createdAt,value
2017-08-10T00:01:16.503Z,18.90
2017-08-10T00:03:44.618Z,19.00
2017-08-10T00:06:13.550Z,19.00
2017-08-10T00:08:41.688Z,19.00
2017-08-10T00:11:09.832Z,18.90
2017-08-10T00:13:37.985Z,19.00
2017-08-10T00:16:06.126Z,18.90
2017-08-10T00:18:34.286Z,18.90
2017-08-10T00:21:02.419Z,18.90
2017-08-10T00:23:30.590Z,18.90
2017-08-10T00:25:58.720Z,18.90
2017-08-10T00:28:27.039Z,18.80
2017-08-10T00:30:55.190Z,18.80
2017-08-10T00:33:23.363Z,18.80
2017-08-10T00:35:51.530Z,18.80
2017-08-10T00:38:19.675Z,18.80
2017-08-10T00:40:47.841Z,18.80
2017-08-10T00:43:15.961Z,18.90
2017-08-10T00:45:44.138Z,18.90
2017-08-10T00:48:12.272Z,18.90
2017-08-10T00:50:40.399Z,18.90
2017-08-10T00:53:08.557Z,19.00
2017-08-10T00:55:37.445Z,19.00
2017-08-10T00:58:06.377Z,19.10
2017-08-10T01:00:34.505Z,19.10
2017-08-10T01:03:03.539Z,19.10
2017-08-10T01:05:31.690Z,19.10
2017-08-10T01:07:59.809Z,19.10
2017-08-10T01:10:27.961Z,19.10
2017-08-10T01:12:56.081Z,19.20
2017-08-10T01:15:25.170Z,19.20
2017-08-10T01:17:53.299Z,19.20
2017-08-10T01:20:21.422Z,19.20
2017-08-10T01:22:50.350Z,19.20
2017-08-10T01:25:18.483Z,19.20
2017-08-10T01:27:47.412Z,19.20
2017-08-10T01:30:15.547Z,19.20
2017-08-10T01:32:44.451Z,19.20
2017-08-10T01:35:12.597Z,19.20
2017-08-10T01:37:41.494Z,19.20
2017-08-10T01:40:10.421Z,19.10
2017-08-10T01:42:38.539Z,19.10
2017-08-10T01:45:06.692Z,19.10
2017-08-10T01:47:34.836Z,19.10
2017-08-10T01:50:02.956Z,19.10
2017-08-10T01:52:31.117Z,19.10
2017-08-10T01:54:59.241Z,19.10
2017-08-10T01:57:27.406Z,19.10
2017-08-10T01:59:55.537Z,19.00
2017-08-10T02:02:23.699Z,19.00
2017-08-10T02:04:51.829Z,19.00
2017-08-10T02:07:19.989Z,19.00
2017-08-10T02:09:48.129Z,19.00
2017-08-10T02:12:17.031Z,18.90
2017-08-10T02:14:45.952Z,18.90
2017-08-10T02:17:14.079Z,18.90
2017-08-10T02:19:42.238Z,18.90
2017-08-10T02:22:10.367Z,18.90
2017-08-10T02:24:38.527Z,18.90
2017-08-10T02:27:06.663Z,18.80
2017-08-10T02:29:34.796Z,18.80
2017-08-10T02:32:02.967Z,18.80
2017-08-10T02:34:31.098Z,18.70
2017-08-10T02:36:59.262Z,18.70
2017-08-10T02:39:28.144Z,18.60
2017-08-10T02:41:57.091Z,18.50
2017-08-10T02:44:25.211Z,18.50
2017-08-10T02:46:54.111Z,18.40
2017-08-10T02:49:22.270Z,18.40
2017-08-10T02:51:51.178Z,18.40
2017-08-10T02:54:19.346Z,18.30
2017-08-10T02:56:47.461Z,18.30
2017-08-10T02:59:15.598Z,18.30
2017-08-10T03:01:43.759Z,18.20
2017-08-10T03:04:11.877Z,18.20
2017-08-10T03:06:40.024Z,18.10
2017-08-10T03:09:08.159Z,18.10
2017-08-10T03:11:37.090Z,18.00
2017-08-10T03:14:05.227Z,18.00
2017-08-10T03:16:34.119Z,17.90
2017-08-10T03:19:02.273Z,17.90
2017-08-10T03:21:31.157Z,17.90
2017-08-10T03:24:00.077Z,17.80
2017-08-10T03:26:28.196Z,17.80
2017-08-10T03:28:56.356Z,17.80
2017-08-10T03:31:24.482Z,17.80
2017-08-10T03:33:52.610Z,17.80
2017-08-10T03:36:20.776Z,17.70
2017-08-10T03:38:49.025Z,17.70
2017-08-10T03:41:17.216Z,17.70
2017-08-10T03:43:45.342Z,17.70
2017-08-10T03:46:13.489Z,17.60
2017-08-10T03:48:41.604Z,17.60
2017-08-10T03:51:09.762Z,17.60
2017-08-10T03:53:37.885Z,17.60
2017-08-10T03:56:06.025Z,17.60
2017-08-10T03:58:34.193Z,17.50
2017-08-10T04:01:02.311Z,17.50
2017-08-10T04:03:30.465Z,17.50
2017-08-10T04:05:58.599Z,17.50
2017-08-10T04:08:26.734Z,17.50
2017-08-10T04:10:55.662Z,17.50
2017-08-10T04:13:23.794Z,17.50
2017-08-10T04:15:52.734Z,17.60
2017-08-10T04:18:20.866Z,17.60
2017-08-10T04:20:49.766Z,17.70
2017-08-10T04:23:17.933Z,17.60
2017-08-10T04:25:46.831Z,17.70
2017-08-10T04:28:14.982Z,17.70
2017-08-10T04:30:43.888Z,17.80
2017-08-10T04:33:12.049Z,17.80
2017-08-10T04:35:40.945Z,17.80
2017-08-10T04:38:09.062Z,17.80
2017-08-10T04:40:37.325Z,17.80
2017-08-10T04:43:05.461Z,17.80
2017-08-10T04:45:33.626Z,17.80
2017-08-10T04:48:02.509Z,17.90
2017-08-10T04:50:31.437Z,17.90
2017-08-10T04:52:59.570Z,17.90
2017-08-10T04:55:28.462Z,17.90
2017-08-10T04:57:57.394Z,17.90
2017-08-10T05:00:25.528Z,17.90
2017-08-10T05:02:54.445Z,17.90
2017-08-10T05:05:22.577Z,17.90
2017-08-10T05:07:51.521Z,17.90
2017-08-10T05:10:19.641Z,17.90
2017-08-10T05:12:48.528Z,18.00
2017-08-10T05:15:17.235Z,18.00
2017-08-10T05:17:45.389Z,18.00
2017-08-10T05:20:14.370Z,18.00
2017-08-10T05:22:43.268Z,18.10
2017-08-10T05:25:11.429Z,18.10
2017-08-10T05:27:40.330Z,18.10
2017-08-10T05:30:09.226Z,18.20
2017-08-10T05:32:37.389Z,18.20
2017-08-10T05:35:06.284Z,18.30
2017-08-10T05:37:35.205Z,18.40
2017-08-10T05:40:03.335Z,18.30
2017-08-10T05:42:32.235Z,18.50
2017-08-10T05:45:00.390Z,18.50
2017-08-10T05:47:29.277Z,18.60
2017-08-10T05:49:58.216Z,18.70
2017-08-10T05:52:26.347Z,18.70
2017-08-10T05:54:55.273Z,18.90
2017-08-10T05:57:23.464Z,18.90
2017-08-10T05:59:51.674Z,18.90
2017-08-10T06:02:20.570Z,19.00
2017-08-10T06:04:48.700Z,19.00
2017-08-10T06:07:16.873Z,19.10
2017-08-10T06:09:45.027Z,19.10
2017-08-10T06:12:13.182Z,19.20
2017-08-10T06:14:41.314Z,19.20
2017-08-10T06:17:09.495Z,19.30
2017-08-10T06:19:38.435Z,19.70
2017-08-10T06:22:06.574Z,19.70
2017-08-10T06:24:34.736Z,20.00
2017-08-10T06:27:03.646Z,20.50
2017-08-10T06:29:31.817Z,20.50
2017-08-10T06:31:59.941Z,20.70
2017-08-10T06:34:28.129Z,20.90
2017-08-10T06:36:57.048Z,21.10
2017-08-10T06:39:25.177Z,21.00
2017-08-10T06:41:53.351Z,21.00
2017-08-10T06:44:21.486Z,21.00
2017-08-10T06:46:49.658Z,20.90
2017-08-10T06:49:17.783Z,20.90
2017-08-10T06:51:46.727Z,20.70
2017-08-10T06:54:14.863Z,20.70
2017-08-10T06:56:42.977Z,20.70
2017-08-10T06:59:11.147Z,20.60
2017-08-10T07:01:39.283Z,20.50
2017-08-10T07:04:07.452Z,20.40
2017-08-10T07:06:35.699Z,20.30
2017-08-10T07:09:04.642Z,20.10
2017-08-10T07:11:34.416Z,20.00
2017-08-10T07:14:03.340Z,19.90
2017-08-10T07:16:31.465Z,19.90
2017-08-10T07:18:59.630Z,19.90
2017-08-10T07:21:28.536Z,19.70
2017-08-10T07:23:57.506Z,19.70
2017-08-10T07:26:26.410Z,19.70
2017-08-10T07:28:54.569Z,19.70
2017-08-10T07:31:22.703Z,19.60
2017-08-10T07:33:50.831Z,19.60
2017-08-10T07:36:19.746Z,19.60
2017-08-10T07:38:47.883Z,19.50
2017-08-10T07:41:16.034Z,19.60
2017-08-10T07:43:44.170Z,19.50
2017-08-10T07:46:12.336Z,19.50
2017-08-10T07:48:40.472Z,19.50
2017-08-10T07:51:09.397Z,19.40
2017-08-10T07:53:37.538Z,19.40
2017-08-10T07:56:06.466Z,19.30
2017-08-10T07:58:34.607Z,19.30
2017-08-10T08:01:02.771Z,19.30
2017-08-10T08:03:31.660Z,19.30
2017-08-10T08:05:59.827Z,19.30
2017-08-10T08:08:28.717Z,19.30
2017-08-10T08:10:57.637Z,19.20
2017-08-10T08:13:25.774Z,19.20
2017-08-10T08:15:53.925Z,19.20
2017-08-10T08:18:22.051Z,19.20
2017-08-10T08:20:50.186Z,19.20
2017-08-10T08:23:19.120Z,19.20
2017-08-10T08:25:47.248Z,19.20
2017-08-10T08:28:16.183Z,19.30
2017-08-10T08:30:44.327Z,19.20
2017-08-10T08:33:12.478Z,19.20
2017-08-10T08:35:41.386Z,19.20
2017-08-10T08:38:09.679Z,19.20
2017-08-10T08:40:37.835Z,19.20
2017-08-10T08:43:06.014Z,19.10
2017-08-10T08:45:34.174Z,19.10
2017-08-10T08:48:02.339Z,19.10
2017-08-10T08:50:31.245Z,19.10
2017-08-10T08:52:59.422Z,19.10
2017-08-10T08:55:27.558Z,19.00
2017-08-10T08:57:56.476Z,18.90
2017-08-10T09:00:24.607Z,18.90
2017-08-10T09:02:52.876Z,18.90
2017-08-10T09:05:21.014Z,18.90
2017-08-10T09:07:49.155Z,18.90
2017-08-10T09:10:17.314Z,18.80
2017-08-10T09:12:46.197Z,18.70
2017-08-10T09:15:15.128Z,18.70
2017-08-10T09:17:43.257Z,18.70
2017-08-10T09:20:12.192Z,18.70
2017-08-10T09:22:40.326Z,18.70
2017-08-10T09:25:09.256Z,18.70
2017-08-10T09:27:37.414Z,18.60
2017-08-10T09:30:05.668Z,18.70
2017-08-10T09:32:33.812Z,18.70
2017-08-10T09:35:01.940Z,18.60
2017-08-10T09:37:30.100Z,18.60
2017-08-10T09:39:58.239Z,18.60
2017-08-10T09:42:27.176Z,18.70
2017-08-10T09:44:55.307Z,18.60
2017-08-10T09:47:24.199Z,18.70
2017-08-10T09:49:53.135Z,18.70
2017-08-10T09:52:21.281Z,18.70
2017-08-10T09:54:49.447Z,18.80
2017-08-10T09:57:17.590Z,18.80
2017-08-10T09:59:46.491Z,18.90
2017-08-10T10:02:14.667Z,18.90
2017-08-10T10:04:42.793Z,18.90
2017-08-10T10:07:10.953Z,18.90
2017-08-10T10:09:39.092Z,18.90
2017-08-10T10:12:07.249Z,18.90
2017-08-10T10:14:35.368Z,18.90
2017-08-10T10:17:03.506Z,18.90
2017-08-10T10:19:31.682Z,19.00
2017-08-10T10:21:59.809Z,19.00
2017-08-10T10:24:27.978Z,19.00
2017-08-10T10:26:56.117Z,19.10
2017-08-10T10:29:24.278Z,19.10
2017-08-10T10:31:52.413Z,19.10
2017-08-10T10:34:21.333Z,19.10
2017-08-10T10:36:49.547Z,19.10
2017-08-10T10:39:17.677Z,19.10
2017-08-10T10:41:45.837Z,19.10
2017-08-10T10:44:13.967Z,19.10
2017-08-10T10:46:42.249Z,19.10
2017-08-10T10:49:10.379Z,19.10
2017-08-10T10:51:38.519Z,19.10
2017-08-10T10:54:06.681Z,19.10
2017-08-10T10:56:35.583Z,19.10
2017-08-10T10:59:03.767Z,19.10
2017-08-10T11:01:31.908Z,19.10
2017-08-10T11:04:00.841Z,19.10
2017-08-10T11:06:28.991Z,19.10
2017-08-10T11:08:57.125Z,19.10
2017-08-10T11:11:25.303Z,19.10
2017-08-10T11:13:53.473Z,19.10
2017-08-10T11:16:21.623Z,19.10
2017-08-10T11:18:49.767Z,19.10
2017-08-10T11:21:17.946Z,19.00
2017-08-10T11:23:46.085Z,19.00
2017-08-10T11:26:14.219Z,18.90
2017-08-10T11:28:42.390Z,18.90
2017-08-10T11:31:10.529Z,18.90
2017-08-10T11:33:38.707Z,18.90
2017-08-10T11:36:06.841Z,18.80
2017-08-10T11:38:35.038Z,18.80
2017-08-10T11:41:03.170Z,18.70
2017-08-10T11:43:32.083Z,18.70
2017-08-10T11:46:00.255Z,18.70
2017-08-10T11:48:28.373Z,18.80
2017-08-10T11:50:56.536Z,18.80
2017-08-10T11:53:24.697Z,18.80
2017-08-10T11:55:52.849Z,18.80
2017-08-10T11:58:21.022Z,18.80
2017-08-10T12:00:49.171Z,18.80
2017-08-10T12:03:18.094Z,18.80
2017-08-10T12:05:46.218Z,18.80
2017-08-10T12:08:15.160Z,18.70
2017-08-10T12:10:43.304Z,18.70
2017-08-10T12:13:11.450Z,18.70
2017-08-10T12:15:40.375Z,18.70
2017-08-10T12:18:08.501Z,18.60
2017-08-10T12:20:36.657Z,18.60
2017-08-10T12:23:04.794Z,18.60
2017-08-10T12:25:33.135Z,18.60
2017-08-10T12:28:02.039Z,18.60
2017-08-10T12:30:30.181Z,18.60
2017-08-10T12:32:59.130Z,18.60
2017-08-10T12:35:27.271Z,18.50
2017-08-10T12:37:55.425Z,18.60
2017-08-10T12:40:24.331Z,18.50
2017-08-10T12:42:52.510Z,18.50
2017-08-10T12:45:20.636Z,18.50
2017-08-10T12:47:48.761Z,18.50
2017-08-10T12:50:16.917Z,18.50
2017-08-10T12:52:45.057Z,18.50
2017-08-10T12:55:14.038Z,18.50
2017-08-10T12:57:42.181Z,18.40
2017-08-10T13:00:10.324Z,18.40
2017-08-10T13:02:38.495Z,18.50
2017-08-10T13:05:06.625Z,18.40
2017-08-10T13:07:34.790Z,18.40
2017-08-10T13:10:02.930Z,18.40
2017-08-10T13:12:31.111Z,18.30
2017-08-10T13:14:59.246Z,18.30
2017-08-10T13:17:27.414Z,18.20
2017-08-10T13:19:55.545Z,18.20
2017-08-10T13:22:23.684Z,18.20
2017-08-10T13:24:51.841Z,18.20
2017-08-10T13:27:20.193Z,18.20
2017-08-10T13:29:49.125Z,18.20
2017-08-10T13:32:17.268Z,18.10
2017-08-10T13:34:46.194Z,18.10
2017-08-10T13:37:14.322Z,18.10
2017-08-10T13:39:43.272Z,18.10
2017-08-10T13:42:11.402Z,18.10
2017-08-10T13:44:39.549Z,18.10
2017-08-10T13:47:08.488Z,18.10
2017-08-10T13:49:36.622Z,18.10
2017-08-10T13:52:05.554Z,18.10
2017-08-10T13:54:33.698Z,18.00
2017-08-10T13:57:01.825Z,18.00
2017-08-10T13:59:29.981Z,18.00
2017-08-10T14:01:58.119Z,17.90
2017-08-10T14:04:26.276Z,17.90
2017-08-10T14:06:54.409Z,17.90
2017-08-10T14:09:22.589Z,17.90
2017-08-10T14:11:50.718Z,17.80
2017-08-10T14:14:18.864Z,17.80
2017-08-10T14:16:47.031Z,17.80
2017-08-10T14:19:15.155Z,17.80
2017-08-10T14:21:43.316Z,17.80
2017-08-10T14:24:11.450Z,17.80
2017-08-10T14:26:39.600Z,17.80
2017-08-10T14:29:08.496Z,17.90
2017-08-10T14:31:37.437Z,17.90
2017-08-10T14:34:05.578Z,17.90
2017-08-10T14:36:33.939Z,17.90
2017-08-10T14:39:02.075Z,17.90
2017-08-10T14:41:30.205Z,17.90
2017-08-10T14:43:58.368Z,17.90
2017-08-10T14:46:26.507Z,17.90
2017-08-10T14:48:54.687Z,17.90
2017-08-10T14:51:23.586Z,17.80
2017-08-10T14:53:52.505Z,17.80
2017-08-10T14:56:20.679Z,17.80
2017-08-10T14:58:48.909Z,17.80
2017-08-10T15:01:17.844Z,17.60
2017-08-10T15:03:45.983Z,17.60
2017-08-10T15:06:14.911Z,17.20
2017-08-10T15:08:43.045Z,17.20
2017-08-10T15:11:11.962Z,16.80
2017-08-10T15:13:40.077Z,16.80
2017-08-10T15:16:08.356Z,16.60
2017-08-10T15:18:36.501Z,16.50
2017-08-10T15:21:04.641Z,16.30
2017-08-10T15:23:32.806Z,16.20
2017-08-10T15:26:00.944Z,16.00
2017-08-10T15:28:29.097Z,15.90
2017-08-10T15:30:57.232Z,15.90
2017-08-10T15:33:25.399Z,15.80
2017-08-10T15:35:53.529Z,15.60
2017-08-10T15:38:22.461Z,15.50
2017-08-10T15:40:50.595Z,15.50
2017-08-10T15:43:18.718Z,15.50
2017-08-10T15:45:46.941Z,15.40
2017-08-10T15:48:15.843Z,15.30
2017-08-10T15:50:44.891Z,15.20
2017-08-10T15:53:13.015Z,15.20
2017-08-10T15:55:41.137Z,15.20
2017-08-10T15:58:09.307Z,15.10
2017-08-10T16:00:37.510Z,15.00
2017-08-10T16:03:06.446Z,15.00
2017-08-10T16:05:34.578Z,14.90
2017-08-10T16:08:02.950Z,14.90
2017-08-10T16:10:31.845Z,14.90
2017-08-10T16:13:00.742Z,14.90
2017-08-10T16:15:29.661Z,14.90
2017-08-10T16:17:57.790Z,14.80
2017-08-10T16:20:26.051Z,14.80
2017-08-10T16:22:54.169Z,14.80
2017-08-10T16:25:22.288Z,14.80
2017-08-10T16:27:50.455Z,14.70
2017-08-10T16:30:18.599Z,14.70
2017-08-10T16:32:46.748Z,14.70
2017-08-10T16:35:14.882Z,14.60
2017-08-10T16:37:43.039Z,14.60
2017-08-10T16:40:11.160Z,14.50
2017-08-10T16:42:39.336Z,14.50
2017-08-10T16:45:07.471Z,14.50
2017-08-10T16:47:36.365Z,14.30
2017-08-10T16:50:05.301Z,14.30
2017-08-10T16:52:33.434Z,14.30
2017-08-10T16:55:01.799Z,14.30
2017-08-10T16:57:30.688Z,14.10
2017-08-10T16:59:59.574Z,14.10
2017-08-10T17:02:27.732Z,14.10
2017-08-10T17:04:55.862Z,14.10
2017-08-10T17:07:24.099Z,14.00
2017-08-10T17:09:52.993Z,14.00
2017-08-10T17:12:21.883Z,13.90
2017-08-10T17:14:50.815Z,13.90
2017-08-10T17:17:18.938Z,13.90
2017-08-10T17:19:47.863Z,13.90
2017-08-10T17:22:15.991Z,13.90
2017-08-10T17:24:45.026Z,13.80
2017-08-10T17:27:13.163Z,13.80
2017-08-10T17:29:42.053Z,13.80
2017-08-10T17:32:10.969Z,13.80
2017-08-10T17:34:39.102Z,13.80
2017-08-10T17:37:07.263Z,13.70
2017-08-10T17:39:35.412Z,13.70
2017-08-10T17:42:03.567Z,13.70
2017-08-10T17:44:31.695Z,13.60
2017-08-10T17:47:00.585Z,13.70
2017-08-10T17:49:29.515Z,13.70
2017-08-10T17:51:57.650Z,13.60
2017-08-10T17:54:26.586Z,13.70
2017-08-10T17:56:54.727Z,13.60
2017-08-10T17:59:22.864Z,13.60
2017-08-10T18:01:51.012Z,13.70
2017-08-10T18:04:19.589Z,13.70
2017-08-10T18:06:47.355Z,13.70
2017-08-10T18:09:15.477Z,13.70
2017-08-10T18:11:43.736Z,13.60
2017-08-10T18:14:11.874Z,13.60
2017-08-10T18:16:39.996Z,13.60
2017-08-10T18:19:08.148Z,13.70
2017-08-10T18:21:37.029Z,13.60
2017-08-10T18:24:05.185Z,13.60
2017-08-10T18:26:33.305Z,13.60
2017-08-10T18:29:01.461Z,13.60
2017-08-10T18:31:30.354Z,13.60
2017-08-10T18:33:58.505Z,13.60
2017-08-10T18:36:27.410Z,13.60
2017-08-10T18:38:56.385Z,13.60
2017-08-10T18:41:25.304Z,13.60
2017-08-10T18:43:54.436Z,13.60
2017-08-10T18:46:22.588Z,13.60
2017-08-10T18:48:50.712Z,13.60
2017-08-10T18:51:18.887Z,13.60
2017-08-10T18:53:47.778Z,13.60
2017-08-10T18:56:16.692Z,13.60
2017-08-10T18:58:44.854Z,13.60
2017-08-10T19:01:12.984Z,13.60
2017-08-10T19:03:41.151Z,13.50
2017-08-10T19:06:09.300Z,13.60
2017-08-10T19:08:37.469Z,13.60
2017-08-10T19:11:05.624Z,13.50
2017-08-10T19:13:33.784Z,13.50
2017-08-10T19:16:02.066Z,13.50
2017-08-10T19:18:30.227Z,13.50
2017-08-10T19:20:58.518Z,13.50
2017-08-10T19:23:26.686Z,13.50
2017-08-10T19:25:55.033Z,13.50
2017-08-10T19:28:23.992Z,13.50
2017-08-10T19:30:52.156Z,13.50
2017-08-10T19:33:20.327Z,13.50
2017-08-10T19:35:48.732Z,13.40
2017-08-10T19:38:17.866Z,13.40
2017-08-10T19:40:57.683Z,13.40
2017-08-10T19:43:25.988Z,13.40
2017-08-10T19:45:54.336Z,13.40
2017-08-10T19:48:23.244Z,13.40
2017-08-10T19:50:51.478Z,13.40
2017-08-10T19:53:19.624Z,13.40
2017-08-10T19:55:47.799Z,13.40
2017-08-10T19:58:15.934Z,13.40
2017-08-10T20:00:44.110Z,13.40
2017-08-10T20:03:12.250Z,13.40
2017-08-10T20:05:40.383Z,13.40
2017-08-10T20:08:08.553Z,13.40
2017-08-10T20:10:36.696Z,13.40
2017-08-10T20:13:04.847Z,13.40
2017-08-10T20:15:33.751Z,13.40
2017-08-10T20:18:01.902Z,13.40
2017-08-10T20:20:30.803Z,13.40
2017-08-10T20:22:59.698Z,13.40
2017-08-10T20:25:27.857Z,13.40
2017-08-10T20:27:56.755Z,13.40
2017-08-10T20:30:25.731Z,13.40
2017-08-10T20:32:54.618Z,13.40
2017-08-10T20:35:22.788Z,13.40
2017-08-10T20:37:50.922Z,13.40
2017-08-10T20:40:19.059Z,13.40
2017-08-10T20:42:47.222Z,13.40
2017-08-10T20:45:16.122Z,13.40
2017-08-10T20:47:44.475Z,13.40
2017-08-10T20:50:13.364Z,13.30
2017-08-10T20:52:42.267Z,13.30
2017-08-10T20:55:11.191Z,13.30
2017-08-10T20:57:39.309Z,13.30
2017-08-10T21:00:08.251Z,13.30
2017-08-10T21:02:36.370Z,13.30
2017-08-10T21:05:05.293Z,13.30
2017-08-10T21:07:33.505Z,13.40
2017-08-10T21:10:01.621Z,13.30
2017-08-10T21:12:30.548Z,13.40
2017-08-10T21:14:58.671Z,13.40
2017-08-10T21:17:27.603Z,13.40
2017-08-10T21:19:55.717Z,13.40
2017-08-10T21:22:23.849Z,13.40
2017-08-10T21:24:52.005Z,13.40
2017-08-10T21:27:20.124Z,13.40
2017-08-10T21:29:48.281Z,13.40
2017-08-10T21:32:16.406Z,13.40
2017-08-10T21:34:44.561Z,13.50
2017-08-10T21:37:13.455Z,13.50
2017-08-10T21:39:42.394Z,13.50
2017-08-10T21:42:10.517Z,13.50
2017-08-10T21:44:39.405Z,13.60
2017-08-10T21:47:08.348Z,13.60
2017-08-10T21:49:36.501Z,13.60
2017-08-10T21:52:04.629Z,13.60
2017-08-10T21:54:33.555Z,13.60
2017-08-10T21:57:01.675Z,13.60
2017-08-10T21:59:29.960Z,13.60
2017-08-10T22:01:58.089Z,13.60
2017-08-10T22:04:26.212Z,13.60
2017-08-10T22:06:55.159Z,13.60
2017-08-10T22:09:23.321Z,13.60
2017-08-10T22:11:51.441Z,13.60
2017-08-10T22:14:20.374Z,13.60
2017-08-10T22:16:48.507Z,13.60
2017-08-10T22:19:17.442Z,13.60
2017-08-10T22:21:45.575Z,13.60
2017-08-10T22:24:13.734Z,13.60
2017-08-10T22:26:42.664Z,13.50
2017-08-10T22:29:10.799Z,13.60
2017-08-10T22:31:39.694Z,13.60
2017-08-10T22:34:07.857Z,13.50
2017-08-10T22:36:36.751Z,13.60
2017-08-10T22:39:05.696Z,13.50
2017-08-10T22:41:33.847Z,13.50
2017-08-10T22:44:01.999Z,13.50
2017-08-10T22:46:30.168Z,13.50
2017-08-10T22:48:58.308Z,13.50
2017-08-10T22:51:27.210Z,13.40
2017-08-10T22:53:56.143Z,13.40
2017-08-10T22:56:24.261Z,13.40
2017-08-10T22:58:53.199Z,13.40
2017-08-10T23:01:21.321Z,13.40
2017-08-10T23:03:50.999Z,13.40
2017-08-10T23:06:19.138Z,13.40
2017-08-10T23:08:47.261Z,13.40
2017-08-10T23:11:15.442Z,13.40
2017-08-10T23:13:43.573Z,13.40
2017-08-10T23:16:11.706Z,13.40
2017-08-10T23:18:39.857Z,13.40
2017-08-10T23:21:08.759Z,13.40
2017-08-10T23:23:37.659Z,13.40
2017-08-10T23:26:05.809Z,13.40
2017-08-10T23:28:34.694Z,13.40
2017-08-10T23:31:02.841Z,13.40
2017-08-10T23:33:30.956Z,13.40
2017-08-10T23:35:59.095Z,13.40
2017-08-10T23:38:27.263Z,13.40
2017-08-10T23:40:55.389Z,13.40
2017-08-10T23:43:23.537Z,13.40
2017-08-10T23:45:52.429Z,13.40
2017-08-10T23:48:21.327Z,13.40
2017-08-10T23:50:49.487Z,13.40
2017-08-10T23:53:18.373Z,13.50
2017-08-10T23:55:47.302Z,13.50
2017-08-10T23:58:15.432Z,13.40
