createdAt,value
2023-05-06T00:02:22.078Z,13.53
2023-05-06T00:04:49.433Z,12.57
2023-05-06T00:07:17.111Z,15.43
2023-05-06T00:09:44.122Z,12.93
2023-05-06T00:12:11.283Z,12.50
2023-05-06T00:14:38.217Z,15.50
2023-05-06T00:17:05.238Z,12.60
2023-05-06T00:19:32.393Z,12.57
2023-05-06T00:21:59.459Z,12.20
2023-05-06T00:24:26.441Z,9.53
2023-05-06T00:26:53.759Z,9.27
2023-05-06T00:29:20.827Z,15.27
2023-05-06T00:31:47.742Z,18.33
2023-05-06T00:34:14.712Z,14.43
2023-05-06T00:36:42.898Z,8.63
2023-05-06T00:39:10.003Z,10.80
2023-05-06T00:41:37.144Z,9.80
2023-05-06T00:44:04.460Z,15.70
2023-05-06T00:46:31.352Z,11.37
2023-05-06T00:48:59.481Z,14.83
2023-05-06T00:51:26.972Z,12.90
2023-05-06T00:53:53.892Z,14.63
2023-05-06T00:56:20.977Z,25.43
2023-05-06T00:58:48.942Z,19.00
2023-05-06T01:01:16.049Z,18.30
2023-05-06T01:03:43.332Z,24.87
2023-05-06T01:06:37.820Z,21.80
2023-05-06T01:09:17.488Z,22.30
2023-05-06T01:12:12.041Z,23.63
2023-05-06T01:14:46.698Z,16.47
2023-05-06T01:17:18.612Z,16.97
2023-05-06T01:19:53.481Z,19.50
2023-05-06T01:22:21.527Z,15.37
2023-05-06T01:24:48.439Z,19.13
2023-05-06T01:27:17.232Z,19.43
2023-05-06T01:29:46.778Z,12.20
2023-05-06T01:32:21.080Z,14.93
2023-05-06T01:34:59.840Z,14.07
2023-05-06T01:37:45.773Z,14.30
2023-05-06T01:40:14.784Z,12.80
2023-05-06T01:42:44.600Z,17.20
2023-05-06T01:45:13.637Z,13.47
2023-05-06T01:47:41.726Z,12.70
2023-05-06T01:50:09.301Z,16.37
2023-05-06T01:52:36.146Z,16.50
2023-05-06T01:55:03.116Z,19.53
2023-05-06T01:57:29.990Z,14.80
2023-05-06T01:59:57.290Z,23.87
2023-05-06T02:02:24.361Z,15.30
2023-05-06T02:04:53.786Z,15.53
2023-05-06T02:07:21.097Z,20.27
2023-05-06T02:09:48.039Z,21.20
2023-05-06T02:12:14.995Z,16.10
2023-05-06T02:14:41.855Z,20.87
2023-05-06T02:17:08.736Z,20.07
2023-05-06T02:19:35.906Z,14.37
2023-05-06T02:22:03.612Z,16.20
2023-05-06T02:24:30.541Z,12.70
2023-05-06T02:26:58.008Z,14.13
2023-05-06T02:29:25.324Z,15.53
2023-05-06T02:31:52.384Z,15.63
2023-05-06T02:34:19.317Z,17.43
2023-05-06T02:36:46.153Z,22.23
2023-05-06T02:39:13.113Z,27.67
2023-05-06T02:41:39.954Z,25.43
2023-05-06T02:44:06.836Z,28.60
2023-05-06T02:46:34.633Z,35.03
2023-05-06T02:49:02.147Z,35.17
2023-05-06T02:51:29.329Z,32.30
2023-05-06T02:53:56.164Z,40.93
2023-05-06T02:56:23.065Z,31.30
2023-05-06T02:58:49.938Z,49.03
2023-05-06T03:01:16.839Z,35.90
2023-05-06T03:03:43.905Z,39.53
2023-05-06T03:06:10.973Z,43.53
2023-05-06T03:08:38.276Z,44.83
2023-05-06T03:11:06.794Z,43.93
2023-05-06T03:13:34.968Z,37.77
2023-05-06T03:16:03.010Z,46.73
2023-05-06T03:18:29.862Z,33.17
2023-05-06T03:20:56.802Z,43.60
2023-05-06T03:23:23.773Z,31.07
2023-05-06T03:25:50.722Z,29.33
2023-05-06T03:28:17.620Z,28.53
2023-05-06T03:30:45.010Z,64.83
2023-05-06T03:33:12.268Z,27.67
2023-05-06T03:35:40.324Z,21.70
2023-05-06T03:38:07.436Z,25.30
2023-05-06T03:40:34.878Z,22.40
2023-05-06T03:43:02.269Z,18.33
2023-05-06T03:45:29.130Z,25.67
2023-05-06T03:47:58.427Z,27.50
2023-05-06T03:50:25.572Z,24.57
2023-05-06T03:52:52.737Z,20.70
2023-05-06T03:55:19.988Z,21.77
2023-05-06T03:57:47.434Z,18.43
2023-05-06T04:00:14.634Z,23.53
2023-05-06T04:02:42.776Z,24.73
2023-05-06T04:05:10.304Z,33.70
2023-05-06T04:07:37.403Z,46.13
2023-05-06T04:10:04.832Z,37.60
2023-05-06T04:12:32.313Z,42.97
2023-05-06T04:14:59.175Z,31.27
2023-05-06T04:17:26.105Z,24.30
2023-05-06T04:19:54.031Z,25.00
2023-05-06T04:22:21.060Z,21.60
2023-05-06T04:24:48.228Z,23.47
2023-05-06T04:27:15.306Z,22.17
2023-05-06T04:29:42.250Z,19.27
2023-05-06T04:32:11.712Z,24.50
2023-05-06T04:34:39.128Z,22.57
2023-05-06T04:37:07.088Z,20.83
2023-05-06T04:39:34.287Z,21.67
2023-05-06T04:42:02.432Z,21.17
2023-05-06T04:44:29.472Z,20.50
2023-05-06T04:46:56.455Z,19.60
2023-05-06T04:49:23.364Z,21.17
2023-05-06T04:51:51.071Z,21.33
2023-05-06T04:54:18.033Z,22.60
2023-05-06T04:56:44.861Z,23.07
2023-05-06T04:59:11.742Z,25.63
2023-05-06T05:01:38.788Z,27.40
2023-05-06T05:04:05.852Z,26.30
2023-05-06T05:06:32.876Z,30.33
2023-05-06T05:09:00.005Z,26.33
2023-05-06T05:11:27.251Z,24.47
2023-05-06T05:13:56.043Z,28.00
2023-05-06T05:16:24.409Z,30.50
2023-05-06T05:18:52.086Z,31.10
2023-05-06T05:21:20.975Z,33.53
2023-05-06T05:23:48.412Z,37.80
2023-05-06T05:26:15.390Z,35.20
2023-05-06T05:28:43.581Z,31.27
2023-05-06T05:31:10.739Z,35.30
2023-05-06T05:33:37.699Z,36.03
2023-05-06T05:36:05.034Z,30.73
2023-05-06T05:38:32.289Z,59.30
2023-05-06T05:40:59.211Z,50.30
2023-05-06T05:43:27.469Z,65.90
2023-05-06T05:45:54.393Z,56.90
2023-05-06T05:48:21.293Z,45.77
2023-05-06T05:50:48.391Z,57.87
2023-05-06T05:53:15.776Z,51.50
2023-05-06T05:55:42.677Z,51.97
2023-05-06T05:58:11.758Z,53.67
2023-05-06T06:00:40.386Z,49.13
2023-05-06T06:03:07.693Z,64.23
2023-05-06T06:05:34.922Z,83.57
2023-05-06T06:08:03.787Z,59.00
2023-05-06T06:10:31.196Z,53.43
2023-05-06T06:12:58.145Z,50.63
2023-05-06T06:15:25.299Z,53.17
2023-05-06T06:17:55.720Z,62.37
2023-05-06T06:20:22.701Z,69.37
2023-05-06T06:22:49.842Z,77.60
2023-05-06T06:25:16.886Z,66.27
2023-05-06T06:27:44.057Z,56.93
2023-05-06T06:30:11.405Z,55.70
2023-05-06T06:32:48.478Z,51.30
2023-05-06T06:35:15.730Z,61.00
2023-05-06T06:37:42.712Z,53.73
2023-05-06T06:40:10.687Z,52.67
2023-05-06T06:42:37.995Z,52.80
2023-05-06T06:45:06.037Z,52.43
2023-05-06T06:47:33.134Z,47.53
2023-05-06T06:49:59.961Z,56.83
2023-05-06T06:52:27.091Z,46.90
2023-05-06T06:54:53.908Z,48.43
2023-05-06T06:57:21.087Z,50.80
2023-05-06T06:59:49.542Z,45.30
2023-05-06T07:02:16.456Z,44.80
2023-05-06T07:04:43.969Z,38.17
2023-05-06T07:07:14.220Z,36.50
2023-05-06T07:09:41.325Z,44.87
2023-05-06T07:12:08.233Z,33.83
2023-05-06T07:14:35.256Z,33.27
2023-05-06T07:17:02.877Z,30.03
2023-05-06T07:19:31.489Z,29.47
2023-05-06T07:21:58.477Z,25.87
2023-05-06T07:24:25.536Z,25.23
2023-05-06T07:26:52.372Z,21.00
2023-05-06T07:29:19.240Z,22.57
2023-05-06T07:31:46.229Z,17.43
2023-05-06T07:34:13.161Z,20.97
2023-05-06T07:36:43.520Z,20.80
2023-05-06T07:39:11.143Z,18.27
2023-05-06T07:41:38.176Z,17.73
2023-05-06T07:44:06.379Z,15.77
2023-05-06T07:46:33.732Z,24.20
2023-05-06T07:49:00.739Z,17.40
2023-05-06T07:51:28.264Z,16.70
2023-05-06T07:53:55.113Z,16.87
2023-05-06T07:56:21.940Z,16.87
2023-05-06T07:58:49.593Z,14.13
2023-05-06T08:01:16.734Z,14.57
2023-05-06T08:03:44.065Z,13.97
2023-05-06T08:06:11.133Z,15.10
2023-05-06T08:08:38.286Z,15.00
2023-05-06T08:11:05.265Z,14.43
2023-05-06T08:13:33.549Z,20.97
2023-05-06T08:16:02.471Z,15.37
2023-05-06T08:18:30.065Z,13.30
2023-05-06T08:20:57.000Z,14.90
2023-05-06T08:23:24.065Z,14.40
2023-05-06T08:25:51.175Z,14.20
2023-05-06T08:28:18.110Z,12.13
2023-05-06T08:30:47.712Z,12.60
2023-05-06T08:33:14.771Z,11.23
2023-05-06T08:35:42.233Z,11.67
2023-05-06T08:38:09.089Z,11.63
2023-05-06T08:40:43.665Z,13.13
2023-05-06T08:43:14.707Z,10.77
2023-05-06T08:45:42.852Z,16.37
2023-05-06T08:48:09.830Z,12.43
2023-05-06T08:50:42.133Z,12.57
2023-05-06T08:53:13.454Z,10.57
2023-05-06T08:55:44.464Z,9.53
2023-05-06T08:58:15.786Z,14.23
2023-05-06T09:00:44.065Z,11.43
2023-05-06T09:03:11.131Z,15.60
2023-05-06T09:05:38.367Z,9.30
2023-05-06T09:08:05.505Z,15.60
2023-05-06T09:10:37.922Z,7.90
2023-05-06T09:13:05.024Z,11.23
2023-05-06T09:15:43.863Z,8.57
2023-05-06T09:18:11.837Z,9.90
2023-05-06T09:20:47.331Z,8.40
2023-05-06T09:23:16.504Z,6.80
2023-05-06T09:25:46.822Z,10.03
2023-05-06T09:28:14.546Z,10.53
2023-05-06T09:30:43.645Z,10.97
2023-05-06T09:33:12.023Z,7.40
2023-05-06T09:35:43.939Z,10.03
2023-05-06T09:38:10.976Z,10.70
2023-05-06T09:40:38.941Z,10.03
2023-05-06T09:43:06.170Z,8.20
2023-05-06T09:45:34.863Z,11.93
2023-05-06T09:48:02.651Z,8.67
2023-05-06T09:50:29.506Z,8.37
2023-05-06T09:52:56.675Z,10.50
2023-05-06T09:55:26.887Z,10.53
2023-05-06T09:57:54.760Z,5.33
2023-05-06T10:00:27.980Z,7.57
2023-05-06T10:02:55.356Z,7.10
2023-05-06T10:05:24.922Z,7.20
2023-05-06T10:07:53.741Z,5.73
2023-05-06T10:10:22.342Z,9.87
2023-05-06T10:12:51.542Z,12.63
2023-05-06T10:15:18.405Z,5.40
2023-05-06T10:17:48.399Z,7.13
2023-05-06T10:20:16.467Z,6.00
2023-05-06T10:22:59.543Z,8.90
2023-05-06T10:25:36.495Z,8.87
2023-05-06T10:28:22.245Z,7.67
2023-05-06T10:30:55.894Z,8.07
2023-05-06T10:33:24.292Z,11.10
2023-05-06T10:36:01.248Z,10.03
2023-05-06T10:38:37.647Z,3.70
2023-05-06T10:41:04.964Z,3.40
2023-05-06T10:43:34.186Z,3.83
2023-05-06T10:46:05.204Z,2.80
2023-05-06T10:48:32.940Z,5.00
2023-05-06T10:51:23.443Z,4.87
2023-05-06T10:54:04.484Z,4.30
2023-05-06T10:56:32.638Z,2.53
2023-05-06T10:59:09.889Z,3.00
2023-05-06T11:01:44.556Z,3.30
2023-05-06T11:04:16.032Z,2.30
2023-05-06T11:06:46.285Z,2.27
2023-05-06T11:09:18.097Z,4.13
2023-05-06T11:11:49.483Z,3.83
2023-05-06T11:14:27.591Z,6.10
2023-05-06T11:16:58.600Z,6.43
2023-05-06T11:19:27.811Z,2.83
2023-05-06T11:21:57.597Z,3.60
2023-05-06T11:24:29.513Z,4.80
2023-05-06T11:26:58.440Z,2.63
2023-05-06T11:29:26.006Z,2.60
2023-05-06T11:31:54.086Z,3.50
2023-05-06T11:34:29.467Z,3.93
2023-05-06T11:37:04.214Z,5.73
2023-05-06T11:39:38.791Z,3.77
2023-05-06T11:42:08.605Z,2.40
2023-05-06T11:44:37.406Z,5.37
2023-05-06T11:47:06.807Z,4.00
2023-05-06T11:49:41.681Z,6.40
2023-05-06T11:52:10.826Z,3.83
2023-05-06T11:54:42.797Z,11.10
2023-05-06T11:57:10.164Z,4.83
2023-05-06T11:59:39.846Z,2.70
2023-05-06T12:02:09.827Z,2.90
2023-05-06T12:04:41.390Z,3.57
2023-05-06T12:07:09.707Z,2.27
2023-05-06T12:09:38.453Z,3.50
2023-05-06T12:12:06.560Z,2.30
2023-05-06T12:14:33.790Z,2.50
2023-05-06T12:17:00.999Z,4.23
2023-05-06T12:19:29.554Z,4.33
2023-05-06T12:21:57.242Z,2.70
2023-05-06T12:24:30.111Z,3.83
2023-05-06T12:26:57.020Z,5.63
2023-05-06T12:29:23.953Z,2.60
2023-05-06T12:32:08.639Z,1.97
2023-05-06T12:34:40.774Z,7.73
2023-05-06T12:37:11.249Z,4.47
2023-05-06T12:39:39.668Z,4.80
2023-05-06T12:42:06.919Z,3.93
2023-05-06T12:44:39.294Z,3.63
2023-05-06T12:47:32.851Z,4.27
2023-05-06T12:50:00.869Z,7.90
2023-05-06T12:52:30.095Z,8.73
2023-05-06T12:54:57.725Z,3.90
2023-05-06T12:57:24.695Z,6.13
2023-05-06T12:59:51.614Z,3.13
2023-05-06T13:02:19.066Z,6.03
2023-05-06T13:04:47.099Z,7.77
2023-05-06T13:07:14.082Z,4.53
2023-05-06T13:09:41.311Z,4.60
2023-05-06T13:12:08.339Z,4.70
2023-05-06T13:14:36.848Z,3.73
2023-05-06T13:17:06.750Z,6.23
2023-05-06T13:19:34.242Z,4.40
2023-05-06T13:22:01.873Z,6.10
2023-05-06T13:24:29.868Z,5.90
2023-05-06T13:26:57.502Z,6.00
2023-05-06T13:29:24.856Z,6.70
2023-05-06T13:31:52.386Z,4.20
2023-05-06T13:34:19.421Z,2.63
2023-05-06T13:36:49.036Z,8.33
2023-05-06T13:39:16.260Z,8.90
2023-05-06T13:41:46.480Z,15.90
2023-05-06T13:44:14.510Z,4.13
2023-05-06T13:46:46.078Z,4.60
2023-05-06T13:49:14.634Z,4.40
2023-05-06T13:51:41.552Z,96.80
2023-05-06T13:54:08.410Z,6.10
2023-05-06T13:56:35.487Z,5.13
2023-05-06T13:59:02.331Z,7.40
2023-05-06T14:01:29.238Z,11.20
2023-05-06T14:03:56.151Z,5.17
2023-05-06T14:06:23.918Z,4.37
2023-05-06T14:08:50.742Z,7.90
2023-05-06T14:11:17.630Z,2.90
2023-05-06T14:13:44.477Z,9.77
2023-05-06T14:16:11.371Z,6.97
2023-05-06T14:18:38.232Z,6.57
2023-05-06T14:21:05.259Z,11.83
2023-05-06T14:23:32.524Z,3.80
2023-05-06T14:25:59.959Z,3.40
2023-05-06T14:28:26.929Z,4.33
2023-05-06T14:30:54.230Z,4.40
2023-05-06T14:33:23.295Z,3.87
2023-05-06T14:35:52.680Z,5.87
2023-05-06T14:38:20.026Z,3.93
2023-05-06T14:40:47.188Z,5.10
2023-05-06T14:43:14.070Z,4.67
2023-05-06T14:45:41.520Z,8.40
2023-05-06T14:48:08.476Z,6.10
2023-05-06T14:50:35.389Z,5.90
2023-05-06T14:53:03.723Z,4.60
2023-05-06T14:55:31.007Z,8.90
2023-05-06T14:57:57.853Z,2.97
2023-05-06T15:00:25.033Z,2.40
2023-05-06T15:02:52.090Z,6.93
2023-05-06T15:05:19.062Z,4.97
2023-05-06T15:07:46.341Z,3.87
2023-05-06T15:10:13.277Z,5.10
2023-05-06T15:12:40.514Z,5.03
2023-05-06T15:15:08.327Z,3.73
2023-05-06T15:17:35.682Z,5.00
2023-05-06T15:20:02.644Z,4.80
2023-05-06T15:22:29.598Z,3.13
2023-05-06T15:24:56.470Z,5.07
2023-05-06T15:27:23.984Z,5.30
2023-05-06T15:29:50.847Z,2.53
2023-05-06T15:32:17.722Z,3.53
2023-05-06T15:34:44.595Z,7.07
2023-05-06T15:37:12.100Z,2.27
2023-05-06T15:39:39.178Z,5.13
2023-05-06T15:42:06.381Z,4.20
2023-05-06T15:44:33.979Z,3.63
2023-05-06T15:47:00.936Z,2.70
2023-05-06T15:52:00.651Z,3.93
2023-05-06T15:54:30.303Z,4.43
2023-05-06T15:56:58.654Z,5.83
2023-05-06T15:59:26.912Z,2.13
2023-05-06T16:04:24.503Z,3.30
2023-05-06T16:06:51.620Z,4.00
2023-05-06T16:09:18.582Z,3.70
2023-05-06T16:11:45.696Z,3.40
2023-05-06T16:14:13.097Z,5.63
2023-05-06T16:16:39.990Z,6.63
2023-05-06T16:19:09.957Z,2.50
2023-05-06T16:21:37.479Z,2.20
2023-05-06T16:24:04.537Z,3.53
2023-05-06T16:26:31.592Z,3.20
2023-05-06T16:28:59.577Z,2.13
2023-05-06T16:31:26.899Z,4.53
2023-05-06T16:33:53.880Z,4.80
2023-05-06T16:36:20.909Z,2.97
2023-05-06T16:38:58.017Z,5.27
2023-05-06T16:41:25.711Z,5.77
2023-05-06T16:43:52.569Z,4.67
2023-05-06T16:46:20.569Z,5.10
2023-05-06T16:48:49.043Z,4.47
2023-05-06T16:51:16.466Z,2.60
2023-05-06T16:53:43.439Z,3.30
2023-05-06T16:56:10.761Z,2.20
2023-05-06T16:58:37.725Z,3.80
2023-05-06T17:01:07.960Z,2.70
2023-05-06T17:03:37.902Z,9.73
2023-05-06T17:06:05.200Z,3.40
2023-05-06T17:08:36.145Z,2.87
2023-05-06T17:11:06.868Z,3.00
2023-05-06T17:13:34.308Z,4.67
2023-05-06T17:16:01.305Z,4.60
2023-05-06T17:18:28.500Z,1.90
2023-05-06T17:20:56.969Z,1.70
2023-05-06T17:23:24.436Z,2.93
2023-05-06T17:25:51.956Z,5.20
2023-05-06T17:28:19.133Z,3.27
2023-05-06T17:30:46.598Z,2.30
2023-05-06T17:33:14.088Z,2.43
2023-05-06T17:35:41.061Z,3.30
2023-05-06T17:38:08.340Z,1.80
2023-05-06T17:40:35.450Z,4.13
2023-05-06T17:43:02.886Z,6.53
2023-05-06T17:45:30.270Z,4.07
2023-05-06T17:47:57.202Z,2.47
2023-05-06T17:50:24.206Z,2.47
2023-05-06T17:52:52.983Z,2.40
2023-05-06T17:55:21.787Z,2.10
2023-05-06T17:57:49.436Z,4.10
2023-05-06T18:00:17.354Z,5.83
2023-05-06T18:02:45.168Z,1.90
2023-05-06T18:05:13.509Z,2.50
2023-05-06T18:07:41.258Z,3.00
2023-05-06T18:10:08.755Z,2.43
2023-05-06T18:12:36.256Z,3.07
2023-05-06T18:15:03.350Z,3.63
2023-05-06T18:17:30.266Z,2.20
2023-05-06T18:19:57.419Z,5.73
2023-05-06T18:22:24.419Z,2.00
2023-05-06T18:24:55.551Z,2.83
2023-05-06T18:27:23.081Z,2.17
2023-05-06T18:29:50.422Z,2.60
2023-05-06T18:32:18.335Z,2.77
2023-05-06T18:34:45.348Z,3.23
2023-05-06T18:37:12.233Z,3.73
2023-05-06T18:39:42.706Z,3.83
2023-05-06T18:42:09.906Z,3.00
2023-05-06T18:44:37.397Z,2.87
2023-05-06T18:47:04.374Z,4.30
2023-05-06T18:49:31.487Z,2.90
2023-05-06T18:51:58.406Z,2.87
2023-05-06T18:54:25.345Z,4.27
2023-05-06T18:56:52.325Z,7.57
2023-05-06T18:59:22.415Z,3.70
2023-05-06T19:01:49.253Z,2.10
2023-05-06T19:04:16.301Z,9.70
2023-05-06T19:06:43.275Z,4.90
2023-05-06T19:09:11.281Z,3.70
2023-05-06T19:11:38.688Z,2.10
2023-05-06T19:14:05.645Z,4.80
2023-05-06T19:16:32.556Z,3.40
2023-05-06T19:18:59.822Z,3.30
2023-05-06T19:21:26.733Z,3.63
2023-05-06T19:24:00.029Z,4.57
2023-05-06T19:26:30.070Z,3.20
2023-05-06T19:28:56.912Z,5.93
2023-05-06T19:31:23.834Z,6.77
2023-05-06T19:33:50.743Z,4.00
2023-05-06T19:36:17.667Z,8.90
2023-05-06T19:38:44.514Z,2.80
2023-05-06T19:41:11.524Z,3.50
2023-05-06T19:43:43.004Z,3.33
2023-05-06T19:46:11.055Z,4.00
2023-05-06T19:48:39.082Z,5.27
2023-05-06T19:51:06.668Z,7.97
2023-05-06T19:53:34.201Z,5.73
2023-05-06T19:56:14.468Z,6.63
2023-05-06T19:58:41.508Z,8.73
2023-05-06T20:01:09.287Z,6.00
2023-05-06T20:03:37.085Z,8.80
2023-05-06T20:06:04.275Z,13.40
2023-05-06T20:08:31.266Z,9.10
2023-05-06T20:10:58.260Z,7.97
2023-05-06T20:13:25.927Z,5.40
2023-05-06T20:15:54.872Z,6.20
2023-05-06T20:18:22.085Z,8.50
2023-05-06T20:20:48.953Z,11.57
2023-05-06T20:23:16.059Z,11.80
2023-05-06T20:25:43.052Z,5.63
2023-05-06T20:28:09.939Z,7.70
2023-05-06T20:30:38.335Z,6.80
2023-05-06T20:33:06.078Z,10.57
2023-05-06T20:35:38.166Z,11.07
2023-05-06T20:38:06.539Z,6.50
2023-05-06T20:40:35.953Z,9.70
2023-05-06T20:43:03.010Z,6.30
2023-05-06T20:45:31.119Z,9.40
2023-05-06T20:47:58.365Z,7.40
2023-05-06T20:50:25.801Z,6.93
2023-05-06T20:52:54.352Z,7.77
2023-05-06T20:55:23.313Z,11.00
2023-05-06T20:57:50.807Z,10.33
2023-05-06T21:00:18.770Z,7.80
2023-05-06T21:02:45.832Z,11.97
2023-05-06T21:05:13.277Z,10.53
2023-05-06T21:07:40.584Z,9.80
2023-05-06T21:10:07.802Z,16.37
2023-05-06T21:12:34.797Z,16.60
2023-05-06T21:15:02.467Z,11.47
2023-05-06T21:17:29.393Z,12.80
2023-05-06T21:19:56.613Z,10.23
2023-05-06T21:22:24.337Z,16.77
2023-05-06T21:24:52.051Z,12.17
2023-05-06T21:27:18.950Z,12.43
2023-05-06T21:29:45.798Z,12.53
2023-05-06T21:32:12.693Z,13.80
2023-05-06T21:34:39.884Z,11.27
2023-05-06T21:37:06.809Z,13.00
2023-05-06T21:39:33.747Z,13.13
2023-05-06T21:42:00.826Z,11.40
2023-05-06T21:44:28.032Z,14.40
2023-05-06T21:46:54.982Z,14.17
2023-05-06T21:49:22.650Z,10.23
2023-05-06T21:51:49.543Z,11.40
2023-05-06T21:54:17.538Z,15.80
2023-05-06T21:56:44.934Z,14.30
2023-05-06T21:59:11.879Z,13.93
2023-05-06T22:01:39.136Z,12.00
2023-05-06T22:04:11.366Z,12.43
2023-05-06T22:06:39.589Z,12.40
2023-05-06T22:09:09.429Z,12.40
2023-05-06T22:11:38.355Z,13.70
2023-05-06T22:14:06.505Z,12.23
2023-05-06T22:16:35.400Z,12.27
2023-05-06T22:19:03.792Z,19.73
2023-05-06T22:21:34.156Z,15.10
2023-05-06T22:24:01.678Z,13.70
2023-05-06T22:26:28.946Z,13.43
2023-05-06T22:28:56.958Z,13.00
2023-05-06T22:31:24.677Z,14.80
2023-05-06T22:33:55.274Z,17.00
2023-05-06T22:36:22.285Z,18.40
2023-05-06T22:38:49.271Z,11.83
2023-05-06T22:41:18.825Z,13.73
2023-05-06T22:43:45.844Z,12.90
2023-05-06T22:46:12.973Z,11.70
2023-05-06T22:48:40.637Z,13.90
2023-05-06T22:51:07.875Z,13.37
2023-05-06T22:53:34.758Z,14.73
2023-05-06T22:56:01.941Z,17.07
2023-05-06T22:58:29.704Z,16.27
2023-05-06T23:00:56.749Z,13.00
2023-05-06T23:03:23.734Z,15.10
2023-05-06T23:05:51.027Z,15.83
2023-05-06T23:08:17.911Z,15.57
2023-05-06T23:10:45.172Z,14.77
2023-05-06T23:13:12.272Z,14.80
2023-05-06T23:15:39.941Z,14.20
2023-05-06T23:18:07.496Z,13.90
2023-05-06T23:20:34.377Z,16.17
2023-05-06T23:23:01.377Z,14.93
2023-05-06T23:25:28.354Z,15.33
2023-05-06T23:27:55.359Z,17.60
2023-05-06T23:30:22.416Z,16.60
2023-05-06T23:32:49.313Z,14.43
2023-05-06T23:35:16.448Z,19.27
2023-05-06T23:37:43.405Z,15.43
2023-05-06T23:40:12.662Z,17.77
2023-05-06T23:42:40.033Z,15.43
2023-05-06T23:45:07.737Z,15.80
2023-05-06T23:47:34.894Z,16.10
2023-05-06T23:50:01.904Z,13.47
2023-05-06T23:52:28.938Z,12.37
2023-05-06T23:54:55.858Z,15.80
2023-05-06T23:57:22.957Z,12.70
2023-05-06T23:59:49.798Z,14.10
