createdAt,value
2018-02-05T00:00:35.937Z,99.99
2018-02-05T00:01:45.882Z,99.99
2018-02-05T00:02:55.814Z,99.99
2018-02-05T00:04:05.750Z,99.99
2018-02-05T00:05:15.684Z,99.99
2018-02-05T00:06:25.377Z,99.99
2018-02-05T00:07:35.316Z,99.99
2018-02-05T00:08:45.260Z,99.99
2018-02-05T00:09:55.211Z,99.99
2018-02-05T00:11:05.156Z,99.99
2018-02-05T00:12:15.086Z,99.99
2018-02-05T00:13:25.018Z,99.99
2018-02-05T00:14:34.965Z,99.99
2018-02-05T00:15:44.905Z,99.99
2018-02-05T00:16:54.846Z,99.99
2018-02-05T00:18:04.537Z,99.99
2018-02-05T00:19:14.234Z,99.99
2018-02-05T00:20:24.169Z,99.99
2018-02-05T00:21:33.864Z,99.99
2018-02-05T00:22:43.821Z,99.99
2018-02-05T00:23:53.793Z,99.99
2018-02-05T00:25:03.726Z,99.99
2018-02-05T00:26:13.423Z,99.99
2018-02-05T00:27:23.102Z,99.99
2018-02-05T00:28:32.782Z,99.99
2018-02-05T00:29:42.717Z,99.99
2018-02-05T00:30:52.670Z,99.99
2018-02-05T00:32:02.610Z,99.99
2018-02-05T00:33:12.562Z,99.99
2018-02-05T00:34:22.509Z,99.99
2018-02-05T00:35:32.449Z,99.99
2018-02-05T00:36:42.129Z,99.99
2018-02-05T00:37:52.071Z,99.99
2018-02-05T00:39:02.032Z,99.99
2018-02-05T00:40:11.977Z,99.99
2018-02-05T00:41:21.926Z,99.99
2018-02-05T00:42:31.879Z,99.99
2018-02-05T00:43:41.820Z,99.99
2018-02-05T00:44:51.507Z,99.99
2018-02-05T00:46:01.454Z,99.99
2018-02-05T00:47:11.139Z,99.99
2018-02-05T00:48:20.826Z,99.99
2018-02-05T00:49:30.508Z,99.99
2018-02-05T00:50:40.457Z,99.99
2018-02-05T00:51:50.144Z,99.99
2018-02-05T00:52:59.839Z,99.99
2018-02-05T00:54:09.782Z,99.99
2018-02-05T00:55:19.468Z,99.99
2018-02-05T00:56:29.414Z,99.99
2018-02-05T00:57:39.364Z,99.99
2018-02-05T00:58:49.301Z,99.99
2018-02-05T00:59:59.262Z,99.99
2018-02-05T01:01:09.194Z,99.99
2018-02-05T01:02:18.877Z,99.99
2018-02-05T01:03:28.829Z,99.99
2018-02-05T01:04:38.781Z,99.99
2018-02-05T01:05:48.715Z,99.99
2018-02-05T01:06:58.653Z,99.99
2018-02-05T01:08:08.332Z,99.99
2018-02-05T01:09:18.015Z,99.99
2018-02-05T01:10:27.968Z,99.99
2018-02-05T01:11:37.909Z,99.99
2018-02-05T01:12:47.589Z,99.99
2018-02-05T01:13:57.279Z,99.99
2018-02-05T01:15:07.216Z,99.99
2018-02-05T01:16:17.159Z,99.99
2018-02-05T01:17:27.099Z,99.99
2018-02-05T01:18:37.037Z,99.99
2018-02-05T01:19:46.721Z,99.99
2018-02-05T01:20:56.408Z,99.99
2018-02-05T01:22:06.347Z,99.99
2018-02-05T01:23:16.290Z,99.99
2018-02-05T01:24:25.981Z,99.99
2018-02-05T01:25:35.916Z,99.99
2018-02-05T01:26:45.859Z,99.99
2018-02-05T01:27:55.797Z,99.99
2018-02-05T01:29:05.747Z,99.99
2018-02-05T01:30:15.691Z,99.99
2018-02-05T01:31:25.633Z,99.99
2018-02-05T01:32:35.584Z,99.99
2018-02-05T01:33:45.535Z,99.99
2018-02-05T01:34:55.230Z,99.99
2018-02-05T01:36:05.169Z,99.99
2018-02-05T01:37:15.106Z,99.99
2018-02-05T01:38:25.041Z,99.99
2018-02-05T01:39:34.978Z,99.99
2018-02-05T01:40:44.920Z,99.99
2018-02-05T01:41:54.878Z,99.99
2018-02-05T01:43:04.822Z,99.99
2018-02-05T01:44:14.272Z,99.99
2018-02-05T01:45:23.969Z,99.99
2018-02-05T01:46:33.731Z,99.99
2018-02-05T01:47:43.412Z,99.99
2018-02-05T01:48:53.103Z,99.99
2018-02-05T01:50:03.099Z,99.99
2018-02-05T01:51:13.036Z,99.99
2018-02-05T01:52:22.990Z,99.99
2018-02-05T01:53:32.939Z,99.99
2018-02-05T01:54:42.876Z,99.99
2018-02-05T01:55:52.823Z,99.99
2018-02-05T01:57:02.768Z,99.99
2018-02-05T01:58:12.698Z,99.99
2018-02-05T01:59:22.373Z,99.99
2018-02-05T02:00:32.314Z,99.99
2018-02-05T02:01:41.996Z,99.99
2018-02-05T02:02:51.740Z,99.99
2018-02-05T02:04:01.362Z,99.99
2018-02-05T02:05:11.306Z,99.99
2018-02-05T02:06:21.244Z,99.99
2018-02-05T02:07:30.922Z,99.99
2018-02-05T02:08:40.626Z,99.99
2018-02-05T02:09:50.582Z,99.99
2018-02-05T02:11:00.519Z,99.99
2018-02-05T02:12:10.456Z,99.99
2018-02-05T02:13:20.415Z,99.99
2018-02-05T02:14:30.356Z,99.99
2018-02-05T02:15:40.287Z,99.99
2018-02-05T02:16:49.962Z,99.99
2018-02-05T02:17:59.653Z,99.99
2018-02-05T02:19:09.597Z,99.99
2018-02-05T02:20:19.300Z,99.99
2018-02-05T02:21:28.994Z,99.99
2018-02-05T02:22:38.682Z,99.99
2018-02-05T02:23:48.879Z,99.99
2018-02-05T02:24:58.838Z,99.99
2018-02-05T02:26:08.260Z,99.99
2018-02-05T02:27:18.199Z,99.99
2018-02-05T02:28:28.142Z,99.99
2018-02-05T02:29:37.817Z,99.99
2018-02-05T02:30:47.495Z,99.99
2018-02-05T02:31:57.440Z,99.99
2018-02-05T02:33:06.889Z,99.99
2018-02-05T02:34:16.829Z,99.99
2018-02-05T02:35:26.524Z,99.99
2018-02-05T02:36:36.497Z,99.99
2018-02-05T02:37:46.190Z,99.99
2018-02-05T02:38:55.883Z,99.99
2018-02-05T02:40:05.838Z,99.99
2018-02-05T02:41:15.779Z,99.99
2018-02-05T02:42:25.721Z,99.99
2018-02-05T02:43:35.662Z,99.99
2018-02-05T02:44:45.609Z,99.99
2018-02-05T02:45:55.550Z,99.99
2018-02-05T02:47:05.497Z,99.99
2018-02-05T02:48:15.182Z,99.99
2018-02-05T02:49:25.124Z,99.99
2018-02-05T02:50:34.819Z,99.99
2018-02-05T02:51:44.505Z,99.99
2018-02-05T02:52:54.201Z,99.99
2018-02-05T02:54:04.142Z,99.99
2018-02-05T02:55:13.852Z,99.99
2018-02-05T02:56:23.807Z,99.99
2018-02-05T02:57:33.763Z,99.99
2018-02-05T02:58:43.467Z,99.99
2018-02-05T02:59:53.414Z,99.99
2018-02-05T03:01:03.100Z,99.99
2018-02-05T03:02:13.038Z,99.99
2018-02-05T03:03:23.001Z,99.99
2018-02-05T03:04:32.940Z,99.99
2018-02-05T03:05:42.887Z,99.99
2018-02-05T03:06:52.826Z,99.99
2018-02-05T03:08:02.510Z,99.99
2018-02-05T03:09:12.471Z,99.99
2018-02-05T03:10:22.439Z,99.99
2018-02-05T03:11:32.376Z,99.99
2018-02-05T03:12:42.331Z,99.99
2018-02-05T03:13:52.268Z,99.99
2018-02-05T03:15:02.209Z,99.99
2018-02-05T03:16:12.147Z,99.99
2018-02-05T03:17:21.835Z,99.99
2018-02-05T03:18:31.776Z,99.99
2018-02-05T03:19:41.714Z,99.99
2018-02-05T03:20:51.728Z,99.99
2018-02-05T03:22:01.663Z,99.99
2018-02-05T03:23:11.612Z,99.99
2018-02-05T03:24:21.578Z,99.99
2018-02-05T03:25:31.530Z,99.99
2018-02-05T03:26:41.481Z,99.99
2018-02-05T03:27:51.408Z,99.99
2018-02-05T03:29:01.362Z,99.99
2018-02-05T03:30:11.305Z,99.99
2018-02-05T03:31:20.996Z,99.99
2018-02-05T03:32:30.941Z,99.99
2018-02-05T03:33:40.621Z,99.99
2018-02-05T03:34:50.060Z,99.99
2018-02-05T03:36:00.016Z,99.99
2018-02-05T03:37:09.964Z,99.99
2018-02-05T03:38:19.639Z,99.99
2018-02-05T03:39:29.071Z,99.99
2018-02-05T03:40:39.006Z,99.99
2018-02-05T03:41:48.697Z,99.99
2018-02-05T03:42:58.371Z,99.99
2018-02-05T03:44:07.805Z,99.99
2018-02-05T03:45:17.483Z,99.99
2018-02-05T03:46:27.425Z,99.99
2018-02-05T03:47:37.361Z,99.99
2018-02-05T03:48:47.295Z,99.99
2018-02-05T03:49:57.236Z,99.99
2018-02-05T03:51:07.171Z,99.99
2018-02-05T03:52:17.116Z,99.99
2018-02-05T03:53:27.053Z,99.99
2018-02-05T03:54:36.989Z,99.99
2018-02-05T03:55:46.928Z,99.99
2018-02-05T03:56:56.346Z,99.99
2018-02-05T03:58:06.292Z,99.99
2018-02-05T03:59:15.970Z,99.99
2018-02-05T04:00:25.902Z,99.99
2018-02-05T04:01:35.846Z,99.99
2018-02-05T04:02:45.529Z,99.99
2018-02-05T04:03:55.005Z,99.99
2018-02-05T04:05:04.955Z,99.99
2018-02-05T04:06:14.896Z,99.99
2018-02-05T04:07:24.854Z,99.99
2018-02-05T04:08:34.787Z,99.99
2018-02-05T04:09:44.468Z,99.99
2018-02-05T04:10:54.406Z,99.99
2018-02-05T04:12:04.357Z,99.99
2018-02-05T04:13:14.289Z,99.99
2018-02-05T04:14:24.225Z,99.99
2018-02-05T04:15:34.172Z,99.99
2018-02-05T04:16:43.855Z,99.99
2018-02-05T04:17:53.799Z,99.99
2018-02-05T04:19:03.735Z,99.99
2018-02-05T04:20:13.669Z,99.99
2018-02-05T04:21:23.616Z,99.99
2018-02-05T04:22:33.559Z,99.99
2018-02-05T04:23:43.263Z,99.99
2018-02-05T04:24:53.193Z,99.99
2018-02-05T04:26:03.138Z,99.99
2018-02-05T04:27:13.063Z,99.99
2018-02-05T04:28:22.753Z,99.99
2018-02-05T04:29:32.698Z,99.99
2018-02-05T04:30:41.873Z,99.99
2018-02-05T04:31:51.805Z,99.99
2018-02-05T04:33:01.731Z,99.99
2018-02-05T04:34:11.671Z,99.99
2018-02-05T04:35:21.612Z,99.99
2018-02-05T04:36:31.294Z,99.99
2018-02-05T04:37:41.256Z,99.99
2018-02-05T04:38:50.676Z,99.99
2018-02-05T04:40:00.614Z,99.99
2018-02-05T04:41:10.046Z,99.99
2018-02-05T04:42:19.981Z,99.99
2018-02-05T04:43:29.922Z,99.99
2018-02-05T04:44:39.867Z,99.99
2018-02-05T04:45:49.806Z,99.99
2018-02-05T04:46:59.744Z,99.99
2018-02-05T04:48:09.431Z,99.99
2018-02-05T04:49:18.860Z,99.99
2018-02-05T04:50:28.550Z,99.99
2018-02-05T04:51:38.791Z,99.99
2018-02-05T04:52:48.721Z,99.99
2018-02-05T04:53:58.655Z,99.99
2018-02-05T04:55:08.609Z,99.99
2018-02-05T04:56:18.544Z,99.99
2018-02-05T04:57:28.474Z,99.99
2018-02-05T04:58:38.161Z,99.99
2018-02-05T04:59:48.098Z,99.99
2018-02-05T05:00:58.098Z,99.99
2018-02-05T05:02:08.037Z,99.99
2018-02-05T05:03:17.801Z,99.99
2018-02-05T05:04:27.746Z,99.99
2018-02-05T05:05:37.689Z,99.99
2018-02-05T05:06:47.361Z,99.99
2018-02-05T05:07:57.060Z,99.99
2018-02-05T05:09:06.736Z,99.99
2018-02-05T05:10:16.680Z,99.99
2018-02-05T05:11:26.642Z,99.99
2018-02-05T05:12:36.591Z,99.99
2018-02-05T05:13:46.523Z,99.99
2018-02-05T05:14:56.486Z,99.99
2018-02-05T05:16:06.428Z,99.99
2018-02-05T05:17:16.115Z,99.99
2018-02-05T05:18:26.052Z,99.99
2018-02-05T05:19:36.020Z,99.99
2018-02-05T05:20:45.953Z,99.99
2018-02-05T05:21:55.899Z,99.99
2018-02-05T05:23:05.847Z,99.99
2018-02-05T05:24:15.792Z,99.99
2018-02-05T05:25:25.742Z,99.99
2018-02-05T05:26:35.422Z,99.99
2018-02-05T05:27:45.102Z,99.99
2018-02-05T05:28:55.050Z,99.99
2018-02-05T05:30:04.978Z,99.99
2018-02-05T05:31:15.170Z,99.99
2018-02-05T05:32:25.114Z,99.99
2018-02-05T05:33:35.055Z,99.99
2018-02-05T05:34:44.987Z,99.99
2018-02-05T05:35:54.957Z,99.99
2018-02-05T05:37:04.929Z,99.99
2018-02-05T05:38:14.879Z,99.99
2018-02-05T05:39:24.302Z,99.99
2018-02-05T05:40:34.249Z,99.99
2018-02-05T05:41:44.175Z,99.99
2018-02-05T05:42:54.124Z,99.99
2018-02-05T05:44:04.058Z,99.99
2018-02-05T05:45:13.987Z,99.99
2018-02-05T05:46:23.928Z,99.99
2018-02-05T05:47:33.869Z,99.99
2018-02-05T05:48:43.812Z,99.99
2018-02-05T05:49:53.747Z,99.99
2018-02-05T05:51:03.679Z,99.99
2018-02-05T05:52:13.614Z,99.99
2018-02-05T05:53:23.541Z,99.99
2018-02-05T05:54:33.478Z,99.99
2018-02-05T05:55:43.436Z,99.99
2018-02-05T05:56:53.128Z,99.99
2018-02-05T05:58:03.062Z,99.99
2018-02-05T05:59:12.814Z,99.99
2018-02-05T06:00:22.759Z,99.99
2018-02-05T06:01:32.800Z,99.99
2018-02-05T06:02:42.744Z,99.99
2018-02-05T06:03:52.421Z,99.99
2018-02-05T06:05:02.378Z,99.99
2018-02-05T06:06:12.323Z,99.99
2018-02-05T06:07:22.255Z,99.99
2018-02-05T06:08:31.936Z,99.99
2018-02-05T06:09:41.864Z,99.99
2018-02-05T06:10:51.288Z,99.99
2018-02-05T06:12:00.975Z,99.99
2018-02-05T06:13:10.909Z,99.99
2018-02-05T06:14:20.584Z,99.99
2018-02-05T06:15:30.531Z,99.99
2018-02-05T06:16:40.482Z,99.99
2018-02-05T06:17:50.431Z,99.99
2018-02-05T06:19:00.426Z,99.99
2018-02-05T06:20:10.108Z,99.99
2018-02-05T06:21:20.037Z,99.99
2018-02-05T06:22:29.731Z,99.99
2018-02-05T06:23:39.667Z,99.99
2018-02-05T06:24:49.615Z,99.99
2018-02-05T06:25:59.549Z,99.99
2018-02-05T06:27:08.966Z,99.99
2018-02-05T06:28:18.912Z,99.99
2018-02-05T06:29:28.845Z,99.99
2018-02-05T06:30:38.540Z,99.99
2018-02-05T06:31:48.232Z,99.99
2018-02-05T06:32:58.179Z,99.99
2018-02-05T06:34:07.857Z,99.99
2018-02-05T06:35:17.535Z,99.99
2018-02-05T06:36:27.479Z,99.99
2018-02-05T06:37:37.415Z,99.99
2018-02-05T06:38:47.364Z,99.99
2018-02-05T06:39:57.310Z,99.99
2018-02-05T06:41:07.044Z,99.99
2018-02-05T06:42:16.738Z,99.99
2018-02-05T06:43:26.669Z,99.99
2018-02-05T06:44:36.605Z,99.99
2018-02-05T06:45:46.537Z,99.99
2018-02-05T06:46:56.469Z,99.99
2018-02-05T06:48:06.399Z,99.99
2018-02-05T06:49:16.338Z,99.99
2018-02-05T06:50:26.281Z,99.99
2018-02-05T06:51:35.970Z,99.99
2018-02-05T06:52:45.661Z,99.99
2018-02-05T06:53:55.600Z,99.99
2018-02-05T06:55:05.537Z,99.99
2018-02-05T06:56:15.478Z,99.99
2018-02-05T06:57:25.410Z,99.99
2018-02-05T06:58:35.337Z,99.99
2018-02-05T06:59:45.286Z,99.99
2018-02-05T07:00:55.226Z,99.99
2018-02-05T07:02:05.172Z,99.99
2018-02-05T07:03:15.113Z,99.99
2018-02-05T07:04:25.053Z,99.99
2018-02-05T07:05:34.997Z,99.99
2018-02-05T07:06:44.932Z,99.99
2018-02-05T07:07:54.879Z,99.99
2018-02-05T07:09:04.819Z,99.99
2018-02-05T07:10:14.764Z,99.99
2018-02-05T07:11:24.692Z,99.99
2018-02-05T07:12:34.636Z,99.99
2018-02-05T07:13:44.568Z,99.99
2018-02-05T07:14:54.508Z,99.99
2018-02-05T07:16:04.469Z,99.99
2018-02-05T07:17:14.432Z,99.99
2018-02-05T07:18:24.115Z,99.99
2018-02-05T07:19:34.048Z,99.99
2018-02-05T07:20:43.726Z,99.99
2018-02-05T07:21:53.400Z,99.99
2018-02-05T07:23:03.377Z,99.99
2018-02-05T07:24:13.313Z,99.99
2018-02-05T07:25:23.263Z,99.99
2018-02-05T07:26:33.204Z,99.99
2018-02-05T07:27:43.139Z,99.99
2018-02-05T07:28:53.078Z,99.99
2018-02-05T07:30:03.022Z,99.99
2018-02-05T07:31:12.950Z,99.99
2018-02-05T07:32:22.644Z,99.99
2018-02-05T07:33:32.584Z,99.99
2018-02-05T07:34:42.514Z,99.99
2018-02-05T07:35:52.464Z,99.99
2018-02-05T07:37:02.423Z,99.99
2018-02-05T07:38:12.362Z,99.99
2018-02-05T07:39:22.291Z,99.99
2018-02-05T07:40:32.275Z,99.99
2018-02-05T07:41:42.216Z,99.99
2018-02-05T07:42:51.912Z,99.99
2018-02-05T07:44:01.864Z,99.99
2018-02-05T07:45:11.562Z,99.99
2018-02-05T07:46:21.505Z,99.99
2018-02-05T07:47:31.201Z,99.99
2018-02-05T07:48:41.143Z,99.99
2018-02-05T07:49:51.124Z,99.99
2018-02-05T07:51:01.088Z,99.99
2018-02-05T07:52:11.020Z,99.99
2018-02-05T07:53:20.949Z,99.99
2018-02-05T07:54:30.632Z,99.99
2018-02-05T07:55:40.575Z,99.99
2018-02-05T07:56:50.291Z,99.99
2018-02-05T07:58:00.229Z,99.99
2018-02-05T07:59:10.169Z,99.99
2018-02-05T08:00:20.118Z,99.99
2018-02-05T08:01:30.057Z,99.99
2018-02-05T08:02:40.001Z,99.99
2018-02-05T08:03:49.686Z,99.99
2018-02-05T08:04:59.116Z,99.99
2018-02-05T08:06:09.053Z,99.99
2018-02-05T08:07:19.015Z,99.99
2018-02-05T08:08:28.969Z,99.99
2018-02-05T08:09:38.409Z,99.99
2018-02-05T08:10:48.396Z,99.99
2018-02-05T08:11:58.342Z,99.99
2018-02-05T08:13:08.278Z,99.99
2018-02-05T08:14:18.224Z,99.99
2018-02-05T08:15:27.913Z,99.99
2018-02-05T08:16:37.846Z,99.99
2018-02-05T08:17:47.798Z,99.99
2018-02-05T08:18:57.741Z,99.99
2018-02-05T08:20:07.693Z,99.99
2018-02-05T08:21:17.644Z,99.99
2018-02-05T08:22:27.599Z,99.99
2018-02-05T08:23:37.285Z,99.99
2018-02-05T08:24:47.232Z,99.99
2018-02-05T08:25:56.970Z,99.99
2018-02-05T08:27:06.967Z,99.99
2018-02-05T08:28:16.903Z,99.99
2018-02-05T08:29:26.330Z,99.99
2018-02-05T08:30:36.038Z,99.99
2018-02-05T08:31:46.004Z,99.99
2018-02-05T08:32:55.958Z,99.99
2018-02-05T08:34:05.916Z,99.99
2018-02-05T08:35:15.859Z,99.99
2018-02-05T08:36:25.813Z,99.99
2018-02-05T08:37:35.763Z,99.99
2018-02-05T08:38:45.497Z,99.99
2018-02-05T08:39:55.510Z,99.99
2018-02-05T08:41:05.462Z,99.99
2018-02-05T08:42:15.425Z,99.99
2018-02-05T08:43:25.370Z,99.99
2018-02-05T08:44:35.058Z,99.99
2018-02-05T08:45:45.027Z,99.99
2018-02-05T08:46:54.974Z,99.99
2018-02-05T08:48:04.919Z,99.99
2018-02-05T08:49:14.877Z,99.99
2018-02-05T08:50:24.376Z,99.99
2018-02-05T08:51:34.310Z,99.99
2018-02-05T08:52:44.260Z,99.99
2018-02-05T08:53:54.207Z,99.99
2018-02-05T08:55:03.897Z,99.99
2018-02-05T08:56:13.322Z,99.99
2018-02-05T08:57:23.316Z,99.99
2018-02-05T08:58:33.282Z,99.99
2018-02-05T08:59:43.233Z,99.99
2018-02-05T09:00:52.929Z,99.99
2018-02-05T09:02:02.907Z,99.99
2018-02-05T09:03:12.843Z,99.99
2018-02-05T09:04:22.536Z,99.99
2018-02-05T09:05:32.647Z,99.99
2018-02-05T09:06:42.326Z,99.99
2018-02-05T09:07:52.035Z,99.99
2018-02-05T09:09:01.966Z,99.99
2018-02-05T09:10:11.908Z,99.99
2018-02-05T09:11:21.362Z,99.99
2018-02-05T09:12:31.326Z,99.99
2018-02-05T09:13:41.266Z,99.99
2018-02-05T09:14:50.964Z,99.99
2018-02-05T09:16:00.910Z,99.99
2018-02-05T09:17:10.879Z,99.99
2018-02-05T09:18:20.818Z,99.99
2018-02-05T09:19:30.502Z,99.99
2018-02-05T09:20:40.443Z,99.99
2018-02-05T09:21:50.405Z,99.99
2018-02-05T09:23:00.346Z,99.99
2018-02-05T09:24:10.310Z,99.99
2018-02-05T09:25:20.019Z,99.99
2018-02-05T09:26:29.700Z,99.99
2018-02-05T09:27:39.389Z,99.99
2018-02-05T09:28:49.343Z,99.99
2018-02-05T09:29:59.287Z,99.99
2018-02-05T09:31:09.238Z,99.99
2018-02-05T09:32:19.237Z,99.99
2018-02-05T09:33:28.931Z,99.99
2018-02-05T09:34:38.629Z,99.99
2018-02-05T09:35:48.611Z,99.99
2018-02-05T09:36:58.561Z,99.99
2018-02-05T09:38:08.505Z,99.99
2018-02-05T09:39:18.504Z,99.99
2018-02-05T09:40:28.202Z,99.99
2018-02-05T09:41:37.894Z,99.9
2018-02-05T09:42:48.017Z,99.99
2018-02-05T09:43:57.968Z,99.77
2018-02-05T09:45:07.925Z,97.73
2018-02-05T09:46:18.116Z,97.16
2018-02-05T09:47:28.071Z,95.45
2018-02-05T09:48:38.023Z,94.98
2018-02-05T09:49:47.967Z,94.65
2018-02-05T09:50:57.978Z,92.66
2018-02-05T09:52:07.936Z,92.28
2018-02-05T09:53:17.910Z,90.48
2018-02-05T09:54:27.607Z,91.42
2018-02-05T09:55:37.574Z,89.95
2018-02-05T09:56:47.331Z,89.86
2018-02-05T09:57:57.287Z,87.39
2018-02-05T09:59:06.988Z,90.71
2018-02-05T10:00:16.963Z,86.54
2018-02-05T10:01:26.923Z,84.64
2018-02-05T10:02:36.624Z,87.01
2018-02-05T10:03:46.575Z,85.4
2018-02-05T10:04:56.567Z,84.83
2018-02-05T10:06:06.307Z,83.12
2018-02-05T10:07:16.045Z,80.79
2018-02-05T10:08:26.046Z,82.31
2018-02-05T10:09:35.494Z,79.08
2018-02-05T10:10:45.497Z,77.56
2018-02-05T10:11:55.499Z,78.8
2018-02-05T10:13:05.499Z,79.27
2018-02-05T10:14:15.227Z,79.84
2018-02-05T10:15:25.245Z,78.89
2018-02-05T10:16:34.550Z,78.13
2018-02-05T10:17:44.648Z,78.38
2018-02-05T10:18:54.668Z,78.47
2018-02-05T10:20:04.179Z,79.71
2018-02-05T10:21:14.243Z,80.8
2018-02-05T10:22:24.264Z,80.8
2018-02-05T10:23:34.251Z,80.57
2018-02-05T10:24:44.250Z,81.47
2018-02-05T10:25:54.237Z,82.47
2018-02-05T10:27:04.233Z,81.71
2018-02-05T10:28:13.967Z,82.85
2018-02-05T10:29:23.695Z,82.75
2018-02-05T10:30:33.427Z,82.85
2018-02-05T10:31:43.410Z,82.18
2018-02-05T10:32:53.137Z,81.43
2018-02-05T10:34:03.129Z,81.24
2018-02-05T10:35:12.859Z,79.38
2018-02-05T10:36:22.598Z,79.85
2018-02-05T10:37:32.345Z,78.53
2018-02-05T10:38:42.096Z,78.15
2018-02-05T10:39:51.577Z,77.25
2018-02-05T10:41:01.568Z,77.45
2018-02-05T10:42:11.568Z,79.06
2018-02-05T10:43:21.562Z,80.53
2018-02-05T10:44:31.534Z,78.83
2018-02-05T10:45:41.526Z,79.39
2018-02-05T10:46:51.519Z,79.49
2018-02-05T10:48:01.261Z,80.53
2018-02-05T10:49:11.299Z,79.77
2018-02-05T10:50:21.559Z,79.55
2018-02-05T10:51:31.571Z,79.55
2018-02-05T10:52:41.302Z,79.45
2018-02-05T10:53:51.072Z,78.98
2018-02-05T10:55:01.101Z,78.79
2018-02-05T10:56:11.143Z,78.69
2018-02-05T10:57:20.636Z,79.07
2018-02-05T10:58:30.633Z,79.26
2018-02-05T10:59:40.628Z,78.65
2018-02-05T11:00:50.361Z,79.03
2018-02-05T11:02:00.085Z,79.13
2018-02-05T11:03:09.806Z,77.99
2018-02-05T11:04:19.812Z,77.04
2018-02-05T11:05:29.793Z,76.86
2018-02-05T11:06:39.778Z,76.57
2018-02-05T11:07:49.791Z,76.29
2018-02-05T11:08:59.799Z,77.51
2018-02-05T11:10:09.525Z,78.37
2018-02-05T11:11:19.526Z,78.56
2018-02-05T11:12:29.243Z,78.85
2018-02-05T11:13:38.972Z,78.46
2018-02-05T11:14:48.954Z,78.85
2018-02-05T11:15:58.674Z,79.79
2018-02-05T11:17:08.399Z,79.5
2018-02-05T11:18:17.863Z,78.85
2018-02-05T11:19:27.592Z,79.32
2018-02-05T11:20:37.575Z,79.41
2018-02-05T11:21:47.575Z,79.69
2018-02-05T11:22:57.803Z,79.5
2018-02-05T11:24:07.602Z,80.07
2018-02-05T11:25:17.579Z,79.69
2018-02-05T11:26:27.300Z,79.22
2018-02-05T11:27:37.284Z,80.55
2018-02-05T11:28:47.240Z,80.26
2018-02-05T11:29:57.181Z,79.79
2018-02-05T11:31:07.133Z,80.58
2018-02-05T11:32:17.081Z,80.02
2018-02-05T11:33:27.020Z,78.69
2018-02-05T11:34:36.708Z,77.75
2018-02-05T11:35:46.662Z,79.26
2018-02-05T11:36:56.608Z,77.84
2018-02-05T11:38:06.551Z,77.56
2018-02-05T11:39:16.493Z,79.07
2018-02-05T11:40:26.445Z,78.35
2018-02-05T11:41:36.390Z,77.31
2018-02-05T11:42:46.588Z,76.36
2018-02-05T11:43:56.546Z,77.31
2018-02-05T11:45:06.238Z,76.27
2018-02-05T11:46:16.185Z,76.55
2018-02-05T11:47:26.123Z,76.36
2018-02-05T11:48:36.080Z,75.7
2018-02-05T11:49:46.069Z,74.75
2018-02-05T11:50:56.026Z,75.89
2018-02-05T11:52:05.719Z,75.7
2018-02-05T11:53:15.670Z,75.42
2018-02-05T11:54:25.618Z,75.7
2018-02-05T11:55:35.574Z,76.27
2018-02-05T11:56:45.258Z,73.43
2018-02-05T11:57:55.223Z,75.32
2018-02-05T11:59:04.924Z,73.56
2018-02-05T12:00:14.616Z,73.37
2018-02-05T12:01:24.578Z,72.17
2018-02-05T12:02:34.011Z,71.89
2018-02-05T12:03:43.207Z,72.17
2018-02-05T12:04:52.909Z,72.64
2018-02-05T12:06:02.614Z,71.7
2018-02-05T12:07:12.577Z,70.56
2018-02-05T12:08:22.284Z,70.56
2018-02-05T12:09:32.233Z,69.65
2018-02-05T12:10:42.182Z,68.41
2018-02-05T12:11:52.140Z,70.5
2018-02-05T12:13:02.091Z,67.94
2018-02-05T12:14:12.065Z,66.99
2018-02-05T12:15:22.014Z,66.14
2018-02-05T12:16:31.970Z,67.59
2018-02-05T12:17:41.922Z,67.4
2018-02-05T12:18:51.380Z,67.06
2018-02-05T12:20:01.072Z,63.92
2018-02-05T12:21:11.074Z,63.86
2018-02-05T12:22:21.024Z,62.24
2018-02-05T12:23:30.731Z,62.15
2018-02-05T12:24:40.429Z,62.81
2018-02-05T12:25:50.390Z,63.92
2018-02-05T12:27:00.370Z,64.46
2018-02-05T12:28:10.067Z,65.22
2018-02-05T12:29:19.498Z,65.5
2018-02-05T12:30:29.211Z,66.77
2018-02-05T12:31:39.157Z,65.25
2018-02-05T12:32:49.169Z,66.61
2018-02-05T12:33:59.124Z,62.56
2018-02-05T12:35:09.131Z,60.09
2018-02-05T12:36:19.089Z,57.43
2018-02-05T12:37:29.039Z,58.76
2018-02-05T12:38:38.754Z,59.71
2018-02-05T12:39:48.713Z,57.24
2018-02-05T12:40:58.662Z,55.83
2018-02-05T12:42:08.361Z,56.7
2018-02-05T12:43:18.046Z,57.45
2018-02-05T12:44:27.762Z,56.6
2018-02-05T12:45:37.716Z,57.9
2018-02-05T12:46:47.664Z,58.66
2018-02-05T12:47:57.610Z,57.36
2018-02-05T12:49:07.565Z,56.67
2018-02-05T12:50:17.526Z,58
2018-02-05T12:51:27.714Z,58.44
2018-02-05T12:52:37.676Z,60.22
2018-02-05T12:53:47.628Z,59.65
2018-02-05T12:54:57.585Z,60.31
2018-02-05T12:56:07.275Z,60.95
2018-02-05T12:57:17.009Z,61.2
2018-02-05T12:58:26.969Z,62.24
2018-02-05T12:59:36.656Z,62.15
2018-02-05T13:00:46.364Z,62.02
2018-02-05T13:01:56.059Z,61.55
2018-02-05T13:03:06.004Z,63.92
2018-02-05T13:04:15.701Z,64.36
2018-02-05T13:05:25.404Z,65.31
2018-02-05T13:06:35.364Z,65.97
2018-02-05T13:07:45.308Z,66.13
2018-02-05T13:08:55.009Z,67.83
2018-02-05T13:10:04.948Z,69.07
2018-02-05T13:11:14.902Z,70.83
2018-02-05T13:12:24.611Z,70.55
2018-02-05T13:13:34.575Z,71.21
2018-02-05T13:14:44.267Z,73.01
2018-02-05T13:15:54.278Z,72.06
2018-02-05T13:17:03.990Z,72.92
2018-02-05T13:18:13.677Z,73.68
2018-02-05T13:19:23.637Z,72.82
2018-02-05T13:20:33.577Z,73.64
2018-02-05T13:21:43.272Z,74.4
2018-02-05T13:22:53.213Z,75.15
2018-02-05T13:24:03.168Z,74.58
2018-02-05T13:25:13.148Z,74.3
2018-02-05T13:26:23.104Z,74.77
2018-02-05T13:27:33.017Z,74.87
2018-02-05T13:28:42.701Z,75
2018-02-05T13:29:52.657Z,74.43
2018-02-05T13:31:02.349Z,74.24
2018-02-05T13:32:12.313Z,74.24
2018-02-05T13:33:22.260Z,74.33
2018-02-05T13:34:32.238Z,73.11
2018-02-05T13:35:41.934Z,73.77
2018-02-05T13:36:51.885Z,72.57
2018-02-05T13:38:01.836Z,69.38
2018-02-05T13:39:11.533Z,68.91
2018-02-05T13:40:21.237Z,67.3
2018-02-05T13:41:30.992Z,66.93
2018-02-05T13:42:40.683Z,65.91
2018-02-05T13:43:50.129Z,64.87
2018-02-05T13:44:59.831Z,64.43
2018-02-05T13:46:09.527Z,63.01
2018-02-05T13:47:19.505Z,62.18
2018-02-05T13:48:29.466Z,62.18
2018-02-05T13:49:39.416Z,60.22
2018-02-05T13:50:49.143Z,59.74
2018-02-05T13:51:59.114Z,59.08
2018-02-05T13:53:08.850Z,58.98
2018-02-05T13:54:18.863Z,58.58
2018-02-05T13:55:28.859Z,58.86
2018-02-05T13:56:38.592Z,60.19
2018-02-05T13:57:48.347Z,59.33
2018-02-05T13:58:58.313Z,58.2
2018-02-05T14:00:08.317Z,58.95
2018-02-05T14:01:18.259Z,60.41
2018-02-05T14:02:28.222Z,59.17
2018-02-05T14:03:38.190Z,57.11
2018-02-05T14:04:48.161Z,55.71
2018-02-05T14:05:57.873Z,54.77
2018-02-05T14:07:07.839Z,56.57
2018-02-05T14:08:17.823Z,57.24
2018-02-05T14:09:27.798Z,57.11
2018-02-05T14:10:37.748Z,57.84
2018-02-05T14:11:47.445Z,59.55
2018-02-05T14:12:57.405Z,60.38
2018-02-05T14:14:07.377Z,61.39
2018-02-05T14:15:17.329Z,62.62
2018-02-05T14:16:27.283Z,63.64
2018-02-05T14:17:37.242Z,64.01
2018-02-05T14:18:47.182Z,65.06
2018-02-05T14:19:57.185Z,66.07
2018-02-05T14:21:07.153Z,66.45
2018-02-05T14:22:17.100Z,68.12
2018-02-05T14:23:27.148Z,68.31
2018-02-05T14:24:37.104Z,67.55
2018-02-05T14:25:46.808Z,68.69
2018-02-05T14:26:56.766Z,66.99
2018-02-05T14:28:06.738Z,68.4
2018-02-05T14:29:16.700Z,68.02
2018-02-05T14:30:26.408Z,67.74
2018-02-05T14:31:36.365Z,66.41
2018-02-05T14:32:45.801Z,66.89
2018-02-05T14:33:55.772Z,66.22
2018-02-05T14:35:05.737Z,65.66
2018-02-05T14:36:15.703Z,64.84
2018-02-05T14:37:25.384Z,63.79
2018-02-05T14:38:35.083Z,64.17
2018-02-05T14:39:45.028Z,63.42
2018-02-05T14:40:54.712Z,62.75
2018-02-05T14:42:04.666Z,62.66
2018-02-05T14:43:14.631Z,62.78
2018-02-05T14:44:24.597Z,61.17
2018-02-05T14:45:34.558Z,61.11
2018-02-05T14:46:44.508Z,62.43
2018-02-05T14:47:54.528Z,62.15
2018-02-05T14:49:04.481Z,62.62
2018-02-05T14:50:14.442Z,62.59
2018-02-05T14:51:24.408Z,62.78
2018-02-05T14:52:34.112Z,61.87
2018-02-05T14:53:44.074Z,59.49
2018-02-05T14:54:54.027Z,57.5
2018-02-05T14:56:03.991Z,57.69
2018-02-05T14:57:13.946Z,57.12
2018-02-05T14:58:23.660Z,57.57
2018-02-05T14:59:33.630Z,58.23
2018-02-05T15:00:43.583Z,58.61