createdAt,value
2022-08-22T00:00:46.349Z,9.757523
2022-08-22T00:01:46.344Z,9.757461
2022-08-22T00:02:42.057Z,9.757642
2022-08-22T00:02:45.443Z,9.757695
2022-08-22T00:02:56.262Z,9.757359
2022-08-22T00:02:58.483Z,9.757366
2022-08-22T00:03:04.652Z,9.757474
2022-08-22T00:03:07.041Z,9.757709
2022-08-22T00:03:07.585Z,9.757522
2022-08-22T00:03:15.659Z,9.757544
2022-08-22T00:03:15.720Z,9.757537
2022-08-22T00:03:15.839Z,9.757726
2022-08-22T00:03:48.326Z,9.757511
2022-08-22T00:04:46.375Z,9.757525
2022-08-22T00:05:46.304Z,9.757721
2022-08-22T00:06:46.297Z,9.757566
2022-08-22T00:07:46.290Z,9.757574
2022-08-22T00:08:46.311Z,9.757598
2022-08-22T00:09:46.269Z,9.757671
2022-08-22T00:10:46.263Z,9.757547
2022-08-22T00:11:46.265Z,9.757567
2022-08-22T00:12:46.243Z,9.757470
2022-08-22T00:13:46.257Z,9.757675
2022-08-22T00:14:46.229Z,9.757596
2022-08-22T00:15:46.219Z,9.757738
2022-08-22T00:16:46.212Z,9.757788
2022-08-22T00:17:46.195Z,9.757718
2022-08-22T00:18:46.235Z,9.757670
2022-08-22T00:19:46.179Z,9.757623
2022-08-22T00:20:46.179Z,9.757573
2022-08-22T00:21:46.165Z,9.757558
2022-08-22T00:22:46.161Z,9.757556
2022-08-22T00:23:46.176Z,9.757682
2022-08-22T00:24:46.140Z,9.757597
2022-08-22T00:25:46.135Z,9.757523
2022-08-22T00:26:46.120Z,9.757578
2022-08-22T00:27:46.119Z,9.757653
2022-08-22T00:28:46.136Z,9.757579
2022-08-22T00:29:46.095Z,9.757479
2022-08-22T00:30:46.083Z,9.757773
2022-08-22T00:31:46.077Z,9.757678
2022-08-22T00:32:46.095Z,9.757537
2022-08-22T00:33:46.108Z,9.757561
2022-08-22T00:34:46.052Z,9.757619
2022-08-22T00:35:46.045Z,9.757541
2022-08-22T00:36:47.733Z,9.757559
2022-08-22T00:37:46.036Z,9.757793
2022-08-22T00:38:46.049Z,9.757597
2022-08-22T00:39:46.081Z,9.757418
2022-08-22T00:40:46.000Z,9.757641
2022-08-22T00:41:45.990Z,9.757584
2022-08-22T00:42:45.988Z,9.757426
2022-08-22T00:43:46.028Z,9.757481
2022-08-22T00:44:45.996Z,9.757742
2022-08-22T00:45:45.959Z,9.757572
2022-08-22T00:46:45.948Z,9.757524
2022-08-22T00:47:45.938Z,9.757457
2022-08-22T00:48:45.934Z,9.757534
2022-08-22T00:49:45.957Z,9.757687
2022-08-22T00:50:45.914Z,9.757565
2022-08-22T00:51:45.952Z,9.757619
2022-08-22T00:52:45.895Z,9.757532
2022-08-22T00:53:45.897Z,9.757545
2022-08-22T00:54:45.913Z,9.757509
2022-08-22T00:55:45.872Z,9.757548
2022-08-22T00:56:46.006Z,9.757617
2022-08-22T00:57:45.856Z,9.757909
2022-08-22T00:58:45.877Z,9.757460
2022-08-22T00:59:45.840Z,9.757427
2022-08-22T01:00:45.833Z,9.757493
2022-08-22T01:01:45.824Z,9.757557
2022-08-22T01:02:50.437Z,9.757514
2022-08-22T01:03:47.846Z,9.757506
2022-08-22T01:04:45.813Z,9.757455
2022-08-22T01:05:45.794Z,9.757464
2022-08-22T01:06:45.780Z,9.757509
2022-08-22T01:07:45.792Z,9.757444
2022-08-22T01:08:45.793Z,9.757380
2022-08-22T01:09:45.766Z,9.757446
2022-08-22T01:10:45.749Z,9.757529
2022-08-22T01:11:45.735Z,9.757438
2022-08-22T01:12:45.732Z,9.757508
2022-08-22T01:13:45.757Z,9.757499
2022-08-22T01:14:45.718Z,9.757525
2022-08-22T01:15:45.705Z,9.757515
2022-08-22T01:16:45.694Z,9.757495
2022-08-22T01:17:45.764Z,9.757462
2022-08-22T01:18:45.723Z,9.757461
2022-08-22T01:19:45.680Z,9.757389
2022-08-22T01:20:45.669Z,9.757425
2022-08-22T01:21:45.653Z,9.757418
2022-08-22T01:22:45.655Z,9.757213
2022-08-22T01:23:45.687Z,9.757282
2022-08-22T01:24:45.625Z,9.757475
2022-08-22T01:25:45.640Z,9.757425
2022-08-22T01:26:45.622Z,9.757478
2022-08-22T01:27:45.609Z,9.757607
2022-08-22T01:28:45.633Z,9.757635
2022-08-22T01:29:45.586Z,9.757498
2022-08-22T01:30:45.583Z,9.757496
2022-08-22T01:31:45.575Z,9.757512
2022-08-22T01:32:45.561Z,9.757579
2022-08-22T01:33:45.588Z,9.757494
2022-08-22T01:34:45.543Z,9.757468
2022-08-22T01:35:45.542Z,9.757515
2022-08-22T01:36:45.531Z,9.757591
2022-08-22T01:37:45.521Z,9.757432
2022-08-22T01:38:45.543Z,9.757426
2022-08-22T01:39:45.538Z,9.757416
2022-08-22T01:40:53.559Z,9.757452
2022-08-22T01:41:46.491Z,9.757524
2022-08-22T01:42:45.480Z,9.757623
2022-08-22T01:44:00.401Z,9.757686
2022-08-22T01:44:46.498Z,9.757737
2022-08-22T01:45:45.471Z,9.757637
2022-08-22T01:46:45.452Z,9.757546
2022-08-22T01:47:45.440Z,9.757565
2022-08-22T01:48:45.429Z,9.757512
2022-08-22T01:49:45.452Z,9.757535
2022-08-22T01:50:45.418Z,9.757513
2022-08-22T01:51:45.404Z,9.757717
2022-08-22T01:52:45.397Z,9.757431
2022-08-22T01:53:45.389Z,9.757522
2022-08-22T01:54:45.400Z,9.757595
2022-08-22T01:55:45.373Z,9.757628
2022-08-22T01:56:45.365Z,9.757703
2022-08-22T01:57:45.358Z,9.757550
2022-08-22T01:58:45.351Z,9.757483
2022-08-22T01:59:45.363Z,9.757545
2022-08-22T02:00:45.355Z,9.757516
2022-08-22T02:01:45.319Z,9.757566
2022-08-22T02:02:45.310Z,9.757529
2022-08-22T02:03:45.304Z,9.757459
2022-08-22T02:04:45.331Z,9.757495
2022-08-22T02:05:45.306Z,9.757458
2022-08-22T02:06:45.276Z,9.757422
2022-08-22T02:07:45.267Z,9.757493
2022-08-22T02:08:45.264Z,9.757445
2022-08-22T02:09:45.281Z,9.757452
2022-08-22T02:10:45.244Z,9.757448
2022-08-22T02:11:45.238Z,9.757452
2022-08-22T02:12:45.222Z,9.757442
2022-08-22T02:13:45.254Z,9.757437
2022-08-22T02:14:45.209Z,9.757417
2022-08-22T02:15:45.196Z,9.757404
2022-08-22T02:16:45.206Z,9.757455
2022-08-22T02:17:45.193Z,9.757445
2022-08-22T02:18:45.172Z,9.757450
2022-08-22T02:19:45.207Z,9.757402
2022-08-22T02:20:45.158Z,9.757482
2022-08-22T02:21:45.152Z,9.757500
2022-08-22T02:22:45.133Z,9.757477
2022-08-22T02:23:45.141Z,9.757429
2022-08-22T02:24:45.153Z,9.757463
2022-08-22T02:25:45.113Z,9.757473
2022-08-22T02:26:45.103Z,9.757475
2022-08-22T02:27:45.104Z,9.757644
2022-08-22T02:28:57.479Z,9.757403
2022-08-22T02:29:46.105Z,9.757292
2022-08-22T02:30:45.076Z,9.757365
2022-08-22T02:31:45.070Z,9.757455
2022-08-22T02:32:45.052Z,9.757882
2022-08-22T02:33:45.047Z,9.757627
2022-08-22T02:34:45.069Z,9.757567
2022-08-22T02:35:45.030Z,9.757549
2022-08-22T02:36:45.025Z,9.757642
2022-08-22T02:37:45.014Z,9.757643
2022-08-22T02:38:45.023Z,9.757574
2022-08-22T02:39:45.062Z,9.757443
2022-08-22T02:40:44.981Z,9.757523
2022-08-22T02:41:44.977Z,9.757585
2022-08-22T02:42:44.971Z,9.757673
2022-08-22T02:43:44.960Z,9.757550
2022-08-22T02:44:44.984Z,9.757585
2022-08-22T02:45:44.951Z,9.757571
2022-08-22T02:46:44.938Z,9.757599
2022-08-22T02:47:44.934Z,9.757538
2022-08-22T02:48:44.924Z,9.757534
2022-08-22T02:49:44.950Z,9.757512
2022-08-22T02:50:44.910Z,9.757487
2022-08-22T02:51:44.896Z,9.757530
2022-08-22T02:52:44.891Z,9.757524
2022-08-22T02:53:44.896Z,9.757565
2022-08-22T02:54:44.891Z,9.757621
2022-08-22T02:55:44.867Z,9.757596
2022-08-22T02:56:44.857Z,9.757559
2022-08-22T02:57:44.842Z,9.757522
2022-08-22T02:58:44.843Z,9.757474
2022-08-22T02:59:44.864Z,9.757513
2022-08-22T03:00:44.866Z,9.757570
2022-08-22T03:01:44.803Z,9.757478
2022-08-22T03:02:44.802Z,9.757349
2022-08-22T03:03:44.795Z,9.757498
2022-08-22T03:04:44.813Z,9.757509
2022-08-22T03:05:44.793Z,9.757625
2022-08-22T03:07:03.755Z,9.757690
2022-08-22T03:07:44.764Z,9.757524
2022-08-22T03:08:51.026Z,9.757508
2022-08-22T03:09:45.785Z,9.757492
2022-08-22T03:10:44.743Z,9.757479
2022-08-22T03:11:44.741Z,9.757552
2022-08-22T03:12:44.727Z,9.757600
2022-08-22T03:13:44.714Z,9.757554
2022-08-22T03:14:44.743Z,9.757598
2022-08-22T03:15:48.430Z,9.757556
2022-08-22T03:16:44.693Z,9.757549
2022-08-22T03:17:44.679Z,9.757519
2022-08-22T03:18:45.361Z,9.757551
2022-08-22T03:19:44.701Z,9.757601
2022-08-22T03:20:44.663Z,9.757522
2022-08-22T03:21:44.641Z,9.757549
2022-08-22T03:22:44.644Z,9.757576
2022-08-22T03:23:44.645Z,9.757458
2022-08-22T03:24:44.668Z,9.757416
2022-08-22T03:25:44.617Z,9.757441
2022-08-22T03:26:44.623Z,9.757471
2022-08-22T03:27:47.177Z,9.757498
2022-08-22T03:28:59.207Z,9.757480
2022-08-22T03:29:45.620Z,9.757388
2022-08-22T03:30:44.573Z,9.757390
2022-08-22T03:31:44.563Z,9.757441
2022-08-22T03:32:44.554Z,9.757504
2022-08-22T03:33:44.542Z,9.757451
2022-08-22T03:34:44.545Z,9.757475
2022-08-22T03:35:44.560Z,9.757523
2022-08-22T03:36:44.526Z,9.757489
2022-08-22T03:37:44.514Z,9.757507
2022-08-22T03:38:44.514Z,9.757540
2022-08-22T03:39:44.513Z,9.757426
2022-08-22T03:40:44.520Z,9.757527
2022-08-22T03:41:44.479Z,9.757468
2022-08-22T03:42:44.471Z,9.757463
2022-08-22T03:43:44.454Z,9.757464
2022-08-22T03:44:44.451Z,9.757347
2022-08-22T03:45:44.471Z,9.757440
2022-08-22T03:46:44.447Z,9.757407
2022-08-22T03:47:45.423Z,9.757409
2022-08-22T03:49:03.297Z,9.757450
2022-08-22T03:49:46.962Z,9.757453
2022-08-22T03:50:45.431Z,9.757452
2022-08-22T03:51:44.394Z,9.757460
2022-08-22T03:52:44.386Z,9.757344
2022-08-22T03:53:44.374Z,9.757384
2022-08-22T03:54:44.368Z,9.757446
2022-08-22T03:55:44.399Z,9.757431
2022-08-22T03:56:44.345Z,9.757503
2022-08-22T03:57:44.347Z,9.757525
2022-08-22T03:58:44.332Z,9.757456
2022-08-22T03:59:44.319Z,9.757340
2022-08-22T04:00:44.399Z,9.757383
2022-08-22T04:01:44.306Z,9.757411
2022-08-22T04:02:44.453Z,9.757481
2022-08-22T04:03:45.282Z,9.757486
2022-08-22T04:04:44.277Z,9.757499
2022-08-22T04:05:44.291Z,9.757501
2022-08-22T04:06:44.256Z,9.757474
2022-08-22T04:07:44.252Z,9.757333
2022-08-22T04:08:44.772Z,9.757502
2022-08-22T04:09:44.228Z,9.757581
2022-08-22T04:10:44.265Z,9.757512
2022-08-22T04:11:44.216Z,9.757545
2022-08-22T04:12:44.216Z,9.757502
2022-08-22T04:13:44.197Z,9.757486
2022-08-22T04:14:44.187Z,9.757461
2022-08-22T04:15:44.209Z,9.757459
2022-08-22T04:16:44.170Z,9.757474
2022-08-22T04:17:44.159Z,9.757484
2022-08-22T04:18:44.154Z,9.757442
2022-08-22T04:19:44.156Z,9.757362
2022-08-22T04:20:44.169Z,9.757330
2022-08-22T04:21:44.131Z,9.757447
2022-08-22T04:22:44.121Z,9.757327
2022-08-22T04:23:44.114Z,9.757443
2022-08-22T04:24:44.107Z,9.757441
2022-08-22T04:25:44.138Z,9.757455
2022-08-22T04:26:44.104Z,9.757565
2022-08-22T04:27:44.098Z,9.757416
2022-08-22T04:28:44.075Z,9.757493
2022-08-22T04:29:44.063Z,9.757557
2022-08-22T04:30:44.095Z,9.757570
2022-08-22T04:31:44.049Z,9.757607
2022-08-22T04:32:44.042Z,9.757545
2022-08-22T04:33:44.039Z,9.757591
2022-08-22T04:34:44.023Z,9.757475
2022-08-22T04:35:44.037Z,9.757526
2022-08-22T04:36:44.012Z,9.757448
2022-08-22T04:37:43.994Z,9.757459
2022-08-22T04:38:43.988Z,9.757403
2022-08-22T04:39:44.041Z,9.757454
2022-08-22T04:40:43.999Z,9.757444
2022-08-22T04:41:43.965Z,9.757404
2022-08-22T04:42:43.957Z,9.757535
2022-08-22T04:43:43.950Z,9.757555
2022-08-22T04:44:43.934Z,9.757653
2022-08-22T04:45:43.975Z,9.757400
2022-08-22T04:46:43.926Z,9.757468
2022-08-22T04:47:43.914Z,9.757766
2022-08-22T04:48:43.906Z,9.757494
2022-08-22T04:49:43.898Z,9.757349
2022-08-22T04:50:43.919Z,9.757551
2022-08-22T04:51:43.885Z,9.757519
2022-08-22T04:52:43.889Z,9.757651
2022-08-22T04:53:43.862Z,9.757609
2022-08-22T04:54:44.549Z,9.757407
2022-08-22T04:55:43.893Z,9.757480
2022-08-22T04:56:43.833Z,9.757361
2022-08-22T04:57:43.825Z,9.757592
2022-08-22T04:58:43.838Z,9.757240
2022-08-22T04:59:43.828Z,9.757479
2022-08-22T05:00:43.845Z,9.757465
2022-08-22T05:01:43.821Z,9.757561
2022-08-22T05:02:43.789Z,9.757624
2022-08-22T05:03:45.035Z,9.757639
2022-08-22T05:04:44.781Z,9.757457
2022-08-22T05:05:43.765Z,9.757629
2022-08-22T05:06:43.769Z,9.757669
2022-08-22T05:07:44.749Z,9.757570
2022-08-22T05:08:43.735Z,9.757455
2022-08-22T05:09:43.731Z,9.757545
2022-08-22T05:10:43.723Z,9.757444
2022-08-22T05:11:43.740Z,9.757712
2022-08-22T05:12:43.713Z,9.757753
2022-08-22T05:13:43.698Z,9.757637
2022-08-22T05:14:43.687Z,9.757504
2022-08-22T05:15:43.672Z,9.757734
2022-08-22T05:16:43.698Z,9.757586
2022-08-22T05:17:43.661Z,9.757623
2022-08-22T05:18:43.651Z,9.757586
2022-08-22T05:19:43.642Z,9.757593
2022-08-22T05:20:43.637Z,9.757661
2022-08-22T05:21:43.658Z,9.757642
2022-08-22T05:22:43.620Z,9.757420
2022-08-22T05:23:43.621Z,9.757397
2022-08-22T05:24:43.599Z,9.757425
2022-08-22T05:25:43.597Z,9.757522
2022-08-22T05:26:43.610Z,9.757458
2022-08-22T05:27:43.576Z,9.757367
2022-08-22T05:28:43.587Z,9.757446
2022-08-22T05:29:43.555Z,9.757544
2022-08-22T05:30:43.560Z,9.757492
2022-08-22T05:31:43.570Z,9.757296
2022-08-22T05:32:43.533Z,9.757275
2022-08-22T05:33:43.529Z,9.757535
2022-08-22T05:34:43.514Z,9.757220
2022-08-22T05:35:47.260Z,9.757197
2022-08-22T05:36:45.612Z,9.757249
2022-08-22T05:37:43.498Z,9.757407
2022-08-22T05:38:43.495Z,9.757365
2022-08-22T05:39:43.536Z,9.757162
2022-08-22T05:40:43.460Z,9.757195
2022-08-22T05:41:43.487Z,9.757360
2022-08-22T05:42:43.448Z,9.757401
2022-08-22T05:43:43.438Z,9.757339
2022-08-22T05:44:43.431Z,9.757468
2022-08-22T05:45:43.423Z,9.757684
2022-08-22T05:46:43.450Z,9.757557
2022-08-22T05:47:43.406Z,9.757473
2022-08-22T05:48:43.649Z,9.757600
2022-08-22T05:49:43.388Z,9.757670
2022-08-22T05:50:43.384Z,9.757532
2022-08-22T05:51:43.400Z,9.757309
2022-08-22T05:52:43.358Z,9.757318
2022-08-22T05:53:43.359Z,9.757569
2022-08-22T05:54:43.346Z,9.757545
2022-08-22T05:55:43.395Z,9.757439
2022-08-22T05:56:43.358Z,9.757430
2022-08-22T05:57:43.317Z,9.757444
2022-08-22T05:58:43.323Z,9.757466
2022-08-22T05:59:43.309Z,9.757388
2022-08-22T06:00:43.301Z,9.757549
2022-08-22T06:01:43.364Z,9.757493
2022-08-22T06:02:43.285Z,9.757464
2022-08-22T06:03:43.258Z,9.757431
2022-08-22T06:04:44.264Z,9.757487
2022-08-22T06:05:43.265Z,9.757553
2022-08-22T06:06:43.273Z,9.757501
2022-08-22T06:07:43.259Z,9.757358
2022-08-22T06:08:43.227Z,9.757477
2022-08-22T06:09:43.227Z,9.757516
2022-08-22T06:10:43.218Z,9.757439
2022-08-22T06:11:44.845Z,9.757494
2022-08-22T06:12:44.204Z,9.757571
2022-08-22T06:13:43.210Z,9.757502
2022-08-22T06:14:43.176Z,9.757553
2022-08-22T06:15:43.174Z,9.757417
2022-08-22T06:16:47.513Z,9.757387
2022-08-22T06:17:44.156Z,9.757454
2022-08-22T06:18:43.148Z,9.757318
2022-08-22T06:19:43.152Z,9.757499
2022-08-22T06:20:43.130Z,9.757572
2022-08-22T06:21:43.157Z,9.757499
2022-08-22T06:22:43.112Z,9.757523
2022-08-22T06:23:43.106Z,9.757459
2022-08-22T06:24:43.099Z,9.757331
2022-08-22T06:25:43.086Z,9.757450
2022-08-22T06:26:45.234Z,9.757517
2022-08-22T06:27:44.099Z,9.757463
2022-08-22T06:28:55.242Z,9.757689
2022-08-22T06:29:44.055Z,9.757528
2022-08-22T06:30:43.058Z,9.757502
2022-08-22T06:31:43.067Z,9.757395
2022-08-22T06:32:59.148Z,9.757484
2022-08-22T06:33:45.872Z,9.757319
2022-08-22T06:34:44.016Z,9.757399
2022-08-22T06:35:43.010Z,9.757454
2022-08-22T06:37:01.485Z,9.757488
2022-08-22T06:37:46.915Z,9.757484
2022-08-22T06:38:42.975Z,9.757476
2022-08-22T06:39:43.000Z,9.757440
2022-08-22T06:40:47.433Z,9.757417
2022-08-22T06:41:42.988Z,9.757463
2022-08-22T06:42:42.995Z,9.757423
2022-08-22T06:43:42.956Z,9.757462
2022-08-22T06:44:42.950Z,9.757438
2022-08-22T06:45:42.926Z,9.757421
2022-08-22T06:46:42.947Z,9.757508
2022-08-22T06:47:43.475Z,9.757616
2022-08-22T06:48:43.899Z,9.757657
2022-08-22T06:49:42.895Z,9.757571
2022-08-22T06:50:42.890Z,9.757519
2022-08-22T06:51:42.910Z,9.757559
2022-08-22T06:52:42.866Z,9.757529
2022-08-22T06:53:47.921Z,9.757503
2022-08-22T06:54:43.849Z,9.757454
2022-08-22T06:55:42.847Z,9.757561
2022-08-22T06:56:42.878Z,9.757506
2022-08-22T06:57:42.837Z,9.757461
2022-08-22T06:58:42.829Z,9.757469
2022-08-22T06:59:42.821Z,9.757430
2022-08-22T07:00:42.819Z,9.757521
2022-08-22T07:01:42.889Z,9.757516
2022-08-22T07:02:42.805Z,9.757420
2022-08-22T07:03:42.785Z,9.757461
2022-08-22T07:04:42.784Z,9.757641
2022-08-22T07:05:42.767Z,9.757425
2022-08-22T07:06:42.791Z,9.757584
2022-08-22T07:07:42.765Z,9.757638
2022-08-22T07:08:42.743Z,9.757554
2022-08-22T07:09:42.743Z,9.757555
2022-08-22T07:10:42.726Z,9.757437
2022-08-22T07:11:42.754Z,9.757528
2022-08-22T07:12:42.716Z,9.757483
2022-08-22T07:13:42.704Z,9.757488
2022-08-22T07:14:42.701Z,9.757568
2022-08-22T07:15:42.694Z,9.757581
2022-08-22T07:16:42.745Z,9.757512
2022-08-22T07:17:42.666Z,9.757534
2022-08-22T07:18:42.670Z,9.757661
2022-08-22T07:19:42.670Z,9.757582
2022-08-22T07:20:42.666Z,9.757542
2022-08-22T07:21:42.679Z,9.757445
2022-08-22T07:22:42.634Z,9.757359
2022-08-22T07:23:42.622Z,9.757423
2022-08-22T07:24:42.612Z,9.757608
2022-08-22T07:25:42.610Z,9.757686
2022-08-22T07:26:42.599Z,9.757612
2022-08-22T07:27:42.628Z,9.757715
2022-08-22T07:28:51.528Z,9.757545
2022-08-22T07:29:43.577Z,9.757501
2022-08-22T07:30:42.578Z,9.757524
2022-08-22T07:31:42.596Z,9.757503
2022-08-22T07:32:42.569Z,9.757403
2022-08-22T07:33:42.554Z,9.757385
2022-08-22T07:34:42.545Z,9.757441
2022-08-22T07:35:42.553Z,9.757491
2022-08-22T07:36:43.557Z,9.757477
2022-08-22T07:37:42.514Z,9.757498
2022-08-22T07:38:42.506Z,9.757520
2022-08-22T07:39:42.536Z,9.757449
2022-08-22T07:40:42.487Z,9.757430
2022-08-22T07:41:42.502Z,9.757490
2022-08-22T07:42:42.503Z,9.757602
2022-08-22T07:43:42.469Z,9.757561
2022-08-22T07:44:42.463Z,9.757392
2022-08-22T07:45:42.447Z,9.757439
2022-08-22T07:46:42.457Z,9.757426
2022-08-22T07:47:42.479Z,9.757432
2022-08-22T07:49:05.934Z,9.757375
2022-08-22T07:49:49.792Z,9.757412
2022-08-22T07:50:43.413Z,9.757402
2022-08-22T07:51:42.399Z,9.757397
2022-08-22T07:52:42.428Z,9.757386
2022-08-22T07:53:42.396Z,9.757380
2022-08-22T07:54:42.378Z,9.757332
2022-08-22T07:55:49.728Z,9.757400
2022-08-22T07:56:43.368Z,9.757488
2022-08-22T07:57:42.386Z,9.757302
2022-08-22T07:58:42.352Z,9.757287
2022-08-22T07:59:42.339Z,9.757817
2022-08-22T08:00:42.331Z,9.757639
2022-08-22T08:01:42.369Z,9.757525
2022-08-22T08:02:42.348Z,9.757540
2022-08-22T08:03:42.423Z,9.757474
2022-08-22T08:04:42.307Z,9.757475
2022-08-22T08:05:42.299Z,9.757559
2022-08-22T08:06:42.295Z,9.757522
2022-08-22T08:07:42.324Z,9.757444
2022-08-22T08:08:42.283Z,9.757547
2022-08-22T08:09:42.271Z,9.757564
2022-08-22T08:10:42.266Z,9.757398
2022-08-22T08:11:42.257Z,9.757384
2022-08-22T08:12:42.292Z,9.757296
2022-08-22T08:13:42.243Z,9.757399
2022-08-22T08:14:42.234Z,9.757531
2022-08-22T08:15:42.230Z,9.757605
2022-08-22T08:16:42.222Z,9.757508
2022-08-22T08:17:42.235Z,9.757547
2022-08-22T08:18:42.192Z,9.757549
2022-08-22T08:19:42.194Z,9.757430
2022-08-22T08:20:42.185Z,9.757475
2022-08-22T08:21:42.179Z,9.757419
2022-08-22T08:22:42.209Z,9.757530
2022-08-22T08:23:42.229Z,9.757633
2022-08-22T08:24:42.491Z,9.757468
2022-08-22T08:25:42.151Z,9.757481
2022-08-22T08:26:42.145Z,9.757475
2022-08-22T08:27:42.176Z,9.757400
2022-08-22T08:28:42.134Z,9.757548
2022-08-22T08:29:42.123Z,9.757421
2022-08-22T08:30:42.115Z,9.757435
2022-08-22T08:31:43.176Z,9.757402
2022-08-22T08:32:42.128Z,9.757617
2022-08-22T08:33:42.111Z,9.757790
2022-08-22T08:34:42.083Z,9.757715
2022-08-22T08:35:51.949Z,9.757607
2022-08-22T08:36:43.088Z,9.757565
2022-08-22T08:37:42.101Z,9.757687
2022-08-22T08:38:42.072Z,9.757493
2022-08-22T08:39:42.083Z,9.757508
2022-08-22T08:40:42.042Z,9.757770
2022-08-22T08:41:42.038Z,9.757668
2022-08-22T08:42:42.057Z,9.757816
2022-08-22T08:43:42.041Z,9.758079
2022-08-22T08:44:42.016Z,9.758057
2022-08-22T08:45:42.007Z,9.757927
2022-08-22T08:46:41.997Z,9.758054
2022-08-22T08:47:43.029Z,9.757911
2022-08-22T08:48:42.025Z,9.757806
2022-08-22T08:50:43.301Z,9.757984
2022-08-22T08:51:41.965Z,9.757802
2022-08-22T08:52:41.994Z,9.757871
2022-08-22T08:53:43.356Z,9.757685
2022-08-22T08:54:41.946Z,9.757944
2022-08-22T08:55:41.940Z,9.757696
2022-08-22T08:56:47.118Z,9.757854
2022-08-22T08:57:42.951Z,9.757973
2022-08-22T08:58:41.916Z,9.757887
2022-08-22T08:59:44.483Z,9.757693
2022-08-22T09:00:41.905Z,9.757871
2022-08-22T09:01:41.981Z,9.757903
2022-08-22T09:02:42.479Z,9.757818
2022-08-22T09:03:41.957Z,9.757647
2022-08-22T09:04:41.872Z,9.757692
2022-08-22T09:05:41.887Z,9.757655
2022-08-22T09:06:42.411Z,9.757847
2022-08-22T09:07:41.896Z,9.757814
2022-08-22T09:08:41.847Z,9.757643
2022-08-22T09:09:41.840Z,9.757496
2022-08-22T09:10:41.840Z,9.757418
2022-08-22T09:11:41.840Z,9.757606
2022-08-22T09:12:56.041Z,9.757702
2022-08-22T09:13:42.821Z,9.757668
2022-08-22T09:14:41.809Z,9.757673
2022-08-22T09:15:41.800Z,9.757605
2022-08-22T09:16:45.071Z,9.757669
2022-08-22T09:17:42.827Z,9.757619
2022-08-22T09:18:41.785Z,9.757683
2022-08-22T09:19:41.773Z,9.757639
2022-08-22T09:20:41.784Z,9.757680
2022-08-22T09:21:41.761Z,9.757565
2022-08-22T09:22:50.215Z,9.757707
2022-08-22T09:23:43.246Z,9.757838
2022-08-22T09:24:41.743Z,9.757750
2022-08-22T09:25:41.742Z,9.757686
2022-08-22T09:26:41.734Z,9.757570
2022-08-22T09:27:41.761Z,9.757615
2022-08-22T09:28:41.722Z,9.757712
2022-08-22T09:29:55.191Z,9.757584
2022-08-22T09:30:42.707Z,9.757648
2022-08-22T09:31:48.087Z,9.757737
2022-08-22T09:32:42.717Z,9.757786
2022-08-22T09:33:41.683Z,9.757781
2022-08-22T09:34:41.687Z,9.757710
2022-08-22T09:35:41.680Z,9.757594
2022-08-22T09:36:41.680Z,9.757397
2022-08-22T09:38:09.654Z,9.757416
2022-08-22T09:38:47.789Z,9.757473
2022-08-22T09:39:42.683Z,9.757472
2022-08-22T09:40:16.433Z,9.758005
2022-08-22T09:40:41.669Z,9.757426
2022-08-22T09:41:41.644Z,9.757456
2022-08-22T09:42:45.015Z,9.757449
2022-08-22T09:43:45.023Z,9.757482
2022-08-22T09:44:42.620Z,9.757481
2022-08-22T09:45:42.929Z,9.757456
2022-08-22T09:46:41.610Z,9.757435
2022-08-22T09:47:41.630Z,9.757391
2022-08-22T09:48:42.499Z,9.757466
2022-08-22T09:49:41.595Z,9.757467
2022-08-22T09:50:41.583Z,9.757471
2022-08-22T09:51:41.589Z,9.757472
2022-08-22T09:52:41.610Z,9.757454
2022-08-22T09:53:41.568Z,9.757448
2022-08-22T09:54:41.559Z,9.757453
2022-08-22T09:55:41.560Z,9.757461
2022-08-22T09:56:41.554Z,9.757463
2022-08-22T09:57:41.590Z,9.757407
2022-08-22T09:58:41.885Z,9.757421
2022-08-22T09:59:41.553Z,9.757397
2022-08-22T10:00:41.560Z,9.757478
2022-08-22T10:01:42.391Z,9.757425
2022-08-22T10:02:43.320Z,9.757384
2022-08-22T10:03:41.511Z,9.757535
2022-08-22T10:04:42.034Z,9.757548
2022-08-22T10:05:44.257Z,9.757463
2022-08-22T10:06:42.496Z,9.757424
2022-08-22T10:07:41.514Z,9.757523
2022-08-22T10:08:41.485Z,9.757392
2022-08-22T10:09:41.478Z,9.757442
2022-08-22T10:10:41.464Z,9.757487
2022-08-22T10:11:42.218Z,9.757507
2022-08-22T10:12:41.477Z,9.757481
2022-08-22T10:13:41.449Z,9.757481
2022-08-22T10:14:41.441Z,9.757446
2022-08-22T10:15:42.430Z,9.757474
2022-08-22T10:16:41.426Z,9.757447
2022-08-22T10:17:41.473Z,9.757464
2022-08-22T10:18:52.522Z,9.757469
2022-08-22T10:19:42.404Z,9.757475
2022-08-22T10:20:41.402Z,9.757488
2022-08-22T10:21:41.399Z,9.757367
2022-08-22T10:22:41.419Z,9.757463
2022-08-22T10:23:41.382Z,9.757508
2022-08-22T10:24:43.794Z,9.757497
2022-08-22T10:25:42.255Z,9.757499
2022-08-22T10:26:41.367Z,9.757434
2022-08-22T10:27:41.389Z,9.757595
2022-08-22T10:28:41.353Z,9.757460
2022-08-22T10:29:41.355Z,9.757504
2022-08-22T10:30:41.356Z,9.757573
2022-08-22T10:31:45.088Z,9.757607
2022-08-22T10:32:43.356Z,9.757584
2022-08-22T10:33:41.322Z,9.757584
2022-08-22T10:34:41.326Z,9.757510
2022-08-22T10:35:41.311Z,9.757528
2022-08-22T10:36:41.300Z,9.757639
2022-08-22T10:37:45.991Z,9.757513
2022-08-22T10:38:46.319Z,9.757463
2022-08-22T10:39:41.350Z,9.757470
2022-08-22T10:40:41.285Z,9.757570
2022-08-22T10:41:41.271Z,9.757507
2022-08-22T10:42:41.739Z,9.757406
2022-08-22T10:43:41.263Z,9.757522
2022-08-22T10:44:41.257Z,9.757594
2022-08-22T10:45:41.250Z,9.757528
2022-08-22T10:46:42.278Z,9.757617
2022-08-22T10:47:42.264Z,9.757539
2022-08-22T10:48:41.225Z,9.757565
2022-08-22T10:49:41.232Z,9.757577
2022-08-22T10:50:41.210Z,9.757508
2022-08-22T10:51:41.210Z,9.757531
2022-08-22T10:52:41.227Z,9.757582
2022-08-22T10:53:41.190Z,9.757654
2022-08-22T10:54:41.193Z,9.757546
2022-08-22T10:55:41.175Z,9.757504
2022-08-22T10:56:41.170Z,9.757564
2022-08-22T10:57:41.199Z,9.757571
2022-08-22T10:58:41.174Z,9.757459
2022-08-22T10:59:41.155Z,9.757541
2022-08-22T11:00:46.208Z,9.757590
2022-08-22T11:01:42.412Z,9.757667
2022-08-22T11:02:42.326Z,9.757667
2022-08-22T11:03:41.125Z,9.757633
2022-08-22T11:04:41.134Z,9.757596
2022-08-22T11:05:41.115Z,9.757566
2022-08-22T11:06:41.103Z,9.757466
2022-08-22T11:07:41.395Z,9.757450
2022-08-22T11:08:41.103Z,9.757440
2022-08-22T11:09:41.090Z,9.757607
2022-08-22T11:10:41.077Z,9.757584
2022-08-22T11:11:41.074Z,9.757561
2022-08-22T11:12:41.668Z,9.757511
2022-08-22T11:13:43.365Z,9.757509
2022-08-22T11:14:41.044Z,9.757476
2022-08-22T11:15:41.048Z,9.757448
2022-08-22T11:16:41.777Z,9.757513
2022-08-22T11:17:44.774Z,9.757468
2022-08-22T11:18:43.016Z,9.757504
2022-08-22T11:19:42.018Z,9.757493
2022-08-22T11:20:41.015Z,9.757472
2022-08-22T11:21:41.005Z,9.757476
2022-08-22T11:22:41.037Z,9.757528
2022-08-22T11:23:40.996Z,9.757488
2022-08-22T11:24:55.946Z,9.757518
2022-08-22T11:25:41.985Z,9.757486
2022-08-22T11:26:47.741Z,9.757521
2022-08-22T11:27:43.002Z,9.757604
2022-08-22T11:28:40.972Z,9.757578
2022-08-22T11:29:41.210Z,9.757497
2022-08-22T11:30:45.207Z,9.757541
2022-08-22T11:31:43.479Z,9.757488
2022-08-22T11:32:41.967Z,9.757472
2022-08-22T11:33:46.909Z,9.757558
2022-08-22T11:34:41.940Z,9.757540
2022-08-22T11:35:40.926Z,9.757622