createdAt,value
2018-06-14T00:00:26.158Z,20.20
2018-06-14T00:02:53.874Z,20.40
2018-06-14T00:05:21.607Z,20.00
2018-06-14T00:10:17.075Z,20.10
2018-06-14T00:12:44.805Z,19.90
2018-06-14T00:15:12.540Z,19.90
2018-06-14T00:17:40.284Z,20.00
2018-06-14T00:20:08.628Z,20.20
2018-06-14T00:22:36.368Z,20.50
2018-06-14T00:25:04.383Z,20.50
2018-06-14T00:27:32.128Z,20.60
2018-06-14T00:32:27.709Z,20.50
2018-06-14T00:34:55.491Z,20.20
2018-06-14T00:37:23.228Z,20.20
2018-06-14T00:39:50.979Z,20.20
2018-06-14T00:42:18.771Z,20.20
2018-06-14T00:44:47.048Z,20.20
2018-06-14T00:47:14.793Z,20.20
2018-06-14T00:49:42.518Z,20.00
2018-06-14T00:52:10.263Z,20.10
2018-06-14T00:54:37.976Z,20.20
2018-06-14T00:57:21.309Z,20.60
2018-06-14T00:59:49.055Z,20.50
2018-06-14T01:02:16.704Z,20.40
2018-06-14T01:04:45.485Z,20.50
2018-06-14T01:07:13.209Z,20.60
2018-06-14T01:12:08.726Z,20.60
2018-06-14T01:14:36.547Z,20.70
2018-06-14T01:17:04.496Z,20.60
2018-06-14T01:22:00.005Z,20.30
2018-06-14T01:24:27.752Z,20.30
2018-06-14T01:26:55.883Z,20.30
2018-06-14T01:29:25.099Z,20.10
2018-06-14T01:31:52.864Z,20.50
2018-06-14T01:34:20.642Z,20.80
2018-06-14T01:36:48.421Z,20.70
2018-06-14T01:39:16.157Z,20.30
2018-06-14T01:41:43.916Z,20.00
2018-06-14T01:44:11.680Z,20.10
2018-06-14T01:46:39.386Z,19.70
2018-06-14T01:49:07.093Z,19.80
2018-06-14T01:51:34.809Z,19.60
2018-06-14T01:54:02.565Z,19.60
2018-06-14T01:58:58.039Z,19.50
2018-06-14T02:01:25.782Z,19.10
2018-06-14T02:03:54.146Z,19.10
2018-06-14T02:06:21.863Z,19.30
2018-06-14T02:08:49.608Z,18.90
2018-06-14T02:11:17.333Z,18.70
2018-06-14T02:13:45.031Z,18.80
2018-06-14T02:16:12.734Z,18.70
2018-06-14T02:18:41.134Z,18.50
2018-06-14T02:21:09.126Z,18.20
2018-06-14T02:23:36.842Z,18.30
2018-06-14T02:26:05.420Z,18.20
2018-06-14T02:28:33.161Z,18.20
2018-06-14T02:31:00.855Z,18.10
2018-06-14T02:33:28.607Z,18.10
2018-06-14T02:38:24.087Z,18.30
2018-06-14T02:40:52.606Z,18.20
2018-06-14T02:43:20.334Z,18.30
2018-06-14T02:45:48.110Z,18.30
2018-06-14T02:48:16.219Z,17.80
2018-06-14T02:50:43.929Z,17.80
2018-06-14T02:53:11.645Z,17.90
2018-06-14T02:55:39.393Z,17.80
2018-06-14T02:58:07.110Z,17.80
2018-06-14T03:00:34.839Z,19.30
2018-06-14T03:03:02.535Z,18.00
2018-06-14T03:05:30.277Z,18.00
2018-06-14T03:07:57.962Z,18.10
2018-06-14T03:10:25.640Z,18.10
2018-06-14T03:15:24.734Z,18.00
2018-06-14T03:17:52.739Z,18.10
2018-06-14T03:20:25.377Z,18.30
2018-06-14T03:22:54.012Z,18.30
2018-06-14T03:25:21.829Z,18.10
2018-06-14T03:27:49.719Z,18.70
2018-06-14T03:30:17.827Z,17.90
2018-06-14T03:37:41.814Z,18.40
2018-06-14T03:40:09.497Z,18.50
2018-06-14T03:42:42.873Z,18.40
2018-06-14T03:45:16.815Z,18.10
2018-06-14T03:47:45.538Z,18.00
2018-06-14T03:50:13.304Z,17.90
2018-06-14T03:52:41.037Z,17.60
2018-06-14T03:55:08.739Z,17.40
2018-06-14T03:57:36.415Z,17.40
2018-06-14T04:00:04.507Z,17.50
2018-06-14T04:02:32.209Z,17.70
2018-06-14T04:05:00.124Z,17.80
2018-06-14T04:07:27.898Z,17.80
2018-06-14T04:09:55.622Z,17.70
2018-06-14T04:12:23.355Z,17.90
2018-06-14T04:14:51.104Z,18.00
2018-06-14T04:17:19.841Z,17.90
2018-06-14T04:19:47.555Z,17.90
2018-06-14T04:22:15.314Z,17.80
2018-06-14T04:24:43.022Z,17.50
2018-06-14T04:27:10.803Z,17.50
2018-06-14T04:29:38.537Z,17.50
2018-06-14T04:32:06.265Z,17.30
2018-06-14T04:34:33.940Z,17.30
2018-06-14T04:37:01.703Z,17.20
2018-06-14T04:39:29.427Z,17.40
2018-06-14T04:41:57.119Z,17.40
2018-06-14T04:44:24.882Z,17.30
2018-06-14T04:46:52.584Z,17.00
2018-06-14T04:49:20.655Z,17.10
2018-06-14T04:54:16.138Z,17.50
2018-06-14T04:56:43.893Z,17.60
2018-06-14T04:59:11.674Z,17.70
2018-06-14T05:01:39.454Z,17.50
2018-06-14T05:04:07.261Z,17.30
2018-06-14T05:06:35.074Z,17.40
2018-06-14T05:09:04.828Z,17.60
2018-06-14T05:11:32.690Z,17.40
2018-06-14T05:14:00.474Z,17.50
2018-06-14T05:18:56.049Z,17.30
2018-06-14T05:21:23.822Z,17.40
2018-06-14T05:23:51.547Z,17.50
2018-06-14T05:26:19.366Z,17.30
2018-06-14T05:31:14.924Z,18.30
2018-06-14T05:33:42.698Z,18.90
2018-06-14T05:36:10.424Z,18.60
2018-06-14T05:38:38.186Z,18.80
2018-06-14T05:41:05.949Z,18.40
2018-06-14T05:43:33.699Z,18.50
2018-06-14T05:46:01.448Z,18.50
2018-06-14T05:48:29.257Z,18.10
2018-06-14T05:50:57.020Z,17.80
2018-06-14T05:53:24.773Z,17.50
2018-06-14T05:55:52.543Z,17.60
2018-06-14T05:58:20.402Z,17.70
2018-06-14T06:00:48.319Z,18.20
2018-06-14T06:03:16.060Z,18.10
2018-06-14T06:05:43.798Z,17.90
2018-06-14T06:08:12.071Z,18.10
2018-06-14T06:10:39.831Z,18.30
2018-06-14T06:13:07.659Z,18.50
2018-06-14T06:15:35.587Z,18.60
2018-06-14T06:18:03.348Z,18.80
2018-06-14T06:20:31.319Z,18.90
2018-06-14T06:22:59.086Z,19.00
2018-06-14T06:25:26.842Z,19.00
2018-06-14T06:27:54.622Z,18.90
2018-06-14T06:30:22.366Z,19.10
2018-06-14T06:32:50.102Z,20.00
2018-06-14T06:35:17.904Z,19.80
2018-06-14T06:37:45.646Z,19.70
2018-06-14T06:40:13.405Z,19.60
2018-06-14T06:42:41.227Z,19.60
2018-06-14T06:45:09.024Z,19.90
2018-06-14T06:47:36.773Z,19.60
2018-06-14T06:50:04.698Z,19.40
2018-06-14T06:52:33.766Z,19.60
2018-06-14T06:55:01.682Z,19.60
2018-06-14T06:57:32.192Z,19.40
2018-06-14T07:00:02.994Z,19.40
2018-06-14T07:02:33.860Z,19.20
2018-06-14T07:05:05.004Z,19.60
2018-06-14T07:07:32.793Z,19.50
2018-06-14T07:10:03.677Z,19.40
2018-06-14T07:12:31.447Z,19.30
2018-06-14T07:14:59.273Z,19.60
2018-06-14T07:17:27.000Z,20.10
2018-06-14T07:19:54.725Z,20.40
2018-06-14T07:22:22.451Z,20.40
2018-06-14T07:24:50.257Z,20.60
2018-06-14T07:27:18.000Z,20.40
2018-06-14T07:29:45.717Z,20.20
2018-06-14T07:34:45.989Z,20.50
2018-06-14T07:37:13.696Z,21.20
2018-06-14T07:39:42.205Z,21.60
2018-06-14T07:42:10.009Z,21.80
2018-06-14T07:44:37.813Z,22.20
2018-06-14T07:47:05.551Z,22.90
2018-06-14T07:49:33.294Z,22.70
2018-06-14T07:52:01.040Z,22.60
2018-06-14T07:54:28.752Z,22.60
2018-06-14T07:56:56.505Z,23.10
2018-06-14T08:01:52.098Z,23.90
2018-06-14T08:04:20.523Z,24.40
2018-06-14T08:06:49.246Z,24.50
2018-06-14T08:09:18.695Z,24.30
2018-06-14T08:11:49.413Z,24.00
2018-06-14T08:14:17.132Z,23.80
2018-06-14T08:16:44.882Z,23.50
2018-06-14T08:19:12.582Z,23.40
2018-06-14T08:21:40.312Z,23.50
2018-06-14T08:24:08.143Z,24.10
2018-06-14T08:26:35.892Z,25.00
2018-06-14T08:29:03.634Z,25.50
2018-06-14T08:31:31.352Z,25.80
2018-06-14T08:33:59.160Z,25.80
2018-06-14T08:38:54.772Z,25.10
2018-06-14T08:41:22.549Z,25.50
2018-06-14T08:43:50.363Z,25.70
2018-06-14T08:46:18.133Z,25.90
2018-06-14T08:48:45.857Z,26.10
2018-06-14T08:53:41.374Z,26.60
2018-06-14T08:56:09.106Z,27.40
2018-06-14T08:58:36.864Z,27.10
2018-06-14T09:01:04.570Z,26.40
2018-06-14T09:03:32.338Z,26.00
2018-06-14T09:06:00.042Z,28.70
2018-06-14T09:08:28.211Z,26.90
2018-06-14T09:10:55.919Z,29.10
2018-06-14T09:13:23.924Z,27.70
2018-06-14T09:15:51.644Z,27.00
2018-06-14T09:20:48.550Z,28.20
2018-06-14T09:23:16.390Z,28.70
2018-06-14T09:25:44.857Z,28.90
2018-06-14T09:28:12.659Z,29.10
2018-06-14T09:30:40.394Z,29.70
2018-06-14T09:33:08.062Z,29.40
2018-06-14T09:35:35.832Z,29.80
2018-06-14T09:38:03.539Z,29.50
2018-06-14T09:40:31.184Z,30.20
2018-06-14T09:42:59.002Z,29.10
2018-06-14T09:45:26.635Z,29.00
2018-06-14T09:47:54.322Z,29.30
2018-06-14T09:50:22.014Z,29.00
2018-06-14T09:52:49.711Z,29.10
2018-06-14T09:57:45.089Z,29.40
2018-06-14T10:00:12.779Z,29.20
2018-06-14T10:02:41.323Z,29.90
2018-06-14T10:05:09.170Z,30.20
2018-06-14T10:07:36.866Z,30.30
2018-06-14T10:10:04.605Z,30.50
2018-06-14T10:12:34.078Z,30.30
2018-06-14T10:15:02.518Z,30.60
2018-06-14T10:17:30.206Z,30.60
2018-06-14T10:19:57.930Z,30.70
2018-06-14T10:22:25.631Z,29.90
2018-06-14T10:24:53.370Z,30.90
2018-06-14T10:29:48.781Z,30.90
2018-06-14T10:32:16.487Z,31.00
2018-06-14T10:34:44.166Z,30.80
2018-06-14T10:37:12.512Z,30.80
2018-06-14T10:39:40.355Z,30.90
2018-06-14T10:42:10.171Z,30.70
2018-06-14T10:44:39.765Z,30.90
2018-06-14T10:47:07.498Z,30.90
2018-06-14T10:49:35.179Z,30.90
2018-06-14T10:52:04.908Z,31.00
2018-06-14T10:54:32.594Z,30.90
2018-06-14T10:57:00.362Z,30.90
2018-06-14T10:59:29.011Z,31.30
2018-06-14T11:01:57.186Z,31.30
2018-06-14T11:04:25.955Z,31.40
2018-06-14T11:06:54.718Z,31.40
2018-06-14T11:09:22.527Z,31.50
2018-06-14T11:11:50.392Z,31.00
2018-06-14T11:14:18.160Z,31.20
2018-06-14T11:16:45.916Z,30.70
2018-06-14T11:19:13.692Z,30.40
2018-06-14T11:24:09.867Z,30.40
2018-06-14T11:26:37.557Z,30.20
2018-06-14T11:29:05.599Z,30.30
2018-06-14T11:31:33.339Z,30.10
2018-06-14T11:34:01.069Z,30.40
2018-06-14T11:36:28.843Z,30.60
2018-06-14T11:38:56.551Z,30.80
2018-06-14T11:41:24.327Z,30.70
2018-06-14T11:43:53.936Z,30.80
2018-06-14T11:46:22.551Z,30.80
2018-06-14T11:48:50.366Z,30.40
2018-06-14T11:51:18.206Z,30.50
2018-06-14T11:53:46.006Z,30.30
2018-06-14T11:56:13.867Z,30.40
2018-06-14T11:58:41.589Z,30.10
2018-06-14T12:01:09.365Z,30.20
2018-06-14T12:03:37.051Z,30.20
2018-06-14T12:06:04.759Z,30.20
2018-06-14T12:08:33.315Z,29.60
2018-06-14T12:11:01.112Z,29.80
2018-06-14T12:15:57.229Z,29.00
2018-06-14T12:18:24.963Z,28.80
2018-06-14T12:20:52.759Z,28.80
2018-06-14T12:23:21.017Z,28.60
2018-06-14T12:28:16.496Z,28.90
2018-06-14T12:30:44.175Z,28.40
2018-06-14T12:33:11.900Z,28.30
2018-06-14T12:35:39.901Z,28.20
2018-06-14T12:38:07.590Z,27.70
2018-06-14T12:43:03.089Z,26.90
2018-06-14T12:45:30.892Z,26.90
2018-06-14T12:47:59.173Z,27.00
2018-06-14T12:50:27.033Z,26.60
2018-06-14T12:52:55.131Z,26.30
2018-06-14T12:57:51.903Z,26.20
2018-06-14T13:02:47.692Z,26.10
2018-06-14T13:05:15.598Z,26.20
2018-06-14T13:07:43.345Z,26.30
2018-06-14T13:10:11.057Z,25.90
2018-06-14T13:12:38.745Z,26.10
2018-06-14T13:15:06.470Z,26.10
2018-06-14T13:17:34.168Z,26.00
2018-06-14T13:20:01.882Z,25.60
2018-06-14T13:22:29.627Z,25.50
2018-06-14T13:24:57.329Z,25.50
2018-06-14T13:27:25.020Z,25.40
2018-06-14T13:29:52.711Z,25.60
2018-06-14T13:32:20.405Z,25.50
2018-06-14T13:34:48.152Z,25.70
2018-06-14T13:37:15.935Z,25.20
2018-06-14T13:39:43.671Z,25.00
2018-06-14T13:42:11.444Z,24.60
2018-06-14T13:44:39.158Z,24.50
2018-06-14T13:47:06.916Z,24.70
2018-06-14T13:49:34.684Z,24.40
2018-06-14T13:52:02.471Z,24.60
2018-06-14T13:54:30.161Z,24.20
2018-06-14T13:56:57.915Z,23.60
2018-06-14T13:59:26.551Z,23.60
2018-06-14T14:01:54.295Z,24.00
2018-06-14T14:04:22.012Z,24.00
2018-06-14T14:06:55.188Z,24.00
2018-06-14T14:09:22.866Z,24.00
2018-06-14T14:11:50.584Z,24.00
2018-06-14T14:14:18.326Z,24.00
2018-06-14T14:16:46.031Z,24.20
2018-06-14T14:21:41.472Z,24.50
2018-06-14T14:24:09.167Z,24.50
2018-06-14T14:26:36.850Z,24.60
2018-06-14T14:29:04.534Z,26.90
2018-06-14T14:31:32.191Z,25.10
2018-06-14T14:33:59.927Z,25.40
2018-06-14T14:36:27.646Z,25.70
2018-06-14T14:38:55.350Z,25.90
2018-06-14T14:41:23.036Z,25.50
2018-06-14T14:43:50.754Z,25.90
2018-06-14T14:46:18.477Z,25.60
2018-06-14T14:48:46.163Z,26.00
2018-06-14T14:51:14.485Z,26.00
2018-06-14T14:53:42.176Z,26.00
2018-06-14T14:56:09.861Z,26.30
2018-06-14T14:58:37.748Z,26.50
2018-06-14T15:01:05.560Z,26.50
2018-06-14T15:03:33.281Z,26.30
2018-06-14T15:06:00.999Z,26.40
2018-06-14T15:08:28.723Z,26.30
2018-06-14T15:10:56.378Z,26.60
2018-06-14T15:13:24.042Z,26.20
2018-06-14T15:15:51.780Z,26.00
2018-06-14T15:18:19.753Z,26.20
2018-06-14T15:20:47.526Z,26.20
2018-06-14T15:25:42.987Z,26.20
2018-06-14T15:28:10.707Z,26.40
2018-06-14T15:30:38.414Z,26.30
2018-06-14T15:33:06.093Z,26.30
2018-06-14T15:35:33.909Z,26.30
2018-06-14T15:38:01.633Z,26.50
2018-06-14T15:47:13.662Z,26.80
2018-06-14T15:52:11.646Z,26.20
2018-06-14T15:54:39.438Z,26.10
2018-06-14T15:57:07.171Z,26.20
2018-06-14T15:59:34.873Z,26.20
2018-06-14T16:02:02.626Z,26.40
2018-06-14T16:04:30.415Z,26.50
2018-06-14T16:09:25.896Z,26.60
2018-06-14T16:14:21.378Z,27.00
2018-06-14T16:16:49.105Z,27.00
2018-06-14T16:19:16.906Z,27.00
2018-06-14T16:21:44.621Z,27.00
2018-06-14T16:24:12.560Z,27.00
2018-06-14T16:26:40.238Z,27.30
2018-06-14T16:29:08.002Z,27.10
2018-06-14T16:31:35.725Z,27.10
2018-06-14T16:34:03.495Z,26.80
2018-06-14T16:36:31.271Z,27.00
2018-06-14T16:38:59.043Z,26.80
2018-06-14T16:41:26.754Z,26.70
2018-06-14T16:43:54.450Z,26.30
2018-06-14T16:46:22.186Z,26.30
2018-06-14T16:48:49.903Z,26.10
2018-06-14T16:51:17.639Z,25.90
2018-06-14T16:53:45.361Z,25.60
2018-06-14T16:56:13.051Z,25.50
2018-06-14T16:58:40.754Z,25.70
2018-06-14T17:01:08.540Z,25.50
2018-06-14T17:03:36.279Z,25.20
2018-06-14T17:06:04.089Z,25.10
2018-06-14T17:08:33.157Z,25.20
2018-06-14T17:11:01.039Z,25.30
2018-06-14T17:13:28.775Z,25.30
2018-06-14T17:15:56.498Z,25.30
2018-06-14T17:18:24.255Z,25.50
2018-06-14T17:20:52.178Z,25.20
2018-06-14T17:23:19.941Z,25.10
2018-06-14T17:25:48.025Z,25.20
2018-06-14T17:28:15.693Z,25.10
2018-06-14T17:30:43.357Z,25.00
2018-06-14T17:33:11.058Z,24.90
2018-06-14T17:38:06.750Z,24.60
2018-06-14T17:40:34.499Z,24.70
2018-06-14T17:43:02.312Z,24.70
2018-06-14T17:47:57.988Z,24.60
2018-06-14T17:50:25.701Z,24.70
2018-06-14T17:52:53.419Z,24.60
2018-06-14T17:55:24.724Z,24.70
2018-06-14T17:57:52.531Z,24.70
2018-06-14T18:00:20.264Z,24.80
2018-06-14T18:02:48.082Z,24.60
2018-06-14T18:05:16.352Z,24.50
2018-06-14T18:10:13.002Z,25.00
2018-06-14T18:12:40.799Z,25.10
2018-06-14T18:15:08.944Z,25.00
2018-06-14T18:17:36.634Z,24.80
2018-06-14T18:20:04.390Z,24.80
2018-06-14T18:25:00.471Z,25.10
2018-06-14T18:27:28.174Z,24.90
2018-06-14T18:29:55.884Z,25.10
2018-06-14T18:32:23.622Z,25.10
2018-06-14T18:34:51.315Z,25.40
2018-06-14T18:37:19.010Z,25.20
2018-06-14T18:39:46.731Z,25.10
2018-06-14T18:42:14.442Z,25.20
2018-06-14T18:44:42.162Z,25.20
2018-06-14T18:47:09.865Z,25.10
2018-06-14T18:49:37.602Z,24.90
2018-06-14T18:52:05.331Z,25.00
2018-06-14T18:54:33.014Z,25.00
2018-06-14T18:57:00.732Z,25.00
2018-06-14T18:59:29.100Z,24.80
2018-06-14T19:01:56.788Z,24.60
2018-06-14T19:04:24.521Z,24.40
2018-06-14T19:06:52.644Z,24.50
2018-06-14T19:09:20.521Z,24.50
2018-06-14T19:11:48.211Z,24.50
2018-06-14T19:14:15.939Z,24.40
2018-06-14T19:16:43.755Z,24.50
2018-06-14T19:19:11.450Z,24.40
2018-06-14T19:24:07.053Z,24.60
2018-06-14T19:26:34.817Z,24.60
2018-06-14T19:29:02.601Z,24.40
2018-06-14T19:31:30.913Z,24.40
2018-06-14T19:33:59.156Z,24.60
2018-06-14T19:36:26.966Z,24.60
2018-06-14T19:41:23.461Z,24.50
2018-06-14T19:43:51.345Z,24.60
2018-06-14T19:46:19.385Z,24.40
2018-06-14T19:48:47.194Z,24.40
2018-06-14T19:51:14.943Z,24.40
2018-06-14T19:53:42.785Z,24.50
2018-06-14T19:56:10.698Z,24.30
2018-06-14T19:58:38.556Z,24.50
2018-06-14T20:01:06.378Z,24.40
2018-06-14T20:03:34.093Z,24.30
2018-06-14T20:06:01.803Z,24.50
2018-06-14T20:08:29.533Z,24.50
2018-06-14T20:10:57.251Z,24.40
2018-06-14T20:13:24.930Z,24.30
2018-06-14T20:15:52.671Z,24.20
2018-06-14T20:18:20.365Z,24.20
2018-06-14T20:23:15.801Z,24.40
2018-06-14T20:25:43.573Z,24.50
2018-06-14T20:28:11.299Z,24.60
2018-06-14T20:30:39.050Z,24.50
2018-06-14T20:33:07.039Z,24.40
2018-06-14T20:35:34.745Z,24.50
2018-06-14T20:38:02.436Z,24.40
2018-06-14T20:40:30.148Z,24.50
2018-06-14T20:42:57.874Z,24.50
2018-06-14T20:45:25.675Z,24.40
2018-06-14T20:47:53.400Z,24.50
2018-06-14T20:50:21.146Z,24.50
2018-06-14T20:52:48.915Z,24.60
2018-06-14T20:55:16.588Z,24.70
2018-06-14T21:00:12.009Z,24.70
2018-06-14T21:02:39.725Z,24.40
2018-06-14T21:05:07.493Z,24.30
2018-06-14T21:07:35.189Z,24.40
2018-06-14T21:10:02.914Z,24.40
2018-06-14T21:12:30.626Z,24.60
2018-06-14T21:14:58.308Z,24.60
2018-06-14T21:17:26.008Z,24.60
2018-06-14T21:19:53.666Z,24.60
2018-06-14T21:22:21.383Z,24.40
2018-06-14T21:24:49.065Z,24.20
2018-06-14T21:27:16.722Z,24.30
2018-06-14T21:29:44.398Z,24.30
2018-06-14T21:32:12.101Z,24.30
2018-06-14T21:34:39.798Z,24.20
2018-06-14T21:37:07.591Z,24.30
2018-06-14T21:39:35.327Z,24.20
2018-06-14T21:42:03.173Z,24.20
2018-06-14T21:44:30.862Z,24.20
2018-06-14T21:46:58.568Z,24.40
2018-06-14T21:49:26.241Z,24.50
2018-06-14T21:51:53.937Z,24.50
2018-06-14T21:54:21.635Z,24.60
2018-06-14T21:56:49.348Z,24.50
2018-06-14T21:59:17.093Z,24.40
2018-06-14T22:01:44.855Z,24.40
2018-06-14T22:04:12.541Z,24.40
2018-06-14T22:06:40.225Z,24.20
2018-06-14T22:09:07.903Z,24.20
2018-06-14T22:11:35.606Z,24.30
2018-06-14T22:14:03.328Z,24.20
2018-06-14T22:16:31.070Z,24.30
2018-06-14T22:18:58.789Z,24.50
2018-06-14T22:23:54.273Z,24.60
2018-06-14T22:26:22.067Z,24.60
2018-06-14T22:28:49.804Z,24.60
2018-06-14T22:31:17.535Z,24.60
2018-06-14T22:34:02.597Z,24.60
2018-06-14T22:36:30.271Z,24.70
2018-06-14T22:38:57.959Z,24.50
2018-06-14T22:41:25.713Z,24.50
2018-06-14T22:43:54.469Z,24.70
2018-06-14T22:48:49.941Z,24.20
2018-06-14T22:51:21.238Z,24.30
2018-06-14T22:53:48.894Z,24.10
2018-06-14T22:56:16.571Z,24.10
2018-06-14T22:58:44.908Z,24.20
2018-06-14T23:01:45.366Z,24.30
2018-06-14T23:04:15.297Z,24.30
2018-06-14T23:06:42.994Z,24.40
2018-06-14T23:10:45.147Z,24.30
2018-06-14T23:13:15.088Z,24.30
2018-06-14T23:15:44.822Z,24.10
2018-06-14T23:18:12.533Z,24.30
2018-06-14T23:20:40.252Z,24.20
2018-06-14T23:23:08.302Z,24.10
2018-06-14T23:25:36.494Z,24.20
2018-06-14T23:28:04.214Z,24.30
2018-06-14T23:32:59.605Z,24.50
2018-06-14T23:35:27.310Z,24.60
2018-06-14T23:37:54.985Z,24.50
2018-06-14T23:40:22.893Z,24.30
2018-06-14T23:42:50.719Z,24.20
2018-06-14T23:45:18.449Z,24.20
2018-06-14T23:47:46.148Z,24.40
2018-06-14T23:52:41.582Z,24.50
2018-06-14T23:55:09.322Z,24.50
2018-06-14T23:57:37.046Z,24.50
