createdAt,value
2022-11-09T00:01:22.212Z,10.60
2022-11-09T00:06:20.345Z,10.80
2022-11-09T00:08:48.574Z,10.90
2022-11-09T00:11:16.754Z,10.90
2022-11-09T00:13:46.202Z,10.90
2022-11-09T00:16:16.548Z,10.90
2022-11-09T00:18:47.634Z,11.00
2022-11-09T00:21:17.912Z,10.80
2022-11-09T00:23:47.693Z,10.70
2022-11-09T00:26:18.001Z,10.80
2022-11-09T00:28:46.298Z,10.80
2022-11-09T00:31:16.324Z,10.90
2022-11-09T00:33:50.346Z,10.90
2022-11-09T00:36:19.505Z,10.80
2022-11-09T00:38:53.867Z,10.90
2022-11-09T00:41:23.139Z,10.90
2022-11-09T00:43:52.321Z,10.90
2022-11-09T00:46:21.307Z,10.90
2022-11-09T00:48:52.156Z,10.80
2022-11-09T00:51:20.368Z,10.80
2022-11-09T00:53:49.206Z,10.90
2022-11-09T00:56:18.839Z,11.00
2022-11-09T00:58:47.107Z,11.00
2022-11-09T01:01:21.441Z,11.00
2022-11-09T01:03:49.920Z,11.10
2022-11-09T01:06:20.513Z,11.10
2022-11-09T01:08:49.513Z,11.00
2022-11-09T01:11:21.111Z,10.90
2022-11-09T01:13:52.145Z,10.90
2022-11-09T01:16:22.557Z,10.90
2022-11-09T01:18:54.356Z,10.90
2022-11-09T01:21:22.614Z,10.80
2022-11-09T01:23:56.141Z,10.80
2022-11-09T01:26:25.748Z,10.90
2022-11-09T01:28:54.039Z,10.90
2022-11-09T01:31:23.389Z,10.90
2022-11-09T01:33:51.671Z,10.90
2022-11-09T01:36:21.836Z,10.90
2022-11-09T01:38:50.665Z,11.00
2022-11-09T01:41:22.012Z,11.10
2022-11-09T01:44:12.359Z,11.10
2022-11-09T01:46:48.543Z,11.30
2022-11-09T01:49:23.722Z,11.40
2022-11-09T01:51:57.417Z,11.50
2022-11-09T01:54:29.856Z,11.60
2022-11-09T01:57:01.044Z,11.60
2022-11-09T01:59:34.973Z,11.50
2022-11-09T02:02:03.673Z,11.40
2022-11-09T02:04:36.616Z,11.20
2022-11-09T02:07:06.037Z,11.20
2022-11-09T02:09:41.944Z,11.20
2022-11-09T02:12:11.279Z,11.20
2022-11-09T02:14:42.562Z,11.20
2022-11-09T02:17:10.879Z,11.20
2022-11-09T02:19:40.261Z,11.20
2022-11-09T02:22:13.920Z,11.20
2022-11-09T02:24:42.563Z,11.20
2022-11-09T02:27:10.879Z,11.20
2022-11-09T02:29:42.332Z,11.10
2022-11-09T02:32:15.846Z,11.30
2022-11-09T02:34:44.163Z,11.30
2022-11-09T02:37:13.927Z,11.30
2022-11-09T02:39:42.208Z,11.20
2022-11-09T02:42:18.368Z,11.20
2022-11-09T02:44:53.904Z,11.20
2022-11-09T02:47:22.918Z,11.10
2022-11-09T02:49:51.256Z,11.20
2022-11-09T02:52:21.952Z,11.20
2022-11-09T02:54:50.444Z,11.20
2022-11-09T02:57:18.726Z,11.20
2022-11-09T02:59:47.248Z,11.30
2022-11-09T03:02:15.928Z,11.60
2022-11-09T03:04:44.268Z,11.90
2022-11-09T03:07:13.034Z,12.00
2022-11-09T03:09:42.630Z,12.00
2022-11-09T03:12:30.071Z,11.90
2022-11-09T03:15:07.844Z,11.90
2022-11-09T03:17:37.570Z,11.90
2022-11-09T03:20:06.755Z,11.80
2022-11-09T03:22:35.749Z,11.70
2022-11-09T03:25:07.465Z,11.60
2022-11-09T03:27:35.654Z,11.50
2022-11-09T03:30:05.003Z,11.50
2022-11-09T03:32:36.123Z,11.50
2022-11-09T03:35:07.471Z,11.50
2022-11-09T03:37:35.820Z,11.70
2022-11-09T03:40:07.538Z,11.90
2022-11-09T03:42:36.988Z,12.00
2022-11-09T03:45:08.378Z,12.10
2022-11-09T03:47:36.724Z,12.10
2022-11-09T03:50:05.132Z,12.20
2022-11-09T03:52:33.273Z,12.20
2022-11-09T03:55:01.488Z,12.20
2022-11-09T03:57:31.284Z,12.00
2022-11-09T03:59:59.859Z,11.90
2022-11-09T04:02:27.992Z,12.00
2022-11-09T04:04:56.305Z,12.00
2022-11-09T04:07:24.638Z,12.10
2022-11-09T04:09:53.111Z,11.90
2022-11-09T04:12:21.713Z,11.80
2022-11-09T04:14:51.509Z,11.70
2022-11-09T04:17:20.165Z,11.70
2022-11-09T04:22:17.395Z,11.80
2022-11-09T04:24:45.742Z,11.80
2022-11-09T04:27:14.035Z,11.80
2022-11-09T04:29:44.820Z,11.90
2022-11-09T04:32:16.898Z,12.00
2022-11-09T04:34:45.156Z,12.10
2022-11-09T04:37:13.615Z,12.30
2022-11-09T04:39:42.004Z,12.50
2022-11-09T04:42:10.267Z,12.50
2022-11-09T04:44:38.816Z,12.50
2022-11-09T04:47:07.339Z,12.50
2022-11-09T04:49:37.005Z,12.50
2022-11-09T04:52:05.635Z,12.50
2022-11-09T04:54:34.088Z,12.50
2022-11-09T04:59:31.836Z,12.50
2022-11-09T05:02:00.286Z,12.50
2022-11-09T05:04:28.730Z,12.60
2022-11-09T05:09:26.844Z,12.60
2022-11-09T05:11:55.435Z,12.50
2022-11-09T05:14:23.690Z,12.40
2022-11-09T05:16:51.880Z,12.40
2022-11-09T05:21:48.971Z,12.60
2022-11-09T05:24:17.539Z,12.60
2022-11-09T05:26:45.931Z,12.60
2022-11-09T05:29:14.878Z,12.60
2022-11-09T05:31:52.125Z,12.70
2022-11-09T05:34:20.790Z,12.70
2022-11-09T05:36:51.151Z,12.80
2022-11-09T05:39:21.019Z,12.80
2022-11-09T05:46:46.636Z,12.80
2022-11-09T05:49:15.070Z,12.70
2022-11-09T05:51:43.430Z,12.70
2022-11-09T05:54:11.914Z,12.60
2022-11-09T05:56:41.531Z,12.60
2022-11-09T05:59:09.946Z,12.50
2022-11-09T06:01:39.747Z,12.50
2022-11-09T06:04:08.080Z,12.60
2022-11-09T06:06:38.443Z,12.60
2022-11-09T06:09:06.720Z,12.50
2022-11-09T06:11:35.327Z,12.50
2022-11-09T06:14:08.888Z,12.60
2022-11-09T06:16:39.688Z,12.50
2022-11-09T06:19:08.088Z,12.50
2022-11-09T06:21:36.465Z,12.40
2022-11-09T06:24:04.876Z,12.40
2022-11-09T06:26:33.192Z,12.50
2022-11-09T06:29:04.284Z,12.70
2022-11-09T06:31:37.038Z,12.70
2022-11-09T06:34:05.345Z,12.80
2022-11-09T06:39:08.934Z,12.70
2022-11-09T06:41:38.224Z,12.60
2022-11-09T06:46:42.062Z,12.60
2022-11-09T06:49:17.652Z,12.50
2022-11-09T06:51:45.907Z,12.50
2022-11-09T06:54:14.145Z,12.50
2022-11-09T06:56:43.370Z,12.50
2022-11-09T06:59:11.807Z,12.60
2022-11-09T07:04:10.593Z,12.60
2022-11-09T07:06:41.417Z,12.50
2022-11-09T07:09:11.857Z,12.50
2022-11-09T07:11:40.187Z,12.60
2022-11-09T07:14:08.448Z,12.60
2022-11-09T07:16:37.486Z,12.70
2022-11-09T07:19:09.801Z,12.70
2022-11-09T07:21:38.051Z,12.70
2022-11-09T07:24:06.876Z,12.80
2022-11-09T07:26:37.597Z,12.60
2022-11-09T07:29:05.814Z,12.50
2022-11-09T07:31:34.139Z,12.50
2022-11-09T07:34:04.915Z,12.50
2022-11-09T07:36:37.043Z,12.50
2022-11-09T07:41:37.492Z,12.70
2022-11-09T07:44:07.068Z,12.60
2022-11-09T07:46:35.965Z,12.60
2022-11-09T07:51:33.562Z,12.60
2022-11-09T07:54:07.240Z,12.60
2022-11-09T07:56:36.392Z,12.60
2022-11-09T08:01:36.529Z,12.60
2022-11-09T08:04:06.650Z,12.60
2022-11-09T08:09:17.909Z,12.60
2022-11-09T08:11:51.442Z,12.60
2022-11-09T08:14:23.652Z,12.60
2022-11-09T08:16:53.735Z,12.70
2022-11-09T08:19:24.645Z,12.60
2022-11-09T08:21:57.938Z,12.70
2022-11-09T08:24:28.712Z,12.70
2022-11-09T08:29:28.915Z,12.70
2022-11-09T08:31:58.321Z,12.70
2022-11-09T08:34:28.285Z,12.70
2022-11-09T08:37:02.830Z,12.70
2022-11-09T08:39:33.210Z,12.70
2022-11-09T08:42:03.368Z,12.70
2022-11-09T08:44:34.093Z,12.80
2022-11-09T08:47:03.643Z,12.90
2022-11-09T08:49:35.503Z,12.80
2022-11-09T08:52:05.013Z,12.90
2022-11-09T08:54:37.790Z,12.90
2022-11-09T08:57:07.918Z,12.90
2022-11-09T08:59:38.872Z,12.90
2022-11-09T09:02:08.487Z,13.00
2022-11-09T09:04:38.202Z,13.00
2022-11-09T09:07:08.453Z,13.00
2022-11-09T09:09:39.342Z,13.00
2022-11-09T09:12:09.686Z,13.00
2022-11-09T09:14:39.122Z,12.90
2022-11-09T09:17:07.932Z,13.00
2022-11-09T09:19:37.686Z,13.00
2022-11-09T09:22:09.428Z,13.20
2022-11-09T09:24:40.377Z,13.10
2022-11-09T09:27:09.767Z,13.20
2022-11-09T09:29:39.373Z,13.20
2022-11-09T09:32:09.821Z,13.30
2022-11-09T09:34:39.995Z,13.40
2022-11-09T09:37:08.319Z,13.50
2022-11-09T09:39:36.721Z,13.50
2022-11-09T09:42:10.479Z,13.50
2022-11-09T09:44:44.467Z,13.50
2022-11-09T09:47:16.301Z,13.60
2022-11-09T09:49:50.427Z,13.60
2022-11-09T09:52:23.282Z,13.70
2022-11-09T09:55:03.137Z,13.60
2022-11-09T09:57:37.600Z,13.60
2022-11-09T10:00:17.268Z,13.60
2022-11-09T10:02:49.192Z,13.60
2022-11-09T10:05:21.696Z,13.70
2022-11-09T10:08:00.387Z,13.70
2022-11-09T10:10:46.519Z,13.80
2022-11-09T10:13:47.218Z,13.90
2022-11-09T10:16:24.991Z,14.00
2022-11-09T10:19:14.335Z,14.20
2022-11-09T10:21:50.022Z,14.40
2022-11-09T10:24:29.216Z,14.40
2022-11-09T10:26:58.997Z,14.40
2022-11-09T10:29:35.628Z,14.40
2022-11-09T10:32:14.819Z,14.40
2022-11-09T10:34:53.980Z,14.40
2022-11-09T10:37:27.773Z,14.50
2022-11-09T10:40:07.103Z,14.60
2022-11-09T10:42:58.076Z,14.60
2022-11-09T10:45:47.701Z,14.50
2022-11-09T10:48:36.719Z,14.60
2022-11-09T10:51:37.660Z,14.60
2022-11-09T10:54:28.241Z,14.70
2022-11-09T10:57:18.596Z,14.80
2022-11-09T11:00:06.404Z,14.70
2022-11-09T11:02:55.361Z,14.70
2022-11-09T11:05:44.262Z,14.70
2022-11-09T11:08:35.003Z,14.70
2022-11-09T11:11:36.315Z,14.70
2022-11-09T11:14:32.294Z,14.70
2022-11-09T11:17:27.179Z,14.70
2022-11-09T11:20:37.697Z,14.80
2022-11-09T11:23:26.959Z,14.90
2022-11-09T11:26:31.873Z,14.90
2022-11-09T11:29:32.601Z,14.90
2022-11-09T11:32:21.129Z,15.00
2022-11-09T11:35:15.598Z,15.10
2022-11-09T11:38:22.272Z,15.10
2022-11-09T11:41:35.775Z,15.10
2022-11-09T11:44:41.131Z,15.10
2022-11-09T11:47:37.669Z,15.10
2022-11-09T11:50:38.580Z,15.10
2022-11-09T11:53:43.730Z,15.10
2022-11-09T11:56:46.369Z,15.00
2022-11-09T11:59:56.514Z,15.00
2022-11-09T12:03:22.376Z,15.10
2022-11-09T12:06:31.749Z,15.20
2022-11-09T12:09:39.718Z,15.40
2022-11-09T12:12:36.966Z,15.20
2022-11-09T12:15:37.542Z,15.30
2022-11-09T12:18:38.248Z,15.30
2022-11-09T12:21:32.817Z,15.20
2022-11-09T12:24:27.717Z,15.10
2022-11-09T12:27:42.918Z,15.00
2022-11-09T12:30:44.920Z,15.10
2022-11-09T12:33:43.687Z,15.00
2022-11-09T12:36:36.490Z,15.00
2022-11-09T12:39:31.083Z,15.00
2022-11-09T12:42:22.011Z,15.00
2022-11-09T12:45:22.720Z,15.00
2022-11-09T12:48:17.550Z,15.00
2022-11-09T12:51:06.849Z,14.80
2022-11-09T12:53:54.578Z,14.90
2022-11-09T12:56:52.004Z,14.90
2022-11-09T12:59:48.307Z,14.90
2022-11-09T13:02:43.120Z,14.90
2022-11-09T13:05:32.250Z,14.90
2022-11-09T13:08:22.367Z,14.90
2022-11-09T13:11:12.371Z,14.90
2022-11-09T13:14:39.041Z,14.90
2022-11-09T13:17:56.761Z,14.90
2022-11-09T13:20:56.366Z,14.80
2022-11-09T13:24:03.454Z,14.80
2022-11-09T13:27:01.393Z,14.80
2022-11-09T13:29:56.784Z,14.80
2022-11-09T13:33:25.132Z,14.70
2022-11-09T13:36:20.483Z,14.70
2022-11-09T13:39:30.954Z,14.60
2022-11-09T13:42:56.794Z,14.60
2022-11-09T13:45:47.641Z,14.50
2022-11-09T13:48:42.211Z,14.50
2022-11-09T13:51:44.943Z,14.50
2022-11-09T13:54:33.910Z,14.50
2022-11-09T13:57:22.743Z,14.60
2022-11-09T14:00:19.896Z,14.60
2022-11-09T14:03:21.023Z,14.50
2022-11-09T14:06:12.972Z,14.50
2022-11-09T14:09:01.228Z,14.50
2022-11-09T14:12:08.776Z,14.50
2022-11-09T14:15:07.718Z,14.50
2022-11-09T14:18:07.906Z,14.40
2022-11-09T14:21:09.129Z,15.00
2022-11-09T14:23:55.853Z,14.40
2022-11-09T14:27:01.043Z,14.40
2022-11-09T14:29:53.913Z,14.40
2022-11-09T14:32:40.671Z,14.30
2022-11-09T14:35:32.449Z,14.30
2022-11-09T14:38:24.377Z,14.30
2022-11-09T14:41:20.805Z,14.40
2022-11-09T14:44:15.020Z,14.40
2022-11-09T14:47:02.137Z,14.30
2022-11-09T14:49:51.211Z,14.30
2022-11-09T14:52:38.562Z,14.30
2022-11-09T14:55:28.036Z,14.30
2022-11-09T14:58:22.533Z,13.70
2022-11-09T15:01:20.770Z,14.30
2022-11-09T15:04:12.956Z,14.20
2022-11-09T15:07:03.817Z,14.20
2022-11-09T15:09:54.647Z,14.20
2022-11-09T15:12:49.255Z,14.10
2022-11-09T15:15:37.035Z,14.10
2022-11-09T15:18:33.538Z,14.10
2022-11-09T15:21:38.085Z,14.00
2022-11-09T15:24:27.892Z,14.00
2022-11-09T15:27:33.417Z,13.90
2022-11-09T15:30:34.878Z,13.90
2022-11-09T15:33:26.087Z,13.80
2022-11-09T15:36:32.428Z,13.80
2022-11-09T15:39:22.574Z,13.90
2022-11-09T15:42:11.792Z,13.90
2022-11-09T15:45:00.674Z,13.80
2022-11-09T15:47:53.417Z,13.70
2022-11-09T15:50:41.506Z,13.60
2022-11-09T15:53:31.201Z,13.60
2022-11-09T15:56:20.294Z,13.60
2022-11-09T15:59:07.551Z,13.60
2022-11-09T16:01:54.906Z,13.60
2022-11-09T16:04:43.298Z,13.60
2022-11-09T16:07:30.645Z,13.60
2022-11-09T16:10:23.834Z,13.60
2022-11-09T16:13:12.044Z,13.60
2022-11-09T16:16:04.335Z,13.60
2022-11-09T16:18:51.500Z,13.50
2022-11-09T16:21:40.252Z,13.60
2022-11-09T16:24:27.489Z,13.50
2022-11-09T16:27:35.225Z,13.60
2022-11-09T16:30:30.323Z,13.30
2022-11-09T16:33:17.499Z,13.40
2022-11-09T16:36:07.053Z,13.40
2022-11-09T16:38:57.094Z,13.50
2022-11-09T16:41:47.344Z,13.60
2022-11-09T16:44:38.145Z,13.60
2022-11-09T16:47:25.521Z,13.60
2022-11-09T16:50:12.451Z,13.40
2022-11-09T16:52:59.402Z,13.40
2022-11-09T16:55:47.622Z,13.30
2022-11-09T16:58:34.463Z,13.30
2022-11-09T17:01:23.468Z,13.30
2022-11-09T17:04:10.748Z,13.40
2022-11-09T17:06:58.190Z,13.40
2022-11-09T17:09:45.293Z,13.50
2022-11-09T17:12:34.362Z,13.60
2022-11-09T17:15:21.350Z,13.60
2022-11-09T17:18:09.973Z,13.70
2022-11-09T17:20:57.017Z,13.70
2022-11-09T17:23:44.487Z,13.50
2022-11-09T17:26:33.451Z,13.40
2022-11-09T17:29:23.765Z,13.30
2022-11-09T17:32:11.508Z,13.30
2022-11-09T17:34:58.803Z,13.30
2022-11-09T17:37:45.266Z,13.40
2022-11-09T17:40:32.813Z,13.40
2022-11-09T17:46:14.596Z,13.50
2022-11-09T17:49:05.680Z,13.40
2022-11-09T17:51:55.886Z,13.40
2022-11-09T17:54:42.812Z,13.40
2022-11-09T17:57:30.005Z,13.50
2022-11-09T18:00:18.115Z,13.40
2022-11-09T18:03:06.002Z,13.30
2022-11-09T18:08:40.240Z,13.10
2022-11-09T18:11:26.969Z,13.10
2022-11-09T18:14:13.975Z,12.90
2022-11-09T18:17:01.786Z,12.90
2022-11-09T18:19:50.495Z,12.90
2022-11-09T18:22:38.076Z,13.00
2022-11-09T18:25:25.372Z,12.90
2022-11-09T18:28:15.151Z,12.80
2022-11-09T18:31:03.480Z,12.80
2022-11-09T18:33:51.473Z,12.80
2022-11-09T18:36:40.710Z,12.80
2022-11-09T18:39:29.163Z,12.70
2022-11-09T18:42:16.535Z,12.60
2022-11-09T18:45:03.860Z,12.60
2022-11-09T18:47:51.011Z,12.50
2022-11-09T18:50:39.512Z,12.40
2022-11-09T18:53:30.494Z,12.40
2022-11-09T18:56:22.773Z,12.40
2022-11-09T18:59:12.460Z,12.40
2022-11-09T19:01:59.426Z,12.60
2022-11-09T19:04:46.610Z,12.50
2022-11-09T19:07:33.675Z,12.50
2022-11-09T19:10:21.858Z,12.20
2022-11-09T19:13:09.073Z,12.10
2022-11-09T19:15:58.315Z,12.10
2022-11-09T19:18:45.804Z,11.90
2022-11-09T19:21:38.903Z,12.00
2022-11-09T19:24:28.768Z,11.80
2022-11-09T19:27:19.067Z,11.50
2022-11-09T19:30:11.432Z,11.40
2022-11-09T19:32:58.466Z,11.40
2022-11-09T19:41:40.953Z,11.30
2022-11-09T19:44:29.606Z,11.30
2022-11-09T19:47:18.113Z,11.30
2022-11-09T19:50:09.677Z,11.20
2022-11-09T19:52:56.494Z,11.10
2022-11-09T19:55:44.237Z,11.10
2022-11-09T19:58:31.981Z,11.10
2022-11-09T20:01:21.074Z,11.20
2022-11-09T20:15:38.281Z,10.60
2022-11-09T20:18:26.703Z,10.60
2022-11-09T20:21:13.725Z,10.10
2022-11-09T20:24:00.624Z,10.30
2022-11-09T20:26:47.858Z,10.30
2022-11-09T20:29:34.756Z,10.30
2022-11-09T20:35:11.018Z,11.00
2022-11-09T20:37:58.218Z,11.00
2022-11-09T20:40:45.284Z,11.10
2022-11-09T20:43:32.873Z,11.10
2022-11-09T20:46:22.117Z,11.20
2022-11-09T20:49:09.313Z,11.20
2022-11-09T20:51:59.012Z,11.30
2022-11-09T20:54:45.548Z,11.90
2022-11-09T20:57:32.540Z,11.40
2022-11-09T21:00:24.582Z,11.40
2022-11-09T21:03:11.730Z,11.40
2022-11-09T21:05:59.413Z,11.40
2022-11-09T21:08:50.079Z,11.50
2022-11-09T21:11:36.697Z,11.30
2022-11-09T21:23:02.460Z,11.10
2022-11-09T21:29:15.027Z,11.00
2022-11-09T21:32:04.237Z,11.00
2022-11-09T21:34:52.940Z,11.10
2022-11-09T21:37:40.076Z,11.10
2022-11-09T21:46:09.536Z,11.20
2022-11-09T21:48:57.744Z,11.20
2022-11-09T21:51:44.617Z,11.30
2022-11-09T21:57:19.193Z,11.30
2022-11-09T22:00:10.717Z,11.20
2022-11-09T22:05:45.943Z,11.30
2022-11-09T22:08:33.322Z,11.30
2022-11-09T22:11:42.196Z,11.40
2022-11-09T22:14:46.823Z,11.30
2022-11-09T22:17:35.269Z,11.30
2022-11-09T22:20:40.652Z,11.40
2022-11-09T22:26:15.484Z,11.10
2022-11-09T22:29:05.950Z,11.00
2022-11-09T22:31:53.205Z,10.90
2022-11-09T22:34:47.001Z,10.70
2022-11-09T22:40:26.011Z,10.40
2022-11-09T22:43:13.360Z,10.50
2022-11-09T22:46:04.725Z,10.50
2022-11-09T22:48:53.142Z,10.50
2022-11-09T22:51:41.752Z,10.70
2022-11-09T22:54:29.254Z,10.70
2022-11-09T22:57:16.553Z,10.70
2022-11-09T23:00:10.883Z,10.70
2022-11-09T23:02:58.630Z,10.60
2022-11-09T23:05:45.814Z,9.60
2022-11-09T23:08:38.199Z,10.70
2022-11-09T23:11:28.789Z,10.70
2022-11-09T23:14:36.574Z,10.70
2022-11-09T23:17:40.837Z,10.70
2022-11-09T23:20:32.669Z,10.70
2022-11-09T23:23:22.219Z,10.40
2022-11-09T23:26:11.483Z,10.40
2022-11-09T23:28:58.556Z,10.20
2022-11-09T23:31:45.243Z,10.20
2022-11-09T23:34:31.768Z,10.30
2022-11-09T23:37:18.648Z,10.20
2022-11-09T23:40:06.663Z,10.00
2022-11-09T23:43:00.054Z,9.90
2022-11-09T23:45:47.328Z,9.90
2022-11-09T23:48:33.759Z,9.70
2022-11-09T23:51:20.687Z,9.50
2022-11-09T23:54:07.551Z,9.40
2022-11-09T23:56:54.708Z,9.20
2022-11-09T23:59:43.071Z,9.00
