createdAt,value
2023-04-11T00:02:09.993Z,3.03
2023-04-11T00:07:10.172Z,3.76
2023-04-11T00:12:09.330Z,2.94
2023-04-11T00:17:08.620Z,3.63
2023-04-11T00:22:08.724Z,2.80
2023-04-11T00:27:07.145Z,3.46
2023-04-11T00:32:06.350Z,3.46
2023-04-11T00:37:05.615Z,2.62
2023-04-11T00:42:04.862Z,3.25
2023-04-11T00:47:04.026Z,3.25
2023-04-11T00:52:03.261Z,2.41
2023-04-11T00:57:01.515Z,3.01
2023-04-11T01:02:01.749Z,3.01
2023-04-11T01:07:00.819Z,3.01
2023-04-11T01:11:59.937Z,3.59
2023-04-11T01:16:59.456Z,2.75
2023-04-11T01:21:57.505Z,2.75
2023-04-11T01:26:57.618Z,2.75
2023-04-11T01:31:56.980Z,2.75
2023-04-11T01:36:56.430Z,2.75
2023-04-11T01:41:55.642Z,3.30
2023-04-11T01:46:54.873Z,2.45
2023-04-11T01:51:53.106Z,2.45
2023-04-11T01:56:53.268Z,2.45
2023-04-11T02:01:52.242Z,2.45
2023-04-11T02:06:51.972Z,2.45
2023-04-11T02:11:52.100Z,2.45
2023-04-11T02:16:50.195Z,2.45
2023-04-11T02:21:49.453Z,2.98
2023-04-11T02:26:47.758Z,2.98
2023-04-11T02:31:48.033Z,2.98
2023-04-11T02:36:47.276Z,2.98
2023-04-11T02:41:45.556Z,2.98
2023-04-11T02:46:45.846Z,2.98
2023-04-11T02:51:44.940Z,2.98
2023-04-11T02:56:44.321Z,2.13
2023-04-11T03:01:43.603Z,2.13
2023-04-11T03:06:43.935Z,2.13
2023-04-11T03:11:42.153Z,2.13
2023-04-11T03:16:41.332Z,2.13
2023-04-11T03:21:40.625Z,2.13
2023-04-11T03:26:39.927Z,2.64
2023-04-11T03:31:39.141Z,2.64
2023-04-11T03:36:38.288Z,2.64
2023-04-11T03:41:36.594Z,2.64
2023-04-11T03:46:36.815Z,2.64
2023-04-11T03:51:36.060Z,2.64
2023-04-11T03:56:35.245Z,2.64
2023-04-11T04:01:34.510Z,2.64
2023-04-11T04:06:33.977Z,2.64
2023-04-11T04:11:33.019Z,2.64
2023-04-11T04:16:32.659Z,2.64
2023-04-11T04:21:31.665Z,2.64
2023-04-11T04:26:30.625Z,2.64
2023-04-11T04:31:29.949Z,2.64
2023-04-11T04:36:29.198Z,2.64
2023-04-11T04:41:27.497Z,1.78
2023-04-11T04:46:27.494Z,1.78
2023-04-11T04:51:27.056Z,1.78
2023-04-11T04:56:26.039Z,1.78
2023-04-11T05:01:25.231Z,1.78
2023-04-11T05:06:24.349Z,1.78
2023-04-11T05:11:23.764Z,2.27
2023-04-11T05:16:22.781Z,2.27
2023-04-11T05:21:21.962Z,2.27
2023-04-11T05:26:21.272Z,2.27
2023-04-11T05:31:18.643Z,2.27
2023-04-11T05:36:18.798Z,2.27
2023-04-11T05:41:18.835Z,2.27
2023-04-11T05:46:18.243Z,2.27
2023-04-11T05:51:20.294Z,2.27
2023-04-11T05:56:16.641Z,2.27
2023-04-11T06:01:18.860Z,2.27
2023-04-11T06:06:14.820Z,2.27
2023-04-11T06:11:13.138Z,2.27
2023-04-11T06:16:13.586Z,2.27
2023-04-11T06:21:11.741Z,2.27
2023-04-11T06:26:11.832Z,2.27
2023-04-11T06:31:11.098Z,2.27
2023-04-11T06:36:10.214Z,2.27
2023-04-11T06:41:08.479Z,2.27
2023-04-11T06:46:06.073Z,2.27
2023-04-11T06:51:07.892Z,2.27
2023-04-11T06:56:03.160Z,2.27
2023-04-11T07:01:05.560Z,2.27
2023-04-11T07:06:05.581Z,2.27
2023-04-11T07:11:03.880Z,2.27
2023-04-11T07:16:04.246Z,2.75
2023-04-11T07:21:03.294Z,2.27
2023-04-11T07:26:02.561Z,2.27
2023-04-11T07:31:02.068Z,2.27
2023-04-11T07:36:01.227Z,2.75
2023-04-11T07:41:00.412Z,1.41
2023-04-11T07:45:58.538Z,1.41
2023-04-11T07:50:58.695Z,2.34
2023-04-11T07:55:56.857Z,1.88
2023-04-11T08:00:56.991Z,1.88
2023-04-11T08:05:57.288Z,1.88
2023-04-11T08:10:55.581Z,1.88
2023-04-11T08:15:54.901Z,1.88
2023-04-11T08:20:55.225Z,1.88
2023-04-11T08:25:53.565Z,1.88
2023-04-11T08:30:52.773Z,1.88
2023-04-11T08:35:51.971Z,1.88
2023-04-11T08:40:50.209Z,1.88
2023-04-11T08:45:50.412Z,1.88
2023-04-11T08:50:48.565Z,1.88
2023-04-11T08:55:49.802Z,1.88
2023-04-11T09:00:47.061Z,1.88
2023-04-11T09:05:47.285Z,1.88
2023-04-11T09:10:45.545Z,1.88
2023-04-11T09:15:45.706Z,1.88
2023-04-11T09:20:43.883Z,1.88
2023-04-11T09:25:44.056Z,1.88
2023-04-11T09:30:42.425Z,1.88
2023-04-11T09:35:42.669Z,1.88
2023-04-11T09:40:41.829Z,1.88
2023-04-11T09:45:51.732Z,1.88
2023-04-11T09:50:40.249Z,1.88
2023-04-11T09:55:38.426Z,1.88
2023-04-11T10:00:38.674Z,1.88
2023-04-11T10:05:37.841Z,1.88
2023-04-11T10:10:36.040Z,1.88
2023-04-11T10:15:35.234Z,1.88
2023-04-11T10:20:35.451Z,1.88
2023-04-11T10:25:35.632Z,1.88
2023-04-11T10:30:32.795Z,1.88
2023-04-11T10:35:32.952Z,1.88
2023-04-11T10:40:31.152Z,1.88
2023-04-11T10:45:31.339Z,1.88
2023-04-11T10:50:29.545Z,1.88
2023-04-11T10:55:29.829Z,1.88
2023-04-11T11:00:29.088Z,1.88
2023-04-11T11:05:28.292Z,1.88
2023-04-11T11:10:26.451Z,1.88
2023-04-11T11:15:26.576Z,1.88
2023-04-11T11:20:26.043Z,1.88
2023-04-11T11:25:25.152Z,1.88
2023-04-11T11:30:24.607Z,1.88
2023-04-11T11:35:22.729Z,1.88
2023-04-11T11:40:23.441Z,1.41
2023-04-11T11:45:22.323Z,1.41
2023-04-11T11:50:20.726Z,1.41
2023-04-11T11:55:20.892Z,1.41
2023-04-11T12:00:21.132Z,1.41
2023-04-11T12:05:19.251Z,1.41
2023-04-11T12:10:18.655Z,1.41
2023-04-11T12:15:17.955Z,1.41
2023-04-11T12:20:17.236Z,1.41
2023-04-11T12:25:16.394Z,1.88
2023-04-11T12:30:15.978Z,1.88
2023-04-11T12:35:14.987Z,1.88
2023-04-11T12:40:14.224Z,1.88
2023-04-11T12:45:14.599Z,1.88
2023-04-11T12:50:12.695Z,1.88
2023-04-11T12:55:12.118Z,1.88
2023-04-11T13:00:10.256Z,1.88
2023-04-11T13:05:09.535Z,1.88
2023-04-11T13:10:09.748Z,1.88
2023-04-11T13:15:10.935Z,1.88
2023-04-11T13:20:08.111Z,1.88
2023-04-11T13:25:07.317Z,1.88
2023-04-11T13:30:06.524Z,1.88
2023-04-11T13:35:05.734Z,1.88
2023-04-11T13:40:04.984Z,1.88
2023-04-11T13:45:04.227Z,1.88
2023-04-11T13:50:03.505Z,1.88
2023-04-11T13:55:01.903Z,1.88
2023-04-11T14:00:00.868Z,1.88
2023-04-11T14:05:00.062Z,1.88
2023-04-11T14:09:59.332Z,1.88
2023-04-11T14:14:58.617Z,1.88
2023-04-11T14:19:58.885Z,1.88
2023-04-11T14:24:58.135Z,1.88
2023-04-11T14:29:56.345Z,1.88
2023-04-11T14:34:56.606Z,1.88
2023-04-11T14:39:55.926Z,1.88
2023-04-11T14:44:54.067Z,1.88
2023-04-11T14:49:53.205Z,1.88
2023-04-11T14:54:52.373Z,1.88
2023-04-11T14:59:51.704Z,1.88
2023-04-11T15:04:51.871Z,1.88
2023-04-11T15:09:49.923Z,1.88
2023-04-11T15:14:49.281Z,1.88
2023-04-11T15:19:48.365Z,1.88
2023-04-11T15:24:48.532Z,1.88
2023-04-11T15:29:47.738Z,1.88
2023-04-11T15:34:47.137Z,1.88
2023-04-11T15:39:45.278Z,1.88
2023-04-11T15:44:44.385Z,1.88
2023-04-11T15:49:44.816Z,1.88
2023-04-11T15:54:42.890Z,1.88
2023-04-11T15:59:43.279Z,1.88
2023-04-11T16:04:41.392Z,1.88
2023-04-11T16:09:41.398Z,1.88
2023-04-11T16:14:40.614Z,1.88
2023-04-11T16:19:39.736Z,1.88
2023-04-11T16:24:38.321Z,1.88
2023-04-11T16:29:38.477Z,1.88
2023-04-11T16:34:37.530Z,1.88
2023-04-11T16:39:36.848Z,1.88
2023-04-11T16:44:36.139Z,1.88
2023-04-11T16:49:36.487Z,1.88
2023-04-11T16:54:34.858Z,1.88
2023-04-11T16:59:33.537Z,1.88
2023-04-11T17:04:33.305Z,1.88
2023-04-11T17:09:32.139Z,1.88
2023-04-11T17:14:31.239Z,2.34
2023-04-11T17:19:31.500Z,3.21
2023-04-11T17:24:31.020Z,3.84
2023-04-11T17:29:28.943Z,3.84
2023-04-11T17:34:29.177Z,4.44
2023-04-11T17:39:27.413Z,3.86
2023-04-11T17:44:26.640Z,4.09
2023-04-11T17:49:26.905Z,3.46
2023-04-11T17:54:25.171Z,4.29
2023-04-11T17:59:24.456Z,3.63
2023-04-11T18:04:23.899Z,3.63
2023-04-11T18:09:23.047Z,3.63
2023-04-11T18:14:27.403Z,3.63
2023-04-11T18:19:21.514Z,3.63
2023-04-11T18:24:21.977Z,3.63
2023-04-11T18:29:20.044Z,3.76
2023-04-11T18:34:20.369Z,3.76
2023-04-11T18:39:20.320Z,3.63
2023-04-11T18:44:19.757Z,3.76
2023-04-11T18:49:17.963Z,3.76
2023-04-11T18:54:17.677Z,3.76
2023-04-11T18:59:18.413Z,3.76
2023-04-11T19:04:15.861Z,4.58
2023-04-11T19:09:14.281Z,3.76
2023-04-11T19:14:14.490Z,3.76
2023-04-11T19:19:11.752Z,3.76
2023-04-11T19:24:12.038Z,3.76
2023-04-11T19:29:12.276Z,4.58
2023-04-11T19:34:10.370Z,4.58
2023-04-11T19:39:09.880Z,4.58
2023-04-11T19:44:10.014Z,3.76
2023-04-11T19:49:09.334Z,4.58
2023-04-11T19:54:07.587Z,3.85
2023-04-11T19:59:07.837Z,3.76
2023-04-11T20:04:07.342Z,3.85
2023-04-11T20:09:05.275Z,3.85
2023-04-11T20:14:05.583Z,4.58
2023-04-11T20:19:04.575Z,4.58
2023-04-11T20:24:02.864Z,3.85
2023-04-11T20:29:00.919Z,4.58
2023-04-11T20:34:01.199Z,4.58
2023-04-11T20:39:00.511Z,3.85
2023-04-11T20:43:59.857Z,3.85
2023-04-11T20:48:58.908Z,3.76
2023-04-11T20:53:58.404Z,5.28
2023-04-11T20:58:59.383Z,5.28
2023-04-11T21:03:56.069Z,4.46
2023-04-11T21:08:55.937Z,4.46
2023-04-11T21:13:55.471Z,4.46
2023-04-11T21:18:55.440Z,5.12
2023-04-11T21:23:55.919Z,5.28
2023-04-11T21:28:53.036Z,5.28
2023-04-11T21:33:53.312Z,4.46
2023-04-11T21:38:51.567Z,5.12
2023-04-11T21:43:50.873Z,5.12
2023-04-11T21:48:51.465Z,5.12
2023-04-11T21:53:50.429Z,5.12
2023-04-11T21:58:48.697Z,5.12
2023-04-11T22:03:48.195Z,5.12
2023-04-11T22:08:48.233Z,5.12
2023-04-11T22:13:46.634Z,5.12
2023-04-11T22:18:45.709Z,5.12
2023-04-11T22:23:44.986Z,5.76
2023-04-11T22:28:45.253Z,5.12
2023-04-11T22:33:44.527Z,5.76
2023-04-11T22:38:42.825Z,5.12
2023-04-11T22:43:42.117Z,5.12
2023-04-11T22:48:41.382Z,5.12
2023-04-11T22:53:40.632Z,4.93
2023-04-11T22:58:39.857Z,5.12
2023-04-11T23:03:37.132Z,5.76
2023-04-11T23:08:39.393Z,5.12
2023-04-11T23:13:37.727Z,5.12
2023-04-11T23:18:37.004Z,5.54
2023-04-11T23:23:36.278Z,4.93
2023-04-11T23:28:36.584Z,5.54
2023-04-11T23:33:35.819Z,5.54
2023-04-11T23:38:34.085Z,5.54
2023-04-11T23:43:34.353Z,5.54
2023-04-11T23:48:33.522Z,5.54
2023-04-11T23:53:32.864Z,5.54
2023-04-11T23:58:31.209Z,5.76
