createdAt,value
2017-10-11T00:00:48.471Z,0
2017-10-11T00:02:10.383Z,0
2017-10-11T00:03:32.574Z,0
2017-10-11T00:04:54.892Z,0
2017-10-11T00:06:16.815Z,0
2017-10-11T00:07:38.786Z,0
2017-10-11T00:09:00.972Z,0
2017-10-11T00:10:22.166Z,0
2017-10-11T00:11:44.063Z,0
2017-10-11T00:13:06.585Z,0
2017-10-11T00:14:28.791Z,0
2017-10-11T00:15:50.975Z,0
2017-10-11T00:17:13.522Z,0
2017-10-11T00:18:36.137Z,0
2017-10-11T00:19:58.674Z,0
2017-10-11T00:21:19.847Z,0
2017-10-11T00:22:42.027Z,0
2017-10-11T00:24:04.176Z,0
2017-10-11T00:25:26.030Z,0
2017-10-11T00:26:47.888Z,0
2017-10-11T00:28:10.097Z,0
2017-10-11T00:29:32.288Z,0
2017-10-11T00:30:54.820Z,0
2017-10-11T00:32:16.725Z,0
2017-10-11T00:33:38.253Z,0
2017-10-11T00:35:00.178Z,0
2017-10-11T00:36:22.361Z,0
2017-10-11T00:37:44.897Z,0
2017-10-11T00:39:07.095Z,0
2017-10-11T00:40:28.606Z,0
2017-10-11T00:41:50.126Z,0
2017-10-11T00:43:12.018Z,0
2017-10-11T00:44:33.597Z,0
2017-10-11T00:45:56.218Z,0
2017-10-11T00:47:17.762Z,0
2017-10-11T00:48:39.632Z,0
2017-10-11T00:50:01.473Z,0
2017-10-11T00:51:23.626Z,0
2017-10-11T00:52:45.803Z,0
2017-10-11T00:54:07.995Z,0
2017-10-11T00:55:30.177Z,0
2017-10-11T00:56:52.603Z,0
2017-10-11T00:58:14.796Z,0
2017-10-11T00:59:37.066Z,0
2017-10-11T01:00:58.912Z,0
2017-10-11T01:02:20.429Z,0
2017-10-11T01:03:42.284Z,0
2017-10-11T01:05:04.507Z,0
2017-10-11T01:06:26.375Z,0
2017-10-11T01:07:48.857Z,0
2017-10-11T01:09:11.043Z,0
2017-10-11T01:10:33.237Z,0
2017-10-11T01:11:55.778Z,0
2017-10-11T01:13:17.928Z,0
2017-10-11T01:14:40.530Z,0
2017-10-11T01:16:02.706Z,0
2017-10-11T01:17:25.346Z,0
2017-10-11T01:18:47.851Z,0
2017-10-11T01:20:10.042Z,0
2017-10-11T01:21:32.240Z,0
2017-10-11T01:22:53.762Z,0
2017-10-11T01:24:15.604Z,0
2017-10-11T01:25:37.788Z,0
2017-10-11T01:26:59.735Z,0
2017-10-11T01:28:21.916Z,0
2017-10-11T01:29:44.474Z,0
2017-10-11T01:31:06.686Z,0
2017-10-11T01:32:28.219Z,0
2017-10-11T01:33:50.112Z,0
2017-10-11T01:35:12.265Z,0
2017-10-11T01:36:34.519Z,0
2017-10-11T01:37:56.377Z,0
2017-10-11T01:39:18.227Z,0
2017-10-11T01:40:40.859Z,0
2017-10-11T01:42:03.047Z,0
2017-10-11T01:43:25.018Z,0
2017-10-11T01:44:46.866Z,0
2017-10-11T01:46:09.349Z,0
2017-10-11T01:47:31.656Z,0
2017-10-11T01:48:53.835Z,0
2017-10-11T01:50:15.337Z,0
2017-10-11T01:51:38.346Z,0
2017-10-11T01:53:00.284Z,0
2017-10-11T01:54:21.787Z,0
2017-10-11T01:55:43.986Z,0
2017-10-11T01:57:06.486Z,0
2017-10-11T01:58:28.707Z,0
2017-10-11T01:59:50.904Z,0
2017-10-11T02:01:13.086Z,0
2017-10-11T02:02:35.285Z,0
2017-10-11T02:03:57.807Z,0
2017-10-11T02:05:19.997Z,0
2017-10-11T02:06:41.855Z,0
2017-10-11T02:08:04.015Z,0
2017-10-11T02:09:26.347Z,0
2017-10-11T02:10:48.994Z,0
2017-10-11T02:12:11.516Z,0
2017-10-11T02:13:33.715Z,0
2017-10-11T02:14:55.555Z,0
2017-10-11T02:16:17.760Z,0
2017-10-11T02:17:39.646Z,0
2017-10-11T02:19:02.116Z,0
2017-10-11T02:20:24.629Z,0
2017-10-11T02:21:46.835Z,0
2017-10-11T02:23:08.366Z,0
2017-10-11T02:24:31.334Z,0
2017-10-11T02:25:53.185Z,0
2017-10-11T02:27:15.362Z,0
2017-10-11T02:28:37.305Z,0
2017-10-11T02:29:59.514Z,0
2017-10-11T02:31:22.038Z,0
2017-10-11T02:32:44.216Z,0
2017-10-11T02:34:06.112Z,0
2017-10-11T02:35:28.298Z,0
2017-10-11T02:36:50.495Z,0
2017-10-11T02:38:12.345Z,0
2017-10-11T02:39:33.858Z,0
2017-10-11T02:40:56.354Z,0
2017-10-11T02:42:17.205Z,0
2017-10-11T02:43:39.733Z,0
2017-10-11T02:45:01.652Z,0
2017-10-11T02:46:24.186Z,0
2017-10-11T02:47:46.395Z,0
2017-10-11T02:49:07.936Z,0
2017-10-11T02:50:30.475Z,0
2017-10-11T02:51:52.354Z,0
2017-10-11T02:53:14.257Z,0
2017-10-11T02:54:36.434Z,0
2017-10-11T02:55:58.397Z,0
2017-10-11T02:57:20.225Z,0
2017-10-11T02:58:42.400Z,0
2017-10-11T03:00:03.993Z,0
2017-10-11T03:01:25.639Z,0
2017-10-11T03:02:47.992Z,0
2017-10-11T03:04:09.512Z,0
2017-10-11T03:05:31.393Z,0
2017-10-11T03:06:53.255Z,0
2017-10-11T03:08:16.125Z,0
2017-10-11T03:09:38.365Z,0
2017-10-11T03:11:00.213Z,0
2017-10-11T03:12:21.732Z,0
2017-10-11T03:13:43.590Z,0
2017-10-11T03:15:05.822Z,0
2017-10-11T03:16:28.015Z,0
2017-10-11T03:17:50.303Z,0
2017-10-11T03:19:12.166Z,0
2017-10-11T03:20:34.356Z,0
2017-10-11T03:21:56.325Z,0
2017-10-11T03:23:18.526Z,0
2017-10-11T03:24:40.044Z,0
2017-10-11T03:26:01.895Z,0
2017-10-11T03:27:23.787Z,0
2017-10-11T03:28:45.970Z,0
2017-10-11T03:30:08.422Z,0
2017-10-11T03:31:29.933Z,0
2017-10-11T03:32:51.800Z,0
2017-10-11T03:34:13.650Z,0
2017-10-11T03:35:35.155Z,0
2017-10-11T03:36:57.045Z,0
2017-10-11T03:38:19.230Z,0
2017-10-11T03:39:41.764Z,0
2017-10-11T03:41:03.661Z,0
2017-10-11T03:42:25.846Z,0
2017-10-11T03:43:47.407Z,0
2017-10-11T03:45:09.994Z,0
2017-10-11T03:46:32.187Z,0
2017-10-11T03:47:54.395Z,0
2017-10-11T03:49:16.912Z,0
2017-10-11T03:50:39.446Z,0
2017-10-11T03:52:01.636Z,0
2017-10-11T03:53:23.823Z,0
2017-10-11T03:54:45.342Z,0
2017-10-11T03:56:07.192Z,0
2017-10-11T03:57:28.975Z,0
2017-10-11T03:58:50.521Z,0
2017-10-11T04:00:12.031Z,0
2017-10-11T04:01:34.595Z,0
2017-10-11T04:02:56.735Z,0
2017-10-11T04:04:18.239Z,0
2017-10-11T04:05:40.420Z,0
2017-10-11T04:07:01.947Z,0
2017-10-11T04:08:24.973Z,0
2017-10-11T04:09:47.492Z,0
2017-10-11T04:11:10.103Z,0
2017-10-11T04:12:32.696Z,0
2017-10-11T04:13:54.559Z,0
2017-10-11T04:15:16.225Z,0
2017-10-11T04:16:38.446Z,0
2017-10-11T04:18:00.636Z,0
2017-10-11T04:19:22.482Z,0
2017-10-11T04:20:44.344Z,0
2017-10-11T04:22:05.883Z,0
2017-10-11T04:23:27.396Z,0
2017-10-11T04:24:50.016Z,0
2017-10-11T04:26:12.224Z,0
2017-10-11T04:27:33.798Z,0
2017-10-11T04:28:56.314Z,0
2017-10-11T04:30:18.504Z,0
2017-10-11T04:31:40.776Z,0
2017-10-11T04:33:03.393Z,0
2017-10-11T04:34:24.900Z,0
2017-10-11T04:35:46.851Z,0
2017-10-11T04:37:08.352Z,0
2017-10-11T04:38:30.190Z,0
2017-10-11T04:39:52.044Z,0
2017-10-11T04:41:13.585Z,0
2017-10-11T04:42:35.769Z,0
2017-10-11T04:43:57.633Z,0
2017-10-11T04:45:19.830Z,0
2017-10-11T04:46:42.314Z,0
2017-10-11T04:48:03.841Z,0
2017-10-11T04:49:26.014Z,0
2017-10-11T04:50:47.536Z,0
2017-10-11T04:52:10.025Z,0
2017-10-11T04:53:32.229Z,0
2017-10-11T04:54:54.525Z,0
2017-10-11T04:56:16.113Z,0
2017-10-11T04:57:38.935Z,0
2017-10-11T04:59:00.549Z,0
2017-10-11T05:00:22.387Z,0
2017-10-11T05:01:44.984Z,0
2017-10-11T05:03:07.856Z,0
2017-10-11T05:04:30.031Z,0
2017-10-11T05:05:52.560Z,0
2017-10-11T05:07:14.427Z,0
2017-10-11T05:08:37.280Z,0
2017-10-11T05:09:59.496Z,0
2017-10-11T05:11:21.054Z,0
2017-10-11T05:12:43.258Z,0
2017-10-11T05:14:04.465Z,0
2017-10-11T05:15:26.642Z,0
2017-10-11T05:16:48.832Z,0
2017-10-11T05:18:10.362Z,0
2017-10-11T05:19:32.975Z,0
2017-10-11T05:20:54.852Z,0
2017-10-11T05:22:16.104Z,0
2017-10-11T05:23:37.639Z,0
2017-10-11T05:25:00.125Z,0
2017-10-11T05:26:22.317Z,0
2017-10-11T05:27:44.557Z,0
2017-10-11T05:29:06.409Z,0
2017-10-11T05:30:29.203Z,0
2017-10-11T05:31:51.724Z,0
2017-10-11T05:33:13.583Z,0
2017-10-11T05:34:35.769Z,0
2017-10-11T05:35:57.973Z,0
2017-10-11T05:37:20.176Z,0
2017-10-11T05:38:42.405Z,0
2017-10-11T05:40:04.266Z,0
2017-10-11T05:41:26.714Z,0
2017-10-11T05:42:49.015Z,0
2017-10-11T05:44:11.539Z,0
2017-10-11T05:45:33.406Z,0
2017-10-11T05:46:55.852Z,0
2017-10-11T05:48:17.374Z,0
2017-10-11T05:49:39.577Z,0
2017-10-11T05:51:02.113Z,0
2017-10-11T05:52:23.974Z,0
2017-10-11T05:53:45.824Z,0
2017-10-11T05:55:08.557Z,0
2017-10-11T05:56:31.121Z,0
2017-10-11T05:57:53.614Z,0
2017-10-11T05:59:15.469Z,0
2017-10-11T06:00:36.988Z,0
2017-10-11T06:01:59.194Z,5
2017-10-11T06:03:21.376Z,5
2017-10-11T06:04:43.994Z,5
2017-10-11T06:06:06.184Z,5
2017-10-11T06:07:28.705Z,5
2017-10-11T06:08:50.884Z,5
2017-10-11T06:10:12.422Z,5
2017-10-11T06:11:34.315Z,5
2017-10-11T06:12:56.174Z,10
2017-10-11T06:14:18.356Z,10
2017-10-11T06:15:40.209Z,15
2017-10-11T06:17:02.068Z,10
2017-10-11T06:18:24.265Z,10
2017-10-11T06:19:46.563Z,10
2017-10-11T06:21:08.804Z,10
2017-10-11T06:22:30.991Z,10
2017-10-11T06:23:53.245Z,10
2017-10-11T06:25:15.869Z,10
2017-10-11T06:26:38.094Z,10
2017-10-11T06:28:00.287Z,15
2017-10-11T06:29:22.180Z,15
2017-10-11T06:30:44.731Z,15
2017-10-11T06:32:06.602Z,15
2017-10-11T06:33:28.120Z,15
2017-10-11T06:34:50.308Z,10
2017-10-11T06:36:12.420Z,10
2017-10-11T06:37:34.684Z,15
2017-10-11T06:38:57.396Z,20
2017-10-11T06:40:20.035Z,20
2017-10-11T06:41:41.648Z,15
2017-10-11T06:43:03.830Z,15
2017-10-11T06:44:25.753Z,10
2017-10-11T06:45:47.659Z,15
2017-10-11T06:47:09.887Z,20
2017-10-11T06:48:32.398Z,20
2017-10-11T06:49:54.264Z,30
2017-10-11T06:51:16.134Z,35
2017-10-11T06:52:38.715Z,40
2017-10-11T06:54:00.585Z,40
2017-10-11T06:55:22.762Z,35
2017-10-11T06:56:45.077Z,35
2017-10-11T06:58:07.016Z,45
2017-10-11T06:59:29.597Z,50
2017-10-11T07:00:52.112Z,45
2017-10-11T07:02:14.668Z,40
2017-10-11T07:03:36.845Z,30
2017-10-11T07:04:59.142Z,15
2017-10-11T07:06:21.345Z,10
2017-10-11T07:07:43.194Z,10
2017-10-11T07:09:05.308Z,10
2017-10-11T07:10:27.528Z,10
2017-10-11T07:11:49.737Z,10
2017-10-11T07:13:11.934Z,15
2017-10-11T07:14:34.833Z,10
2017-10-11T07:15:56.694Z,10
2017-10-11T07:17:18.595Z,10
2017-10-11T07:18:41.114Z,15
2017-10-11T07:20:03.229Z,15
2017-10-11T07:21:25.474Z,20
2017-10-11T07:22:47.327Z,25
2017-10-11T07:24:09.530Z,20
2017-10-11T07:25:31.396Z,20
2017-10-11T07:26:53.316Z,15
2017-10-11T07:28:15.208Z,15
2017-10-11T07:29:37.062Z,10
2017-10-11T07:30:59.594Z,15
2017-10-11T07:32:21.783Z,20
2017-10-11T07:33:44.069Z,30
2017-10-11T07:35:06.245Z,25
2017-10-11T07:36:28.095Z,20
2017-10-11T07:37:50.034Z,20
2017-10-11T07:39:12.230Z,25
2017-10-11T07:40:34.094Z,30
2017-10-11T07:41:55.964Z,35
2017-10-11T07:43:17.489Z,35
2017-10-11T07:44:40.096Z,35
2017-10-11T07:46:01.935Z,40
2017-10-11T07:47:24.514Z,35
2017-10-11T07:48:47.035Z,30
2017-10-11T07:50:08.910Z,25
2017-10-11T07:51:30.784Z,35
2017-10-11T07:52:52.892Z,40
2017-10-11T07:54:15.118Z,35
2017-10-11T07:55:37.294Z,20
2017-10-11T07:56:59.157Z,25
2017-10-11T07:58:22.206Z,30
2017-10-11T07:59:44.783Z,40
2017-10-11T08:01:06.644Z,35
2017-10-11T08:02:28.845Z,25
2017-10-11T08:03:51.035Z,20
2017-10-11T08:05:13.553Z,25
2017-10-11T08:06:35.744Z,50
2017-10-11T08:07:58.286Z,50
2017-10-11T08:09:20.467Z,45
2017-10-11T08:10:41.988Z,80
2017-10-11T08:12:04.515Z,65
2017-10-11T08:13:26.025Z,75
2017-10-11T08:14:48.227Z,90
2017-10-11T08:16:09.774Z,105
2017-10-11T08:17:31.026Z,135
2017-10-11T08:18:53.568Z,160
2017-10-11T08:20:16.027Z,160
2017-10-11T08:21:38.571Z,190
2017-10-11T08:23:01.153Z,215
2017-10-11T08:24:23.691Z,245
2017-10-11T08:25:46.222Z,185
2017-10-11T08:27:08.098Z,125
2017-10-11T08:28:29.654Z,95
2017-10-11T08:29:52.186Z,130
2017-10-11T08:31:14.731Z,195
2017-10-11T08:32:35.923Z,240
2017-10-11T08:33:58.112Z,145
2017-10-11T08:35:20.677Z,135
2017-10-11T08:36:42.205Z,135
2017-10-11T08:38:04.075Z,165
2017-10-11T08:39:26.279Z,150
2017-10-11T08:40:48.506Z,140
2017-10-11T08:42:10.703Z,145
2017-10-11T08:43:33.285Z,140
2017-10-11T08:44:55.491Z,125
2017-10-11T08:46:17.715Z,75
2017-10-11T08:47:40.212Z,75
2017-10-11T08:49:02.413Z,95
2017-10-11T08:50:24.604Z,100
2017-10-11T08:51:47.146Z,135
2017-10-11T08:53:09.344Z,125
2017-10-11T08:54:31.544Z,130
2017-10-11T08:55:54.080Z,135
2017-10-11T08:57:15.956Z,140
2017-10-11T08:58:37.832Z,145
2017-10-11T09:00:00.473Z,100
2017-10-11T09:01:22.694Z,85
2017-10-11T09:02:44.606Z,75
2017-10-11T09:04:07.503Z,95
2017-10-11T09:05:29.720Z,100
2017-10-11T09:06:51.580Z,140
2017-10-11T09:08:13.772Z,195
2017-10-11T09:09:35.668Z,185
2017-10-11T09:10:57.184Z,180
2017-10-11T09:12:19.045Z,160
2017-10-11T09:13:40.935Z,160
2017-10-11T09:15:03.591Z,140
2017-10-11T09:16:25.790Z,130
2017-10-11T09:17:47.703Z,120
2017-10-11T09:19:09.924Z,120
2017-10-11T09:20:31.973Z,155
2017-10-11T09:21:54.533Z,130
2017-10-11T09:23:16.723Z,175
2017-10-11T09:24:38.912Z,170
2017-10-11T09:26:00.876Z,135
2017-10-11T09:27:23.113Z,125
2017-10-11T09:28:45.090Z,150
2017-10-11T09:30:06.944Z,200
2017-10-11T09:31:29.129Z,235
2017-10-11T09:32:51.335Z,255
2017-10-11T09:34:13.552Z,215
2017-10-11T09:35:35.414Z,145
2017-10-11T09:36:57.268Z,145
2017-10-11T09:38:18.794Z,155
2017-10-11T09:39:40.654Z,160
2017-10-11T09:41:02.185Z,170
2017-10-11T09:42:24.686Z,200
2017-10-11T09:43:47.202Z,170
2017-10-11T09:45:09.099Z,250
2017-10-11T09:46:31.664Z,155
2017-10-11T09:47:54.174Z,150
2017-10-11T09:49:16.362Z,130
2017-10-11T09:50:38.564Z,145
2017-10-11T09:52:01.215Z,155
2017-10-11T09:53:23.413Z,155
2017-10-11T09:54:45.644Z,135
2017-10-11T09:56:07.506Z,135
2017-10-11T09:57:30.028Z,190
2017-10-11T09:58:51.903Z,210
2017-10-11T10:00:14.094Z,200
2017-10-11T10:01:36.693Z,185
2017-10-11T10:02:58.234Z,195
2017-10-11T10:04:20.416Z,180
2017-10-11T10:05:42.831Z,160
2017-10-11T10:07:05.354Z,120
2017-10-11T10:08:27.580Z,105
2017-10-11T10:09:50.128Z,100
2017-10-11T10:11:11.684Z,105
2017-10-11T10:12:33.874Z,110
2017-10-11T10:13:55.831Z,105
2017-10-11T10:15:18.041Z,110
2017-10-11T10:16:40.224Z,125
2017-10-11T10:18:02.742Z,155
2017-10-11T10:19:24.633Z,140
2017-10-11T10:20:47.186Z,140
2017-10-11T10:22:09.393Z,140
2017-10-11T10:23:31.948Z,150
2017-10-11T10:24:54.560Z,125
2017-10-11T10:26:16.803Z,110
2017-10-11T10:27:38.700Z,135
2017-10-11T10:29:00.541Z,155
2017-10-11T10:30:23.084Z,150
2017-10-11T10:31:44.972Z,190
2017-10-11T10:33:07.190Z,170
2017-10-11T10:34:28.713Z,190
2017-10-11T10:35:50.903Z,225
2017-10-11T10:37:14.092Z,260
2017-10-11T10:38:36.303Z,210
2017-10-11T10:39:58.858Z,205
2017-10-11T10:41:21.068Z,185
2017-10-11T10:42:42.644Z,205
2017-10-11T10:44:05.184Z,150
2017-10-11T10:45:27.510Z,135
2017-10-11T10:46:50.078Z,110
2017-10-11T10:48:12.282Z,110
2017-10-11T10:49:34.179Z,135
2017-10-11T10:50:56.379Z,165
2017-10-11T10:52:18.250Z,155
2017-10-11T10:53:40.497Z,135
2017-10-11T10:55:03.057Z,110
2017-10-11T10:56:25.322Z,115
2017-10-11T10:57:47.966Z,100
2017-10-11T10:59:10.517Z,95
2017-10-11T11:00:32.725Z,105
2017-10-11T11:01:55.267Z,125
2017-10-11T11:03:17.490Z,135
2017-10-11T11:04:40.027Z,155
2017-10-11T11:06:02.243Z,205
2017-10-11T11:07:24.116Z,210
2017-10-11T11:08:46.053Z,145
2017-10-11T11:10:08.650Z,115
2017-10-11T11:11:30.946Z,125
2017-10-11T11:12:53.189Z,125
2017-10-11T11:14:15.779Z,135
2017-10-11T11:15:37.994Z,180
2017-10-11T11:17:00.198Z,180
2017-10-11T11:18:22.060Z,195
2017-10-11T11:19:44.645Z,150
2017-10-11T11:21:05.897Z,120
2017-10-11T11:22:27.905Z,175
2017-10-11T11:23:50.457Z,195
2017-10-11T11:25:12.679Z,180
2017-10-11T11:26:34.905Z,155
2017-10-11T11:27:56.792Z,130
2017-10-11T11:29:18.661Z,90
2017-10-11T11:30:40.552Z,120
2017-10-11T11:32:02.501Z,135
2017-10-11T11:33:25.050Z,115
2017-10-11T11:34:47.334Z,105
2017-10-11T11:36:09.325Z,120
2017-10-11T11:37:31.550Z,105
2017-10-11T11:38:53.772Z,160
2017-10-11T11:40:15.977Z,200
2017-10-11T11:41:38.508Z,210
2017-10-11T11:43:00.212Z,215
2017-10-11T11:44:22.061Z,210
2017-10-11T11:45:43.708Z,215
2017-10-11T11:47:05.927Z,305
2017-10-11T11:48:28.369Z,305
2017-10-11T11:49:50.905Z,235
2017-10-11T11:51:13.113Z,275
2017-10-11T11:52:35.674Z,305
2017-10-11T11:53:58.010Z,250
2017-10-11T11:55:20.327Z,190
2017-10-11T11:56:42.525Z,250
2017-10-11T11:58:04.734Z,215
2017-10-11T11:59:26.624Z,200
2017-10-11T12:00:48.906Z,195
2017-10-11T12:02:11.468Z,215
2017-10-11T12:03:33.677Z,250
2017-10-11T12:04:55.896Z,290
2017-10-11T12:06:17.798Z,280
2017-10-11T12:07:40.040Z,270
2017-10-11T12:09:02.257Z,260
2017-10-11T12:10:24.728Z,235
2017-10-11T12:11:46.676Z,245
2017-10-11T12:13:09.377Z,265
2017-10-11T12:14:31.928Z,255
2017-10-11T12:15:55.094Z,255
2017-10-11T12:17:17.646Z,255
2017-10-11T12:18:39.535Z,255
2017-10-11T12:20:01.457Z,250
2017-10-11T12:21:24.119Z,265
2017-10-11T12:22:46.676Z,280
2017-10-11T12:24:08.586Z,245
2017-10-11T12:25:31.141Z,220
2017-10-11T12:26:53.036Z,195
2017-10-11T12:28:15.328Z,240
2017-10-11T12:29:37.548Z,250
2017-10-11T12:30:59.765Z,270
2017-10-11T12:32:22.644Z,270
2017-10-11T12:33:45.182Z,235
2017-10-11T12:35:07.427Z,190
2017-10-11T12:36:29.756Z,180
2017-10-11T12:37:51.974Z,160
2017-10-11T12:39:14.325Z,175
2017-10-11T12:40:36.594Z,165
2017-10-11T12:41:58.157Z,170
2017-10-11T12:43:21.017Z,160
2017-10-11T12:44:43.574Z,195
2017-10-11T12:46:05.500Z,170
2017-10-11T12:47:28.034Z,160
2017-10-11T12:48:49.933Z,180
2017-10-11T12:50:12.460Z,140
2017-10-11T12:51:34.486Z,130
2017-10-11T12:52:56.348Z,115
2017-10-11T12:54:18.577Z,95
2017-10-11T12:55:40.767Z,70
2017-10-11T12:57:02.357Z,75
2017-10-11T12:58:25.005Z,65
2017-10-11T12:59:47.587Z,65
2017-10-11T13:01:09.878Z,55
2017-10-11T13:02:32.106Z,55
2017-10-11T13:03:54.311Z,60
2017-10-11T13:05:16.528Z,75
2017-10-11T13:06:38.773Z,90
2017-10-11T13:08:00.656Z,65
2017-10-11T13:09:23.193Z,60
2017-10-11T13:10:45.403Z,55
2017-10-11T13:12:07.272Z,70
2017-10-11T13:13:29.815Z,75
2017-10-11T13:14:52.015Z,65
2017-10-11T13:16:14.563Z,65
2017-10-11T13:17:36.423Z,80
2017-10-11T13:18:58.704Z,80
2017-10-11T13:20:20.913Z,100
2017-10-11T13:21:43.125Z,150
2017-10-11T13:23:05.327Z,150
2017-10-11T13:24:27.535Z,90
2017-10-11T13:25:50.104Z,95
2017-10-11T13:27:12.307Z,105
2017-10-11T13:28:34.525Z,135
2017-10-11T13:29:57.052Z,130
2017-10-11T13:31:19.594Z,170
2017-10-11T13:32:41.945Z,210
2017-10-11T13:34:04.485Z,230
2017-10-11T13:35:26.419Z,245
2017-10-11T13:36:48.615Z,230
2017-10-11T13:38:10.486Z,210
2017-10-11T13:39:33.007Z,185
2017-10-11T13:40:55.556Z,160
2017-10-11T13:42:17.411Z,140
2017-10-11T13:43:39.613Z,140
2017-10-11T13:45:01.827Z,130
2017-10-11T13:46:24.426Z,125
2017-10-11T13:47:46.989Z,125
2017-10-11T13:49:08.885Z,130
2017-10-11T13:50:31.093Z,135
2017-10-11T13:51:53.354Z,150
2017-10-11T13:53:15.922Z,165
2017-10-11T13:54:38.467Z,170
2017-10-11T13:56:01.002Z,180
2017-10-11T13:57:23.574Z,170
2017-10-11T13:58:45.106Z,150
2017-10-11T14:00:07.324Z,160
2017-10-11T14:01:29.524Z,130
2017-10-11T14:02:51.726Z,95
2017-10-11T14:04:13.605Z,90
2017-10-11T14:05:35.148Z,75
2017-10-11T14:06:57.003Z,55
2017-10-11T14:08:18.869Z,55
2017-10-11T14:09:40.718Z,55
2017-10-11T14:11:03.283Z,50
2017-10-11T14:12:25.504Z,40
2017-10-11T14:13:47.375Z,40
2017-10-11T14:15:09.270Z,45
2017-10-11T14:16:31.464Z,50
2017-10-11T14:17:53.646Z,50
2017-10-11T14:19:15.841Z,55
2017-10-11T14:20:38.045Z,65
2017-10-11T14:22:00.517Z,80
2017-10-11T14:23:23.060Z,90
2017-10-11T14:24:45.266Z,100
2017-10-11T14:26:06.505Z,105
2017-10-11T14:27:29.195Z,95
2017-10-11T14:28:51.736Z,90
2017-10-11T14:30:14.523Z,75
2017-10-11T14:31:37.049Z,60
2017-10-11T14:32:59.906Z,50
2017-10-11T14:34:22.155Z,45
2017-10-11T14:35:44.376Z,50
2017-10-11T14:37:05.633Z,50
2017-10-11T14:38:27.834Z,45
2017-10-11T14:39:50.087Z,45
2017-10-11T14:41:12.618Z,45
2017-10-11T14:42:34.825Z,50
2017-10-11T14:43:56.369Z,50
2017-10-11T14:45:18.620Z,55
2017-10-11T14:46:40.989Z,55
2017-10-11T14:48:02.836Z,55
2017-10-11T14:49:24.705Z,50
2017-10-11T14:50:46.548Z,50
2017-10-11T14:52:08.758Z,50
2017-10-11T14:53:30.653Z,50
2017-10-11T14:54:53.267Z,50
2017-10-11T14:56:15.211Z,50
2017-10-11T14:57:37.086Z,45
2017-10-11T14:58:58.946Z,45
2017-10-11T15:00:20.139Z,45
2017-10-11T15:01:41.761Z,40
2017-10-11T15:03:03.718Z,35
2017-10-11T15:04:25.718Z,30
2017-10-11T15:05:47.899Z,25
2017-10-11T15:07:10.087Z,25
2017-10-11T15:08:32.027Z,30
2017-10-11T15:09:54.264Z,25
2017-10-11T15:11:16.798Z,25
2017-10-11T15:12:39.030Z,20
2017-10-11T15:14:00.882Z,25
2017-10-11T15:15:23.435Z,30
2017-10-11T15:16:45.276Z,30
2017-10-11T15:18:07.475Z,35
2017-10-11T15:19:30.075Z,30
2017-10-11T15:20:51.922Z,35
2017-10-11T15:22:14.428Z,45
2017-10-11T15:23:35.961Z,45
2017-10-11T15:24:58.480Z,40
2017-10-11T15:26:20.368Z,40
2017-10-11T15:27:42.559Z,35
2017-10-11T15:29:05.079Z,35
2017-10-11T15:30:27.638Z,40
2017-10-11T15:31:49.847Z,40
2017-10-11T15:33:11.707Z,45
2017-10-11T15:34:33.569Z,40
2017-10-11T15:35:55.423Z,40
2017-10-11T15:37:17.289Z,35
2017-10-11T15:38:39.627Z,35
2017-10-11T15:40:01.816Z,30
2017-10-11T15:41:24.337Z,20
2017-10-11T15:42:46.656Z,20
2017-10-11T15:44:09.115Z,15
2017-10-11T15:45:31.004Z,15
2017-10-11T15:46:53.429Z,15
2017-10-11T15:48:15.648Z,15
2017-10-11T15:49:37.866Z,10
2017-10-11T15:51:00.407Z,15
2017-10-11T15:52:22.383Z,15
2017-10-11T15:53:44.597Z,10
2017-10-11T15:55:06.896Z,10
2017-10-11T15:56:29.480Z,10
2017-10-11T15:57:52.094Z,10
2017-10-11T15:59:13.955Z,5
2017-10-11T16:00:36.236Z,5
2017-10-11T16:01:58.437Z,5
2017-10-11T16:03:20.975Z,5
2017-10-11T16:04:43.197Z,5
2017-10-11T16:06:05.386Z,5
2017-10-11T16:07:27.363Z,5
2017-10-11T16:08:48.888Z,10
2017-10-11T16:10:11.415Z,10
2017-10-11T16:11:33.954Z,10
2017-10-11T16:12:56.239Z,10
2017-10-11T16:14:18.772Z,15
2017-10-11T16:15:40.652Z,15
2017-10-11T16:17:03.195Z,15
2017-10-11T16:18:25.733Z,10
2017-10-11T16:19:48.276Z,10
2017-10-11T16:21:10.942Z,10
2017-10-11T16:22:33.821Z,5
2017-10-11T16:23:56.379Z,5
2017-10-11T16:25:18.945Z,5
2017-10-11T16:26:41.150Z,5
2017-10-11T16:28:04.126Z,5
2017-10-11T16:29:26.042Z,5
2017-10-11T16:30:48.588Z,0
2017-10-11T16:32:10.770Z,0
2017-10-11T16:33:33.395Z,0
2017-10-11T16:34:55.260Z,0
2017-10-11T16:36:17.810Z,0
2017-10-11T16:37:40.356Z,0
2017-10-11T16:39:02.963Z,0
2017-10-11T16:40:24.838Z,0
2017-10-11T16:41:47.399Z,0
2017-10-11T16:43:09.640Z,0
2017-10-11T16:44:31.537Z,0
2017-10-11T16:45:54.116Z,0
2017-10-11T16:47:16.672Z,0
2017-10-11T16:48:38.857Z,0
2017-10-11T16:50:01.417Z,0
2017-10-11T16:51:23.945Z,0
2017-10-11T16:52:45.817Z,0
2017-10-11T16:54:07.696Z,0
2017-10-11T16:55:30.348Z,0
2017-10-11T16:56:52.571Z,0
2017-10-11T16:58:14.837Z,0
2017-10-11T16:59:37.027Z,0
2017-10-11T17:00:59.566Z,0
2017-10-11T17:02:21.427Z,0
2017-10-11T17:03:43.637Z,0
2017-10-11T17:05:06.216Z,0
2017-10-11T17:06:29.128Z,0
2017-10-11T17:07:51.427Z,0
2017-10-11T17:09:13.634Z,0
2017-10-11T17:10:36.177Z,0
2017-10-11T17:11:58.746Z,0
2017-10-11T17:13:20.612Z,0
2017-10-11T17:14:42.999Z,0
2017-10-11T17:16:04.867Z,0
2017-10-11T17:17:27.427Z,0
2017-10-11T17:18:49.316Z,0
2017-10-11T17:20:11.879Z,0
2017-10-11T17:21:34.505Z,0
2017-10-11T17:22:56.736Z,0
2017-10-11T17:24:18.959Z,0
2017-10-11T17:25:41.555Z,0
2017-10-11T17:27:03.756Z,0
2017-10-11T17:28:26.060Z,0
2017-10-11T17:29:48.604Z,0
2017-10-11T17:31:10.844Z,0
2017-10-11T17:32:33.061Z,0
2017-10-11T17:33:55.649Z,0
2017-10-11T17:35:17.864Z,0
2017-10-11T17:36:39.728Z,0
2017-10-11T17:38:02.013Z,0
2017-10-11T17:39:24.550Z,0
2017-10-11T17:40:46.207Z,0
2017-10-11T17:42:08.829Z,0
2017-10-11T17:43:31.065Z,0
2017-10-11T17:44:53.358Z,0
2017-10-11T17:46:16.097Z,0
2017-10-11T17:47:38.399Z,0
2017-10-11T17:49:00.947Z,0
2017-10-11T17:50:23.485Z,0
2017-10-11T17:51:45.709Z,0
2017-10-11T17:53:08.357Z,0
2017-10-11T17:54:30.645Z,0
2017-10-11T17:55:53.246Z,0
2017-10-11T17:57:15.584Z,0
2017-10-11T17:58:38.156Z,0
2017-10-11T18:00:00.830Z,0
2017-10-11T18:01:37.623Z,0
2017-10-11T18:03:00.246Z,0
2017-10-11T18:04:22.479Z,0
2017-10-11T18:05:44.715Z,0
2017-10-11T18:07:07.378Z,0
2017-10-11T18:08:29.615Z,0
2017-10-11T18:09:51.826Z,0
2017-10-11T18:11:14.396Z,0
2017-10-11T18:12:36.628Z,0
2017-10-11T18:13:58.817Z,0
2017-10-11T18:15:21.076Z,0
2017-10-11T18:16:43.618Z,0
2017-10-11T18:18:05.821Z,0
2017-10-11T18:19:28.417Z,0
2017-10-11T18:20:50.956Z,0
2017-10-11T18:22:13.588Z,0
2017-10-11T18:23:35.770Z,0
2017-10-11T18:24:58.370Z,0
2017-10-11T18:26:20.914Z,0
2017-10-11T18:27:43.123Z,0
2017-10-11T18:29:05.661Z,0
2017-10-11T18:30:27.527Z,0
2017-10-11T18:31:50.097Z,0
2017-10-11T18:33:12.762Z,0
2017-10-11T18:34:34.996Z,0
2017-10-11T18:35:57.540Z,0
2017-10-11T18:37:20.090Z,0
2017-10-11T18:38:42.345Z,0
2017-10-11T18:40:05.034Z,0
2017-10-11T18:41:27.588Z,0
2017-10-11T18:42:49.827Z,0
2017-10-11T18:44:11.727Z,0
2017-10-11T18:45:34.641Z,0
2017-10-11T18:46:57.188Z,0
2017-10-11T18:48:19.798Z,0
2017-10-11T18:49:42.365Z,0
2017-10-11T18:51:05.443Z,0
2017-10-11T18:52:28.077Z,0
2017-10-11T18:53:49.949Z,0
2017-10-11T18:55:12.514Z,0
2017-10-11T18:56:35.087Z,0
2017-10-11T18:57:57.294Z,0
2017-10-11T18:59:19.259Z,0
2017-10-11T19:00:41.911Z,0
2017-10-11T19:02:04.176Z,0
2017-10-11T19:03:26.717Z,0
2017-10-11T19:04:49.315Z,0
2017-10-11T19:06:11.656Z,0
2017-10-11T19:07:34.697Z,0
2017-10-11T19:08:57.269Z,0
2017-10-11T19:10:19.908Z,0
2017-10-11T19:11:42.562Z,0
2017-10-11T19:13:05.496Z,0
2017-10-11T19:14:27.730Z,0
2017-10-11T19:15:50.280Z,0
2017-10-11T19:17:12.840Z,0
2017-10-11T19:18:34.793Z,0
2017-10-11T19:19:57.346Z,0
2017-10-11T19:21:18.908Z,0
2017-10-11T19:22:41.188Z,0
2017-10-11T19:24:03.853Z,0
2017-10-11T19:25:26.586Z,0
2017-10-11T19:26:48.868Z,0
2017-10-11T19:28:11.487Z,0
2017-10-11T19:29:34.520Z,0
2017-10-11T19:30:56.415Z,0
2017-10-11T19:32:19.002Z,0
2017-10-11T19:33:41.225Z,0
2017-10-11T19:35:03.815Z,0
2017-10-11T19:36:26.364Z,0
2017-10-11T19:37:48.315Z,0
2017-10-11T19:39:10.539Z,0
2017-10-11T19:40:33.445Z,0
2017-10-11T19:41:56.031Z,0