createdAt,value
2023-04-23T00:01:47.336Z,15.02
2023-04-23T00:04:19.102Z,14.97
2023-04-23T00:06:47.168Z,14.93
2023-04-23T00:09:15.953Z,14.88
2023-04-23T00:11:42.725Z,14.83
2023-04-23T00:14:09.540Z,14.80
2023-04-23T00:16:36.400Z,14.77
2023-04-23T00:19:03.370Z,14.72
2023-04-23T00:21:29.878Z,14.67
2023-04-23T00:23:56.345Z,14.65
2023-04-23T00:26:22.778Z,14.64
2023-04-23T00:28:49.273Z,14.59
2023-04-23T00:31:15.822Z,14.55
2023-04-23T00:33:42.268Z,14.52
2023-04-23T00:36:09.100Z,14.48
2023-04-23T00:38:35.560Z,14.44
2023-04-23T00:41:02.002Z,14.41
2023-04-23T00:43:28.605Z,14.38
2023-04-23T00:45:55.569Z,14.37
2023-04-23T00:48:22.294Z,14.33
2023-04-23T00:50:48.731Z,14.30
2023-04-23T00:53:15.407Z,14.28
2023-04-23T00:55:42.316Z,14.24
2023-04-23T00:58:08.858Z,14.20
2023-04-23T01:00:44.594Z,14.20
2023-04-23T01:03:11.253Z,14.19
2023-04-23T01:05:38.402Z,14.15
2023-04-23T01:08:04.921Z,14.14
2023-04-23T01:10:32.690Z,14.14
2023-04-23T01:12:59.148Z,14.13
2023-04-23T01:15:25.625Z,14.09
2023-04-23T01:17:53.681Z,14.08
2023-04-23T01:20:20.252Z,14.07
2023-04-23T01:22:46.802Z,14.04
2023-04-23T01:25:13.595Z,14.00
2023-04-23T01:27:40.950Z,13.96
2023-04-23T01:30:08.755Z,13.92
2023-04-23T01:32:35.918Z,13.88
2023-04-23T01:35:02.694Z,13.86
2023-04-23T01:37:30.396Z,13.83
2023-04-23T01:39:57.084Z,13.80
2023-04-23T01:42:23.554Z,13.77
2023-04-23T01:44:50.482Z,13.77
2023-04-23T01:47:19.557Z,13.77
2023-04-23T01:49:46.196Z,13.77
2023-04-23T01:52:12.778Z,13.76
2023-04-23T01:54:39.348Z,13.75
2023-04-23T01:57:06.020Z,13.73
2023-04-23T01:59:32.417Z,13.73
2023-04-23T02:01:59.252Z,13.72
2023-04-23T02:04:26.158Z,13.71
2023-04-23T02:06:52.789Z,13.67
2023-04-23T02:09:19.270Z,13.64
2023-04-23T02:11:45.747Z,13.61
2023-04-23T02:14:12.594Z,13.59
2023-04-23T02:16:39.554Z,13.57
2023-04-23T02:19:05.936Z,13.54
2023-04-23T02:21:32.465Z,13.51
2023-04-23T02:23:58.977Z,13.47
2023-04-23T02:26:25.475Z,13.43
2023-04-23T02:28:51.938Z,13.40
2023-04-23T02:31:20.723Z,13.37
2023-04-23T02:33:47.668Z,13.33
2023-04-23T02:36:14.228Z,13.32
2023-04-23T02:38:42.429Z,13.31
2023-04-23T02:41:09.088Z,13.30
2023-04-23T02:43:35.616Z,13.30
2023-04-23T02:46:08.187Z,13.27
2023-04-23T02:48:40.252Z,13.24
2023-04-23T02:51:08.971Z,13.18
2023-04-23T02:53:36.048Z,13.16
2023-04-23T02:56:02.939Z,13.14
2023-04-23T02:58:29.659Z,13.12
2023-04-23T03:00:56.703Z,13.11
2023-04-23T03:03:26.530Z,13.11
2023-04-23T03:05:54.103Z,13.07
2023-04-23T03:08:20.682Z,13.04
2023-04-23T03:10:47.087Z,13.01
2023-04-23T03:13:13.515Z,13.01
2023-04-23T03:15:40.649Z,12.97
2023-04-23T03:18:08.398Z,12.93
2023-04-23T03:20:35.797Z,12.91
2023-04-23T03:23:02.529Z,12.88
2023-04-23T03:25:28.964Z,12.85
2023-04-23T03:27:55.425Z,12.83
2023-04-23T03:30:21.963Z,12.77
2023-04-23T03:32:48.542Z,12.73
2023-04-23T03:35:14.974Z,12.68
2023-04-23T03:37:41.455Z,12.63
2023-04-23T03:40:09.270Z,12.58
2023-04-23T03:42:35.967Z,12.58
2023-04-23T03:45:02.423Z,12.55
2023-04-23T03:47:28.851Z,12.55
2023-04-23T03:49:55.590Z,12.56
2023-04-23T03:52:22.025Z,12.57
2023-04-23T03:54:48.500Z,12.56
2023-04-23T03:57:14.982Z,12.56
2023-04-23T03:59:41.402Z,12.58
2023-04-23T04:02:08.058Z,12.58
2023-04-23T04:04:34.929Z,12.56
2023-04-23T04:07:01.492Z,12.55
2023-04-23T04:09:28.793Z,12.52
2023-04-23T04:11:55.863Z,12.51
2023-04-23T04:14:23.218Z,12.50
2023-04-23T04:16:49.805Z,12.49
2023-04-23T04:19:16.299Z,12.48
2023-04-23T04:21:42.720Z,12.48
2023-04-23T04:24:11.335Z,12.47
2023-04-23T04:26:37.830Z,12.47
2023-04-23T04:29:04.648Z,12.48
2023-04-23T04:31:31.259Z,12.48
2023-04-23T04:33:58.383Z,12.49
2023-04-23T04:36:28.819Z,12.50
2023-04-23T04:38:58.699Z,12.51
2023-04-23T04:41:26.163Z,12.51
2023-04-23T04:43:52.716Z,12.50
2023-04-23T04:46:20.752Z,12.51
2023-04-23T04:48:48.024Z,12.50
2023-04-23T04:51:14.441Z,12.49
2023-04-23T04:53:40.850Z,12.48
2023-04-23T04:56:08.249Z,12.48
2023-04-23T04:58:34.865Z,12.49
2023-04-23T05:01:01.505Z,12.50
2023-04-23T05:03:28.264Z,12.54
2023-04-23T05:05:58.843Z,12.57
2023-04-23T05:08:25.564Z,12.62
2023-04-23T05:10:53.983Z,12.65
2023-04-23T05:13:20.542Z,12.69
2023-04-23T05:15:46.986Z,12.74
2023-04-23T05:18:13.651Z,12.78
2023-04-23T05:20:41.595Z,12.81
2023-04-23T05:23:08.028Z,12.83
2023-04-23T05:25:35.630Z,12.87
2023-04-23T05:28:02.503Z,12.88
2023-04-23T05:30:29.062Z,12.91
2023-04-23T05:32:55.669Z,12.95
2023-04-23T05:35:22.156Z,12.98
2023-04-23T05:37:48.518Z,13.03
2023-04-23T05:40:15.062Z,13.09
2023-04-23T05:42:41.458Z,13.14
2023-04-23T05:45:09.151Z,13.20
2023-04-23T05:47:36.442Z,13.24
2023-04-23T05:50:02.981Z,13.29
2023-04-23T05:52:33.360Z,13.35
2023-04-23T05:54:59.875Z,13.41
2023-04-23T05:57:26.654Z,13.47
2023-04-23T05:59:53.168Z,13.52
2023-04-23T06:02:20.498Z,13.57
2023-04-23T06:04:48.962Z,13.62
2023-04-23T06:07:16.132Z,13.68
2023-04-23T06:09:42.586Z,13.74
2023-04-23T06:12:10.569Z,13.82
2023-04-23T06:14:37.071Z,13.86
2023-04-23T06:17:03.650Z,13.90
2023-04-23T06:19:30.106Z,13.98
2023-04-23T06:21:56.584Z,14.04
2023-04-23T06:24:22.994Z,14.07
2023-04-23T06:26:49.468Z,14.10
2023-04-23T06:29:16.043Z,14.13
2023-04-23T06:31:42.702Z,14.12
2023-04-23T06:34:09.249Z,14.14
2023-04-23T06:36:35.704Z,14.15
2023-04-23T06:39:02.098Z,14.14
2023-04-23T06:41:28.692Z,14.17
2023-04-23T06:43:55.186Z,14.13
2023-04-23T06:46:21.693Z,14.15
2023-04-23T06:48:48.184Z,14.18
2023-04-23T06:51:14.851Z,14.19
2023-04-23T06:53:41.331Z,14.24
2023-04-23T06:56:08.364Z,14.29
2023-04-23T06:58:34.838Z,14.36
2023-04-23T07:01:04.119Z,14.44
2023-04-23T07:03:34.192Z,14.51
2023-04-23T07:06:01.225Z,14.52
2023-04-23T07:08:27.708Z,14.57
2023-04-23T07:10:54.143Z,14.63
2023-04-23T07:13:20.710Z,14.73
2023-04-23T07:15:47.277Z,14.78
2023-04-23T07:18:13.789Z,14.86
2023-04-23T07:20:40.282Z,14.94
2023-04-23T07:23:06.806Z,15.05
2023-04-23T07:25:33.546Z,15.18
2023-04-23T07:28:00.012Z,15.35
2023-04-23T07:30:27.436Z,15.45
2023-04-23T07:32:55.582Z,15.48
2023-04-23T07:35:22.121Z,15.62
2023-04-23T07:37:53.567Z,15.66
2023-04-23T07:40:24.395Z,15.68
2023-04-23T07:42:51.964Z,15.75
2023-04-23T07:45:19.529Z,15.68
2023-04-23T07:47:46.713Z,15.66
2023-04-23T07:50:13.749Z,15.72
2023-04-23T07:52:40.458Z,15.78
2023-04-23T07:55:07.725Z,15.71
2023-04-23T07:57:34.153Z,15.68
2023-04-23T08:00:00.917Z,15.67
2023-04-23T08:02:28.432Z,15.66
2023-04-23T08:04:55.253Z,15.70
2023-04-23T08:07:21.850Z,15.66
2023-04-23T08:09:48.781Z,15.73
2023-04-23T08:12:17.375Z,15.72
2023-04-23T08:14:44.877Z,15.85
2023-04-23T08:17:11.275Z,15.90
2023-04-23T08:19:37.738Z,16.06
2023-04-23T08:22:04.395Z,16.12
2023-04-23T08:24:30.904Z,16.35
2023-04-23T08:26:57.543Z,16.53
2023-04-23T08:29:23.958Z,16.60
2023-04-23T08:31:50.717Z,16.70
2023-04-23T08:34:17.128Z,16.81
2023-04-23T08:36:43.651Z,16.80
2023-04-23T08:39:10.130Z,16.90
2023-04-23T08:41:42.604Z,16.96
2023-04-23T08:44:26.176Z,17.00
2023-04-23T08:46:54.293Z,17.02
2023-04-23T08:49:20.720Z,17.08
2023-04-23T08:51:52.939Z,17.18
2023-04-23T08:54:27.020Z,17.32
2023-04-23T08:56:58.388Z,17.40
2023-04-23T08:59:34.432Z,17.52
2023-04-23T09:02:07.830Z,17.63
2023-04-23T09:04:35.543Z,17.64
2023-04-23T09:07:02.144Z,17.54
2023-04-23T09:09:30.158Z,17.62
2023-04-23T09:11:57.613Z,17.54
2023-04-23T09:14:25.609Z,17.61
2023-04-23T09:16:52.890Z,17.67
2023-04-23T09:19:19.472Z,17.62
2023-04-23T09:21:46.729Z,17.55
2023-04-23T09:24:14.785Z,17.60
2023-04-23T09:26:46.721Z,17.59
2023-04-23T09:29:18.442Z,17.78
2023-04-23T09:31:47.823Z,17.80
2023-04-23T09:34:19.291Z,17.76
2023-04-23T09:36:47.550Z,17.87
2023-04-23T09:39:16.038Z,18.04
2023-04-23T09:41:42.711Z,17.87
2023-04-23T09:44:09.254Z,17.72
2023-04-23T09:46:37.921Z,17.86
2023-04-23T09:49:08.129Z,17.83
2023-04-23T09:51:42.630Z,17.75
2023-04-23T09:54:17.814Z,17.76
2023-04-23T09:56:45.201Z,17.71
2023-04-23T09:59:39.407Z,17.75
2023-04-23T10:02:12.058Z,17.83
2023-04-23T10:04:39.697Z,17.81
2023-04-23T10:07:18.828Z,17.85
2023-04-23T10:09:46.728Z,18.07
2023-04-23T10:12:31.438Z,18.18
2023-04-23T10:15:00.495Z,18.30
2023-04-23T10:17:27.329Z,18.48
2023-04-23T10:19:55.564Z,18.31
2023-04-23T10:22:23.041Z,18.31
2023-04-23T10:24:55.843Z,18.29
2023-04-23T10:27:36.661Z,18.15
2023-04-23T10:30:10.789Z,18.08
2023-04-23T10:32:41.233Z,17.93
2023-04-23T10:35:09.348Z,17.86
2023-04-23T10:37:37.482Z,17.71
2023-04-23T10:40:09.226Z,17.68
2023-04-23T10:42:35.924Z,17.73
2023-04-23T10:45:20.350Z,17.70
2023-04-23T10:47:50.323Z,17.48
2023-04-23T10:50:22.477Z,17.58
2023-04-23T10:52:53.317Z,17.42
2023-04-23T10:55:25.574Z,17.56
2023-04-23T10:58:03.272Z,17.56
2023-04-23T11:00:45.837Z,17.57
2023-04-23T11:03:39.768Z,17.60
2023-04-23T11:06:12.386Z,17.95
2023-04-23T11:08:52.729Z,18.24
2023-04-23T11:11:24.679Z,18.56
2023-04-23T11:13:53.300Z,18.54
2023-04-23T11:16:23.845Z,18.43
2023-04-23T11:19:04.803Z,18.80
2023-04-23T11:22:02.093Z,18.57
2023-04-23T11:24:33.470Z,18.88
2023-04-23T11:27:01.454Z,19.01
2023-04-23T11:29:28.601Z,19.17
2023-04-23T11:34:26.231Z,19.29
2023-04-23T11:36:57.309Z,19.05
2023-04-23T11:39:24.294Z,19.11
2023-04-23T11:41:52.318Z,18.83
2023-04-23T11:44:20.821Z,18.62
2023-04-23T11:46:49.219Z,18.76
2023-04-23T11:49:17.279Z,18.53
2023-04-23T11:51:45.449Z,18.61
2023-04-23T11:54:13.450Z,18.42
2023-04-23T11:56:40.987Z,18.28
2023-04-23T11:59:08.151Z,18.06
2023-04-23T12:01:48.785Z,18.24
2023-04-23T12:04:17.281Z,18.39
2023-04-23T12:06:45.941Z,18.51
2023-04-23T12:09:14.012Z,18.51
2023-04-23T12:11:42.410Z,18.74
2023-04-23T12:14:10.593Z,18.92
2023-04-23T12:16:42.224Z,18.98
2023-04-23T12:19:20.648Z,19.16
2023-04-23T12:21:56.441Z,19.04
2023-04-23T12:24:27.268Z,18.80
2023-04-23T12:26:55.986Z,19.03
2023-04-23T12:29:23.178Z,19.26
2023-04-23T12:31:52.246Z,19.52
2023-04-23T12:34:20.588Z,19.87
2023-04-23T12:36:49.549Z,20.06
2023-04-23T12:39:32.200Z,20.11
2023-04-23T12:42:01.399Z,20.33
2023-04-23T12:44:28.843Z,20.22
2023-04-23T12:46:58.146Z,20.19
2023-04-23T12:49:27.125Z,20.42
2023-04-23T12:51:57.492Z,20.54
2023-04-23T12:54:26.543Z,20.14
2023-04-23T12:56:53.394Z,20.25
2023-04-23T12:59:19.843Z,20.08
2023-04-23T13:01:46.364Z,20.03
2023-04-23T13:04:13.201Z,20.04
2023-04-23T13:06:40.352Z,19.80
2023-04-23T13:09:09.652Z,19.52
2023-04-23T13:11:40.384Z,19.48
2023-04-23T13:14:07.560Z,19.27
2023-04-23T13:16:34.213Z,19.10
2023-04-23T13:19:01.233Z,19.00
2023-04-23T13:21:27.773Z,18.94
2023-04-23T13:23:54.190Z,18.91
2023-04-23T13:26:20.693Z,18.76
2023-04-23T13:28:47.209Z,18.83
2023-04-23T13:31:13.805Z,18.79
2023-04-23T13:33:41.054Z,18.81
2023-04-23T13:36:08.014Z,18.68
2023-04-23T13:38:34.842Z,18.70
2023-04-23T13:41:01.375Z,18.60
2023-04-23T13:43:27.829Z,18.67
2023-04-23T13:45:54.894Z,18.64
2023-04-23T13:48:21.690Z,18.67
2023-04-23T13:50:48.141Z,18.67
2023-04-23T13:53:14.730Z,18.68
2023-04-23T13:55:41.346Z,18.61
2023-04-23T13:58:07.995Z,18.54
2023-04-23T14:00:34.636Z,18.65
2023-04-23T14:03:01.189Z,18.71
2023-04-23T14:05:27.771Z,18.78
2023-04-23T14:07:54.215Z,18.79
2023-04-23T14:10:20.679Z,18.81
2023-04-23T14:12:47.321Z,18.81
2023-04-23T14:15:14.446Z,18.82
2023-04-23T14:17:42.943Z,18.85
2023-04-23T14:20:10.299Z,18.90
2023-04-23T14:22:36.954Z,18.98
2023-04-23T14:25:15.556Z,18.95
2023-04-23T14:27:49.964Z,18.98
2023-04-23T14:30:20.254Z,18.96
2023-04-23T14:32:49.915Z,19.04
2023-04-23T14:35:17.391Z,19.09
2023-04-23T14:37:45.392Z,19.15
2023-04-23T14:40:15.714Z,19.21
2023-04-23T14:42:42.156Z,19.20
2023-04-23T14:45:09.055Z,19.13
2023-04-23T14:47:35.488Z,19.07
2023-04-23T14:50:02.011Z,19.01
2023-04-23T14:52:28.557Z,18.95
2023-04-23T14:54:55.897Z,18.87
2023-04-23T14:57:22.723Z,18.90
2023-04-23T14:59:49.166Z,18.86
2023-04-23T15:02:15.934Z,18.90
2023-04-23T15:04:42.480Z,18.91
2023-04-23T15:07:08.891Z,18.99
2023-04-23T15:09:35.299Z,18.95
2023-04-23T15:12:04.099Z,18.92
2023-04-23T15:14:37.440Z,18.89
2023-04-23T15:17:03.910Z,18.84
2023-04-23T15:19:31.278Z,18.72
2023-04-23T15:21:57.737Z,18.64
2023-04-23T15:24:24.193Z,18.55
2023-04-23T15:26:53.204Z,18.42
2023-04-23T15:29:20.080Z,18.27
2023-04-23T15:31:46.573Z,18.05
2023-04-23T15:34:13.133Z,17.94
2023-04-23T15:36:39.688Z,17.78
2023-04-23T15:39:09.639Z,17.65
2023-04-23T15:41:39.312Z,17.46
2023-04-23T15:44:09.499Z,17.34
2023-04-23T15:46:36.074Z,17.29
2023-04-23T15:49:05.055Z,17.15
2023-04-23T15:51:32.957Z,16.98
2023-04-23T15:54:00.652Z,16.97
2023-04-23T15:56:27.074Z,16.64
2023-04-23T15:58:53.496Z,16.56
2023-04-23T16:01:20.067Z,16.21
2023-04-23T16:03:57.968Z,15.96
2023-04-23T16:06:33.024Z,15.81
2023-04-23T16:08:59.574Z,15.84
2023-04-23T16:11:28.238Z,15.80
2023-04-23T16:13:56.099Z,15.86
2023-04-23T16:16:22.514Z,15.85
2023-04-23T16:18:49.484Z,15.88
2023-04-23T16:21:16.088Z,15.78
2023-04-23T16:23:42.638Z,15.78
2023-04-23T16:26:09.083Z,15.80
2023-04-23T16:28:35.605Z,15.76
2023-04-23T16:31:02.110Z,15.75
2023-04-23T16:33:30.395Z,15.72
2023-04-23T16:35:57.156Z,15.76
2023-04-23T16:38:23.788Z,15.71
2023-04-23T16:40:51.463Z,15.66
2023-04-23T16:43:17.965Z,15.61
2023-04-23T16:45:44.502Z,15.60
2023-04-23T16:48:13.902Z,15.53
2023-04-23T16:50:42.688Z,15.45
2023-04-23T16:53:09.826Z,15.34
2023-04-23T16:55:39.493Z,15.24
2023-04-23T16:58:06.570Z,15.27
2023-04-23T17:00:33.036Z,15.25
2023-04-23T17:02:59.532Z,15.20
2023-04-23T17:05:26.082Z,15.17
2023-04-23T17:07:53.268Z,15.13
2023-04-23T17:10:19.837Z,15.11
2023-04-23T17:12:46.272Z,15.08
2023-04-23T17:15:12.649Z,15.10
2023-04-23T17:17:39.117Z,15.07
2023-04-23T17:20:07.061Z,15.03
2023-04-23T17:22:34.612Z,15.05
2023-04-23T17:25:01.004Z,15.00
2023-04-23T17:27:27.471Z,14.91
2023-04-23T17:29:53.926Z,14.87
2023-04-23T17:32:20.615Z,14.77
2023-04-23T17:34:49.529Z,14.83
2023-04-23T17:37:21.678Z,14.82
2023-04-23T17:39:48.100Z,14.76
2023-04-23T17:42:14.581Z,14.74
2023-04-23T17:44:41.807Z,14.75
2023-04-23T17:47:10.184Z,14.74
2023-04-23T17:49:36.691Z,14.71
2023-04-23T17:52:03.469Z,14.71
2023-04-23T17:54:29.893Z,14.64
2023-04-23T17:56:56.244Z,14.65
2023-04-23T17:59:22.683Z,14.68
2023-04-23T18:01:49.424Z,14.63
2023-04-23T18:04:17.658Z,14.60
2023-04-23T18:06:44.484Z,14.60
2023-04-23T18:09:10.950Z,14.58
2023-04-23T18:11:37.760Z,14.58
2023-04-23T18:14:04.217Z,14.58
2023-04-23T18:16:30.833Z,14.59
2023-04-23T18:18:57.372Z,14.58
2023-04-23T18:21:23.810Z,14.55
2023-04-23T18:23:50.208Z,14.56
2023-04-23T18:26:16.610Z,14.57
2023-04-23T18:28:43.017Z,14.56
2023-04-23T18:31:09.648Z,14.57
2023-04-23T18:33:41.895Z,14.56
2023-04-23T18:36:23.980Z,14.59
2023-04-23T18:38:50.586Z,14.55
2023-04-23T18:41:17.155Z,14.56
2023-04-23T18:43:43.795Z,14.59
2023-04-23T18:46:10.415Z,14.61
2023-04-23T18:48:46.334Z,14.59
2023-04-23T18:51:37.195Z,14.54
2023-04-23T18:54:04.287Z,14.52
2023-04-23T18:56:30.793Z,14.50
2023-04-23T18:58:57.225Z,14.52
2023-04-23T19:01:24.432Z,14.47
2023-04-23T19:03:50.989Z,14.48
2023-04-23T19:06:17.475Z,14.46
2023-04-23T19:08:43.880Z,14.45
2023-04-23T19:11:10.314Z,14.42
2023-04-23T19:13:36.794Z,14.36
2023-04-23T19:16:03.412Z,14.34
2023-04-23T19:18:30.054Z,14.29
2023-04-23T19:20:56.558Z,14.32
2023-04-23T19:23:22.983Z,14.30
2023-04-23T19:25:49.391Z,14.30
2023-04-23T19:28:15.786Z,14.27
2023-04-23T19:30:42.284Z,14.29
2023-04-23T19:33:08.817Z,14.27
2023-04-23T19:35:36.765Z,14.28
2023-04-23T19:38:04.462Z,14.28
2023-04-23T19:40:30.907Z,14.29
2023-04-23T19:42:57.327Z,14.29
2023-04-23T19:45:23.816Z,14.31
2023-04-23T19:47:50.815Z,14.35
2023-04-23T19:50:17.873Z,14.36
2023-04-23T19:52:44.299Z,14.37
2023-04-23T19:55:10.905Z,14.36
2023-04-23T19:57:37.688Z,14.36
2023-04-23T20:00:12.313Z,14.42
2023-04-23T20:02:38.864Z,14.45
2023-04-23T20:05:06.136Z,14.47
2023-04-23T20:07:32.755Z,14.47
2023-04-23T20:09:59.171Z,14.48
2023-04-23T20:12:25.629Z,14.53
2023-04-23T20:14:52.347Z,14.51
2023-04-23T20:17:18.791Z,14.54
2023-04-23T20:19:45.437Z,14.57
2023-04-23T20:22:12.071Z,14.59
2023-04-23T20:24:40.346Z,14.57
2023-04-23T20:27:07.016Z,14.56
2023-04-23T20:29:33.600Z,14.52
2023-04-23T20:32:00.144Z,14.46
2023-04-23T20:34:27.052Z,14.48
2023-04-23T20:36:53.625Z,14.44
2023-04-23T20:39:20.993Z,14.44
2023-04-23T20:41:47.612Z,14.40
2023-04-23T20:44:14.151Z,14.33
2023-04-23T20:46:40.935Z,14.28
2023-04-23T20:49:07.493Z,14.27
2023-04-23T20:51:34.255Z,14.22
2023-04-23T20:54:01.586Z,14.26
2023-04-23T20:56:28.393Z,14.29
2023-04-23T20:58:54.854Z,14.22
2023-04-23T21:01:21.598Z,14.20
2023-04-23T21:03:48.747Z,14.22
2023-04-23T21:06:15.468Z,14.24
2023-04-23T21:08:42.697Z,14.23
2023-04-23T21:11:13.623Z,14.21
2023-04-23T21:13:40.785Z,14.27
2023-04-23T21:16:07.284Z,14.23
2023-04-23T21:18:33.826Z,14.19
2023-04-23T21:21:00.611Z,14.21
2023-04-23T21:23:27.118Z,14.21
2023-04-23T21:25:53.586Z,14.19
2023-04-23T21:28:20.235Z,14.12
2023-04-23T21:30:48.557Z,14.06
2023-04-23T21:33:16.590Z,14.03
2023-04-23T21:35:43.812Z,14.03
2023-04-23T21:38:11.316Z,14.04
2023-04-23T21:40:38.881Z,14.04
2023-04-23T21:43:06.771Z,14.00
2023-04-23T21:45:33.868Z,13.98
2023-04-23T21:48:01.026Z,13.93
2023-04-23T21:50:28.709Z,13.86
2023-04-23T21:52:58.223Z,13.84
2023-04-23T21:55:28.931Z,13.85
2023-04-23T21:58:03.168Z,13.82
2023-04-23T22:00:33.210Z,13.78
2023-04-23T22:03:00.811Z,13.70
2023-04-23T22:05:28.486Z,13.70
2023-04-23T22:07:56.980Z,13.69
2023-04-23T22:10:23.915Z,13.69
2023-04-23T22:12:50.727Z,13.72
2023-04-23T22:15:19.036Z,13.70
2023-04-23T22:17:50.346Z,13.71
2023-04-23T22:20:18.945Z,13.70
2023-04-23T22:22:45.850Z,13.67
2023-04-23T22:25:13.034Z,13.67
2023-04-23T22:27:41.034Z,13.64
2023-04-23T22:30:09.525Z,13.58
2023-04-23T22:32:36.677Z,13.53
2023-04-23T22:35:03.559Z,13.46
2023-04-23T22:37:31.355Z,13.41
2023-04-23T22:39:57.835Z,13.38
2023-04-23T22:42:24.213Z,13.34
2023-04-23T22:44:50.625Z,13.32
2023-04-23T22:47:17.781Z,13.28
2023-04-23T22:49:44.518Z,13.24
2023-04-23T22:52:15.089Z,13.21
2023-04-23T22:54:41.950Z,13.18
2023-04-23T22:57:09.037Z,13.12
2023-04-23T22:59:36.156Z,13.06
2023-04-23T23:02:02.534Z,13.01
2023-04-23T23:04:29.057Z,12.97
2023-04-23T23:06:56.326Z,12.93
2023-04-23T23:09:22.732Z,12.91
2023-04-23T23:11:49.103Z,12.91
2023-04-23T23:14:16.895Z,12.90
2023-04-23T23:16:43.348Z,12.91
2023-04-23T23:19:09.797Z,12.87
2023-04-23T23:21:36.219Z,12.89
2023-04-23T23:24:02.613Z,12.89
2023-04-23T23:26:29.083Z,12.87
2023-04-23T23:28:55.616Z,12.89
2023-04-23T23:31:25.774Z,12.90
2023-04-23T23:33:53.170Z,12.91
2023-04-23T23:36:19.769Z,12.90
2023-04-23T23:38:46.240Z,12.90
2023-04-23T23:41:12.792Z,12.91
2023-04-23T23:43:39.567Z,12.93
2023-04-23T23:46:06.067Z,12.96
2023-04-23T23:48:32.560Z,12.95
2023-04-23T23:50:59.018Z,12.98
2023-04-23T23:53:25.482Z,12.96
2023-04-23T23:55:51.958Z,12.98
2023-04-23T23:58:18.358Z,13.00
