createdAt,value
2022-12-23T00:00:16.435Z,43.8
2022-12-23T00:05:16.825Z,43.7
2022-12-23T00:10:16.274Z,43.8
2022-12-23T00:15:16.549Z,43.8
2022-12-23T00:20:16.467Z,43.8
2022-12-23T00:25:16.328Z,43.8
2022-12-23T00:30:16.449Z,43.8
2022-12-23T00:35:16.385Z,43.8
2022-12-23T00:40:16.596Z,43.8
2022-12-23T00:45:16.404Z,43.9
2022-12-23T00:50:16.417Z,43.9
2022-12-23T00:55:16.387Z,43.9
2022-12-23T01:00:16.462Z,43.9
2022-12-23T01:05:16.507Z,44.0
2022-12-23T01:10:16.465Z,44.0
2022-12-23T01:15:16.453Z,44.1
2022-12-23T01:20:16.431Z,44.2
2022-12-23T01:25:16.508Z,44.1
2022-12-23T01:30:16.510Z,44.1
2022-12-23T01:35:16.651Z,44.2
2022-12-23T01:40:16.572Z,44.1
2022-12-23T01:45:16.553Z,44.1
2022-12-23T01:50:16.854Z,44.1
2022-12-23T01:55:16.538Z,44.2
2022-12-23T02:00:16.596Z,44.3
2022-12-23T02:05:16.596Z,44.3
2022-12-23T02:10:16.503Z,44.3
2022-12-23T02:15:16.570Z,44.4
2022-12-23T02:20:16.669Z,44.6
2022-12-23T02:25:16.662Z,44.5
2022-12-23T02:30:16.643Z,44.6
2022-12-23T02:35:16.692Z,44.6
2022-12-23T02:40:16.638Z,44.7
2022-12-23T02:45:16.760Z,44.9
2022-12-23T02:50:16.688Z,44.9
2022-12-23T02:55:16.774Z,44.9
2022-12-23T03:00:16.863Z,44.9
2022-12-23T03:05:16.727Z,44.8
2022-12-23T03:10:16.913Z,44.8
2022-12-23T03:15:16.692Z,44.9
2022-12-23T03:20:16.703Z,44.8
2022-12-23T03:25:16.796Z,44.9
2022-12-23T03:30:17.011Z,44.8
2022-12-23T03:35:16.935Z,44.9
2022-12-23T03:40:16.942Z,44.9
2022-12-23T03:45:38.288Z,45.0
2022-12-23T03:50:16.794Z,45.1
2022-12-23T03:55:16.692Z,45.1
2022-12-23T04:00:16.777Z,45.2
2022-12-23T04:05:16.845Z,45.4
2022-12-23T04:10:16.911Z,45.5
2022-12-23T04:15:16.792Z,45.4
2022-12-23T04:20:16.783Z,45.4
2022-12-23T04:25:16.900Z,45.4
2022-12-23T04:30:16.876Z,45.4
2022-12-23T04:35:16.881Z,45.3
2022-12-23T04:40:16.919Z,45.3
2022-12-23T04:45:16.909Z,45.2
2022-12-23T04:50:16.980Z,45.2
2022-12-23T04:55:17.008Z,45.1
2022-12-23T05:00:15.921Z,45.0
2022-12-23T05:05:16.098Z,45.0
2022-12-23T05:10:15.977Z,44.9
2022-12-23T05:15:15.976Z,44.9
2022-12-23T05:20:16.004Z,44.9
2022-12-23T05:25:16.070Z,44.9
2022-12-23T05:30:16.095Z,45.0
2022-12-23T05:35:16.107Z,45.1
2022-12-23T05:40:21.546Z,45.1
2022-12-23T05:45:16.103Z,45.2
2022-12-23T05:50:16.106Z,45.2
2022-12-23T05:55:16.170Z,45.1
2022-12-23T06:00:16.089Z,45.2
2022-12-23T06:05:16.072Z,45.3
2022-12-23T06:10:16.079Z,45.4
2022-12-23T06:15:16.193Z,45.5
2022-12-23T06:20:20.324Z,45.5
2022-12-23T06:25:16.329Z,45.6
2022-12-23T06:30:16.233Z,45.7
2022-12-23T06:35:16.131Z,45.8
2022-12-23T06:40:16.283Z,45.9
2022-12-23T06:45:16.318Z,45.9
2022-12-23T06:50:16.136Z,46.0
2022-12-23T06:55:16.257Z,46.1
2022-12-23T07:00:16.398Z,46.2
2022-12-23T07:05:16.236Z,46.4
2022-12-23T07:10:16.526Z,46.5
2022-12-23T07:15:16.324Z,46.5
2022-12-23T07:20:16.295Z,46.7
2022-12-23T07:25:16.281Z,46.8
2022-12-23T07:30:16.269Z,46.9
2022-12-23T07:35:16.430Z,46.9
2022-12-23T07:40:16.398Z,47.0
2022-12-23T07:45:16.397Z,47.3
2022-12-23T07:50:16.372Z,47.3
2022-12-23T07:55:16.248Z,47.4
2022-12-23T08:00:16.456Z,47.4
2022-12-23T08:05:16.465Z,47.5
2022-12-23T08:10:16.360Z,47.7
2022-12-23T08:15:16.380Z,48.0
2022-12-23T08:20:16.270Z,48.1
2022-12-23T08:25:16.303Z,48.2
2022-12-23T08:30:16.321Z,48.3
2022-12-23T08:35:16.466Z,48.5
2022-12-23T08:40:16.368Z,48.7
2022-12-23T08:45:16.457Z,48.8
2022-12-23T08:50:16.410Z,49.0
2022-12-23T08:55:16.585Z,49.0
2022-12-23T09:00:16.443Z,49.1
2022-12-23T09:05:16.505Z,49.1
2022-12-23T09:10:16.424Z,49.2
2022-12-23T09:15:16.466Z,49.3
2022-12-23T09:20:16.739Z,49.5
2022-12-23T09:25:16.578Z,49.7
2022-12-23T09:30:16.602Z,49.7
2022-12-23T09:35:16.642Z,49.7
2022-12-23T09:40:16.503Z,49.9
2022-12-23T09:45:16.705Z,49.9
2022-12-23T09:50:16.630Z,50.1
2022-12-23T09:55:16.460Z,50.2
2022-12-23T10:00:16.751Z,50.4
2022-12-23T10:05:16.569Z,50.8
2022-12-23T10:10:16.612Z,50.7
2022-12-23T10:15:16.690Z,50.5
2022-12-23T10:20:16.633Z,50.5
2022-12-23T10:25:16.649Z,50.5
2022-12-23T10:30:42.606Z,50.6
2022-12-23T10:35:16.680Z,50.6
2022-12-23T10:40:16.606Z,50.6
2022-12-23T10:45:16.636Z,50.5
2022-12-23T10:50:16.799Z,50.6
2022-12-23T10:55:16.726Z,50.5
2022-12-23T11:00:16.923Z,50.6
2022-12-23T11:05:16.678Z,50.7
2022-12-23T11:10:16.962Z,50.7
2022-12-23T11:15:16.879Z,50.8
2022-12-23T11:20:16.744Z,50.7
2022-12-23T11:25:16.889Z,50.8
2022-12-23T11:30:16.802Z,50.9
2022-12-23T11:35:16.727Z,50.9
2022-12-23T11:40:16.952Z,51.1
2022-12-23T11:45:16.805Z,51.4
2022-12-23T11:50:16.761Z,51.4
2022-12-23T11:55:16.866Z,51.7
2022-12-23T12:00:16.997Z,51.9
2022-12-23T12:05:16.887Z,52.1
2022-12-23T12:10:16.826Z,52.1
2022-12-23T12:15:16.873Z,52.2
2022-12-23T12:20:17.074Z,52.2
2022-12-23T12:25:16.888Z,52.4
2022-12-23T12:30:16.905Z,52.3
2022-12-23T12:35:17.023Z,52.5
2022-12-23T12:40:16.976Z,52.4
2022-12-23T12:45:17.100Z,52.2
2022-12-23T12:50:16.961Z,52.2
2022-12-23T12:55:16.907Z,52.0
2022-12-23T13:00:16.958Z,52.1
2022-12-23T13:05:17.018Z,51.9
2022-12-23T13:10:16.978Z,51.7
2022-12-23T13:15:17.088Z,51.7
2022-12-23T13:20:16.979Z,51.5
2022-12-23T13:25:17.168Z,51.4
2022-12-23T13:30:17.025Z,51.4
2022-12-23T13:35:17.050Z,51.2
2022-12-23T13:40:17.050Z,51.4
2022-12-23T13:45:17.087Z,51.5
2022-12-23T13:50:17.437Z,51.6
2022-12-23T13:55:17.035Z,51.6
2022-12-23T14:00:17.153Z,51.6
2022-12-23T14:05:17.058Z,51.6
2022-12-23T14:10:17.088Z,51.6
2022-12-23T14:15:17.164Z,51.7
2022-12-23T14:20:17.224Z,51.8
2022-12-23T14:25:17.231Z,51.7
2022-12-23T14:30:17.249Z,51.8
2022-12-23T14:35:17.089Z,51.9
2022-12-23T14:40:17.122Z,52.1
2022-12-23T14:45:17.325Z,52.3
2022-12-23T14:50:17.323Z,52.4
2022-12-23T14:55:32.869Z,52.5
2022-12-23T15:00:17.411Z,52.5
2022-12-23T15:05:17.226Z,52.5
2022-12-23T15:10:17.369Z,52.6
2022-12-23T15:15:17.333Z,52.8
2022-12-23T15:20:17.311Z,53.0
2022-12-23T15:25:17.267Z,52.9
2022-12-23T15:30:17.344Z,53.0
2022-12-23T15:35:17.348Z,52.9
2022-12-23T15:40:17.282Z,53.0
2022-12-23T15:45:17.334Z,53.0
2022-12-23T15:50:17.430Z,53.1
2022-12-23T15:55:17.462Z,53.1
2022-12-23T16:00:17.489Z,53.4
2022-12-23T16:05:17.393Z,53.3
2022-12-23T16:10:17.339Z,52.7
2022-12-23T16:15:17.470Z,52.3
2022-12-23T16:20:17.414Z,52.1
2022-12-23T16:25:17.425Z,52.4
2022-12-23T16:30:15.401Z,52.8
2022-12-23T16:35:15.490Z,53.3
2022-12-23T16:40:15.429Z,53.5
2022-12-23T16:45:15.490Z,53.8
2022-12-23T16:50:15.461Z,54.0
2022-12-23T16:55:15.447Z,54.1
2022-12-23T17:00:15.568Z,54.0
2022-12-23T17:05:15.534Z,53.8
2022-12-23T17:10:15.406Z,53.7
2022-12-23T17:15:15.516Z,53.6
2022-12-23T17:20:15.487Z,53.7
2022-12-23T17:25:15.514Z,53.4
2022-12-23T17:30:15.560Z,53.3
2022-12-23T17:35:15.568Z,53.1
2022-12-23T17:40:15.486Z,52.9
2022-12-23T17:45:15.578Z,52.8
2022-12-23T17:50:15.510Z,52.7
2022-12-23T17:55:15.485Z,52.5
2022-12-23T18:00:22.531Z,52.6
2022-12-23T18:05:15.562Z,52.4
2022-12-23T18:10:15.664Z,52.2
2022-12-23T18:15:15.645Z,52.2
2022-12-23T18:20:15.774Z,52.3
2022-12-23T18:25:15.657Z,52.4
2022-12-23T18:30:15.846Z,52.7
2022-12-23T18:35:15.613Z,52.9
2022-12-23T18:40:15.634Z,53.0
2022-12-23T18:45:15.695Z,53.2
2022-12-23T18:50:15.642Z,53.5
2022-12-23T18:55:15.943Z,53.8
2022-12-23T19:00:15.794Z,54.0
2022-12-23T19:05:15.685Z,54.1
2022-12-23T19:10:15.841Z,54.2
2022-12-23T19:15:15.846Z,54.4
2022-12-23T19:20:15.779Z,54.5
2022-12-23T19:25:15.864Z,54.6
2022-12-23T19:30:15.895Z,54.0
2022-12-23T19:35:15.883Z,53.0
2022-12-23T19:40:15.825Z,52.3
2022-12-23T19:45:15.885Z,51.8
2022-12-23T19:50:16.118Z,51.5
2022-12-23T19:55:15.794Z,51.3
2022-12-23T20:00:15.819Z,51.1
2022-12-23T20:05:16.071Z,50.9
2022-12-23T20:10:15.861Z,50.7
2022-12-23T20:15:15.923Z,50.4
2022-12-23T20:20:15.908Z,50.2
2022-12-23T20:25:15.938Z,50.1
2022-12-23T20:30:15.867Z,49.9
2022-12-23T20:35:15.922Z,49.7
2022-12-23T20:40:15.954Z,49.4
2022-12-23T20:45:15.931Z,49.2
2022-12-23T20:50:15.923Z,49.1
2022-12-23T20:55:15.928Z,49.0
2022-12-23T21:00:16.019Z,48.9
2022-12-23T21:05:15.914Z,48.8
2022-12-23T21:10:15.974Z,48.9
2022-12-23T21:15:16.012Z,48.9
2022-12-23T21:20:16.030Z,49.0
2022-12-23T21:25:16.016Z,49.1
2022-12-23T21:30:16.104Z,49.2
2022-12-23T21:35:16.085Z,49.4
2022-12-23T21:40:16.122Z,49.4
2022-12-23T21:45:16.062Z,49.4
2022-12-23T21:50:16.189Z,49.1
2022-12-23T21:55:16.020Z,48.8
2022-12-23T22:00:16.060Z,48.3
2022-12-23T22:05:16.058Z,47.9
2022-12-23T22:10:16.016Z,47.4
2022-12-23T22:15:16.189Z,47.0
2022-12-23T22:20:16.154Z,46.6
2022-12-23T22:25:16.234Z,46.4
2022-12-23T22:30:16.259Z,46.1
2022-12-23T22:35:16.141Z,45.8
2022-12-23T22:40:16.272Z,45.5
2022-12-23T22:45:16.139Z,45.2
2022-12-23T22:50:16.261Z,45.0
2022-12-23T22:55:16.211Z,44.8
2022-12-23T23:00:16.229Z,44.6
2022-12-23T23:05:16.332Z,44.3
2022-12-23T23:10:16.107Z,44.1
2022-12-23T23:15:16.322Z,43.9
2022-12-23T23:20:16.324Z,43.6
2022-12-23T23:25:16.490Z,43.4
2022-12-23T23:30:16.210Z,42.3
2022-12-23T23:35:16.379Z,41.1
2022-12-23T23:40:16.365Z,40.7
2022-12-23T23:45:16.267Z,40.6
2022-12-23T23:50:16.350Z,40.7
2022-12-23T23:55:16.201Z,40.8
