createdAt,value
2023-03-06T00:01:35.488Z,11.68
2023-03-06T00:06:40.803Z,11.69
2023-03-06T00:11:44.429Z,11.50
2023-03-06T00:16:48.060Z,11.24
2023-03-06T00:21:53.378Z,11.16
2023-03-06T00:26:57.015Z,11.33
2023-03-06T00:32:00.746Z,11.53
2023-03-06T00:37:06.181Z,11.47
2023-03-06T00:42:09.819Z,11.58
2023-03-06T00:47:13.634Z,11.57
2023-03-06T00:52:18.958Z,11.45
2023-03-06T00:57:22.655Z,11.36
2023-03-06T01:02:26.480Z,10.96
2023-03-06T01:07:31.791Z,10.80
2023-03-06T01:12:35.662Z,10.84
2023-03-06T01:17:39.331Z,10.66
2023-03-06T01:22:44.672Z,10.48
2023-03-06T01:27:48.301Z,10.13
2023-03-06T01:32:51.972Z,10.16
2023-03-06T01:37:57.271Z,10.11
2023-03-06T01:43:09.260Z,10.21
2023-03-06T01:48:12.953Z,10.17
2023-03-06T01:53:19.532Z,9.96
2023-03-06T01:58:24.192Z,9.78
2023-03-06T02:03:29.569Z,9.66
2023-03-06T02:08:35.165Z,9.58
2023-03-06T02:13:39.848Z,9.11
2023-03-06T02:18:45.020Z,8.89
2023-03-06T02:24:00.451Z,8.84
2023-03-06T02:29:06.211Z,8.51
2023-03-06T02:34:59.507Z,8.54
2023-03-06T02:40:10.249Z,8.43
2023-03-06T02:45:18.339Z,8.35
2023-03-06T02:50:21.996Z,8.38
2023-03-06T02:55:25.778Z,8.13
2023-03-06T03:00:31.848Z,7.82
2023-03-06T03:05:35.505Z,7.44
2023-03-06T03:10:39.156Z,7.47
2023-03-06T03:15:44.798Z,7.66
2023-03-06T03:20:48.415Z,7.81
2023-03-06T03:25:52.263Z,7.68
2023-03-06T03:30:57.656Z,7.60
2023-03-06T03:36:02.306Z,7.52
2023-03-06T03:41:07.115Z,7.31
2023-03-06T03:46:12.471Z,7.28
2023-03-06T03:51:16.882Z,7.23
2023-03-06T03:56:20.508Z,7.22
2023-03-06T04:01:25.939Z,6.99
2023-03-06T04:06:29.865Z,6.84
2023-03-06T04:11:33.545Z,6.76
2023-03-06T04:16:41.749Z,6.69
2023-03-06T04:21:48.217Z,6.64
2023-03-06T04:26:51.049Z,6.50
2023-03-06T04:31:56.316Z,6.38
2023-03-06T04:36:59.976Z,6.34
2023-03-06T04:42:03.593Z,6.32
2023-03-06T04:47:16.548Z,6.22
2023-03-06T04:52:21.806Z,6.14
2023-03-06T04:57:25.492Z,6.08
2023-03-06T05:02:30.757Z,5.99
2023-03-06T05:07:34.447Z,5.98
2023-03-06T05:12:38.277Z,5.88
2023-03-06T05:17:43.721Z,5.90
2023-03-06T05:22:47.375Z,5.89
2023-03-06T05:27:51.009Z,5.95
2023-03-06T05:32:56.296Z,5.77
2023-03-06T05:37:59.969Z,5.61
2023-03-06T05:43:03.639Z,5.56
2023-03-06T05:48:09.566Z,5.47
2023-03-06T05:53:13.159Z,5.36
2023-03-06T05:58:16.781Z,5.21
2023-03-06T06:03:22.491Z,5.17
2023-03-06T06:08:26.204Z,5.19
2023-03-06T06:13:29.845Z,5.27
2023-03-06T06:18:35.151Z,5.24
2023-03-06T06:23:38.797Z,5.33
2023-03-06T06:28:42.431Z,5.30
2023-03-06T06:33:47.691Z,5.28
2023-03-06T06:38:51.385Z,5.56
2023-03-06T06:43:55.031Z,5.74
2023-03-06T06:49:00.368Z,5.99
2023-03-06T06:54:04.119Z,5.94
2023-03-06T06:59:16.478Z,5.76
2023-03-06T07:04:22.189Z,5.56
2023-03-06T07:09:26.139Z,5.33
2023-03-06T07:14:29.780Z,5.25
2023-03-06T07:19:35.047Z,5.22
2023-03-06T07:24:38.695Z,5.26
2023-03-06T07:29:44.646Z,5.09
2023-03-06T07:34:49.980Z,5.03
2023-03-06T07:39:53.644Z,5.06
2023-03-06T07:44:57.267Z,5.03
2023-03-06T07:50:03.885Z,4.81
2023-03-06T07:55:09.541Z,4.80
2023-03-06T08:00:15.638Z,4.79
2023-03-06T08:05:21.087Z,4.79
2023-03-06T08:10:24.774Z,4.73
2023-03-06T08:15:28.479Z,4.62
2023-03-06T08:20:33.748Z,4.60
2023-03-06T08:25:37.455Z,4.62
2023-03-06T08:30:41.114Z,4.69
2023-03-06T08:35:46.467Z,4.63
2023-03-06T08:40:50.097Z,4.51
2023-03-06T08:45:54.285Z,4.53
2023-03-06T08:50:59.607Z,4.54
2023-03-06T08:56:03.583Z,4.43
2023-03-06T09:01:12.982Z,4.37
2023-03-06T09:06:18.576Z,4.33
2023-03-06T09:11:22.979Z,4.22
2023-03-06T09:16:27.075Z,4.23
2023-03-06T09:21:32.901Z,4.34
2023-03-06T09:26:45.436Z,4.33
2023-03-06T09:31:50.031Z,4.42
2023-03-06T09:36:57.144Z,4.44
2023-03-06T09:42:01.126Z,4.45
2023-03-06T09:47:36.707Z,4.41
2023-03-06T09:52:52.532Z,4.39
2023-03-06T09:58:01.529Z,4.24
2023-03-06T10:03:16.531Z,4.38
2023-03-06T10:08:27.141Z,4.43
2023-03-06T10:13:38.734Z,4.44
2023-03-06T10:18:42.588Z,4.49
2023-03-06T10:23:54.155Z,4.55
2023-03-06T10:29:19.460Z,4.59
2023-03-06T10:34:25.013Z,4.53
2023-03-06T10:39:31.008Z,4.54
2023-03-06T10:44:34.632Z,4.67
2023-03-06T10:49:38.716Z,4.67
2023-03-06T10:54:45.113Z,4.64
2023-03-06T10:59:53.874Z,4.72
2023-03-06T11:05:00.092Z,4.70
2023-03-06T11:10:16.528Z,4.65
2023-03-06T11:15:22.654Z,4.67
2023-03-06T11:20:41.525Z,4.78
2023-03-06T11:25:58.418Z,4.76
2023-03-06T11:31:07.018Z,4.84
2023-03-06T11:36:15.922Z,4.93
2023-03-06T11:41:32.057Z,4.93
2023-03-06T11:46:41.056Z,4.95
2023-03-06T11:51:50.706Z,4.92
2023-03-06T11:56:59.170Z,4.96
2023-03-06T12:02:17.951Z,5.06
2023-03-06T12:07:26.998Z,5.12
2023-03-06T12:12:57.841Z,5.24
2023-03-06T12:18:19.631Z,5.27
2023-03-06T12:23:38.319Z,5.37
2023-03-06T12:29:02.523Z,5.52
2023-03-06T12:34:20.243Z,5.50
2023-03-06T12:39:35.817Z,5.44
2023-03-06T12:44:58.317Z,5.42
2023-03-06T12:50:07.893Z,5.45
2023-03-06T12:55:17.575Z,5.60
2023-03-06T13:01:04.530Z,5.68
2023-03-06T13:06:50.780Z,5.78
2023-03-06T13:12:24.061Z,5.81
2023-03-06T13:17:34.959Z,5.84
2023-03-06T13:22:38.640Z,5.83
2023-03-06T13:27:48.176Z,5.82
2023-03-06T13:32:53.865Z,5.93
2023-03-06T13:37:57.798Z,6.06
2023-03-06T13:43:20.291Z,6.05
2023-03-06T13:48:44.220Z,6.11
2023-03-06T13:54:24.273Z,6.08
2023-03-06T14:00:09.331Z,6.14
2023-03-06T14:05:16.438Z,6.15
2023-03-06T14:10:25.563Z,6.14
2023-03-06T14:15:36.729Z,6.23
2023-03-06T14:20:45.787Z,6.29
2023-03-06T14:25:55.438Z,6.16
2023-03-06T14:31:01.490Z,6.33
2023-03-06T14:36:11.295Z,6.38
2023-03-06T14:41:23.091Z,6.67
2023-03-06T14:46:26.742Z,6.58
2023-03-06T14:51:33.515Z,6.50
2023-03-06T14:56:42.389Z,6.31
2023-03-06T15:01:49.211Z,6.21
2023-03-06T15:06:55.501Z,6.21
2023-03-06T15:12:01.522Z,6.19
2023-03-06T15:17:25.680Z,6.18
2023-03-06T15:22:35.430Z,6.36
2023-03-06T15:27:39.306Z,6.33
2023-03-06T15:32:42.985Z,6.42
2023-03-06T15:37:48.302Z,6.44
2023-03-06T15:42:52.015Z,6.49
2023-03-06T15:47:56.461Z,6.59
2023-03-06T15:53:01.727Z,6.55
2023-03-06T15:58:05.644Z,6.54
2023-03-06T16:03:11.740Z,6.62
2023-03-06T16:08:17.289Z,6.71
2023-03-06T16:13:26.470Z,6.75
2023-03-06T16:18:30.091Z,6.76
2023-03-06T16:23:35.390Z,6.80
2023-03-06T16:28:39.012Z,6.89
2023-03-06T16:33:42.752Z,6.93
2023-03-06T16:38:48.133Z,7.06
2023-03-06T16:43:51.822Z,7.15
2023-03-06T16:48:55.458Z,7.33
2023-03-06T16:54:01.740Z,7.50
2023-03-06T16:59:05.488Z,7.65
2023-03-06T17:04:09.255Z,7.75
2023-03-06T17:09:14.684Z,7.92
2023-03-06T17:14:18.318Z,8.16
2023-03-06T17:19:21.960Z,8.41
2023-03-06T17:24:27.523Z,8.62
2023-03-06T17:29:31.139Z,8.60
2023-03-06T17:34:35.050Z,8.75
2023-03-06T17:39:40.511Z,8.74
2023-03-06T17:44:46.318Z,8.80
2023-03-06T17:49:49.943Z,8.74
2023-03-06T17:54:55.251Z,8.75
2023-03-06T17:59:59.005Z,8.63
2023-03-06T18:05:02.861Z,8.94
2023-03-06T18:10:08.890Z,9.17
2023-03-06T18:15:12.687Z,9.04
2023-03-06T18:20:16.662Z,9.04
2023-03-06T18:25:22.003Z,9.22
2023-03-06T18:30:26.309Z,9.24
2023-03-06T18:35:29.958Z,9.37
2023-03-06T18:40:36.038Z,9.38
2023-03-06T18:45:39.694Z,9.70
2023-03-06T18:50:43.344Z,9.93
2023-03-06T18:55:51.004Z,10.20
2023-03-06T19:00:54.655Z,10.46
2023-03-06T19:05:58.302Z,10.50
2023-03-06T19:11:06.334Z,10.35
2023-03-06T19:16:16.580Z,10.12
2023-03-06T19:21:21.811Z,9.99
2023-03-06T19:26:27.167Z,9.75
2023-03-06T19:31:30.980Z,9.71
2023-03-06T19:36:37.491Z,9.71
2023-03-06T19:41:42.748Z,9.71
2023-03-06T19:46:46.388Z,9.68
2023-03-06T19:51:50.003Z,9.20
2023-03-06T19:56:56.031Z,8.44
2023-03-06T20:01:59.643Z,8.31
2023-03-06T20:07:03.325Z,8.40
2023-03-06T20:12:08.893Z,8.06
2023-03-06T20:17:12.584Z,8.19
2023-03-06T20:22:16.277Z,9.05
2023-03-06T20:27:21.602Z,10.00
2023-03-06T20:32:25.309Z,10.51
2023-03-06T20:37:29.003Z,10.86
2023-03-06T20:42:34.349Z,10.98
2023-03-06T20:47:37.980Z,10.64
2023-03-06T20:52:41.630Z,10.46
2023-03-06T20:57:50.168Z,10.39
2023-03-06T21:02:53.945Z,10.59
2023-03-06T21:07:58.151Z,10.65
2023-03-06T21:13:04.004Z,10.73
2023-03-06T21:18:07.656Z,10.87
2023-03-06T21:23:11.481Z,10.79
2023-03-06T21:28:16.848Z,10.80
2023-03-06T21:33:20.532Z,10.78
2023-03-06T21:38:24.209Z,10.78
2023-03-06T21:43:29.492Z,10.97
2023-03-06T21:48:33.329Z,11.31
2023-03-06T21:53:37.145Z,11.85
2023-03-06T21:58:42.445Z,11.68
2023-03-06T22:03:46.206Z,11.27
2023-03-06T22:08:50.129Z,10.83
2023-03-06T22:13:55.435Z,10.76
2023-03-06T22:18:59.476Z,10.52
2023-03-06T22:24:03.096Z,10.16
2023-03-06T22:29:08.393Z,9.95
2023-03-06T22:34:12.051Z,9.54
2023-03-06T22:39:16.122Z,9.15
2023-03-06T22:44:21.402Z,8.85
2023-03-06T22:49:25.481Z,8.46
2023-03-06T22:54:29.111Z,8.51
2023-03-06T22:59:35.588Z,8.39
2023-03-06T23:04:39.397Z,8.51
2023-03-06T23:09:43.088Z,8.63
2023-03-06T23:14:48.577Z,9.06
2023-03-06T23:19:52.245Z,9.22
2023-03-06T23:24:55.902Z,9.70
2023-03-06T23:30:01.219Z,9.86
2023-03-06T23:35:05.091Z,9.93
2023-03-06T23:40:10.103Z,9.80
2023-03-06T23:45:19.897Z,10.23
2023-03-06T23:50:24.420Z,10.13
2023-03-06T23:55:28.650Z,9.89
