createdAt,value
2023-04-22T00:01:15.434Z,94669.28
2023-04-22T00:03:44.720Z,94668.13
2023-04-22T00:06:12.301Z,94659.19
2023-04-22T00:08:39.248Z,94651.63
2023-04-22T00:11:06.636Z,94644.38
2023-04-22T00:13:33.632Z,94656.41
2023-04-22T00:16:01.012Z,94631.41
2023-04-22T00:18:28.145Z,94654.78
2023-04-22T00:20:55.116Z,94654.69
2023-04-22T00:23:22.299Z,94658.34
2023-04-22T00:25:49.258Z,94670.34
2023-04-22T00:28:16.139Z,94662.03
2023-04-22T00:30:43.156Z,94647.53
2023-04-22T00:33:10.133Z,94644.78
2023-04-22T00:35:37.052Z,94662.47
2023-04-22T00:38:04.222Z,94668.03
2023-04-22T00:40:31.254Z,94657.03
2023-04-22T00:42:59.820Z,94660.13
2023-04-22T00:45:27.097Z,94613.63
2023-04-22T00:47:54.954Z,94645.19
2023-04-22T00:50:21.939Z,94653.41
2023-04-22T00:52:50.723Z,94673.47
2023-04-22T00:55:17.899Z,94665.88
2023-04-22T00:57:44.927Z,94673.06
2023-04-22T01:00:12.377Z,94682.66
2023-04-22T01:02:58.553Z,94646.06
2023-04-22T01:05:26.021Z,94684.09
2023-04-22T01:07:52.992Z,94682.25
2023-04-22T01:10:20.542Z,94684.09
2023-04-22T01:12:47.643Z,94685.69
2023-04-22T01:15:14.733Z,94670.66
2023-04-22T01:17:41.919Z,94679.78
2023-04-22T01:20:12.192Z,94685.34
2023-04-22T01:22:45.705Z,94683.72
2023-04-22T01:25:13.081Z,94682.09
2023-04-22T01:27:41.159Z,94663.56
2023-04-22T01:30:09.241Z,94672.63
2023-04-22T01:32:36.591Z,94654.31
2023-04-22T01:35:03.996Z,94677.50
2023-04-22T01:37:31.181Z,94679.09
2023-04-22T01:39:59.315Z,94672.50
2023-04-22T01:42:26.599Z,94672.03
2023-04-22T01:44:54.434Z,94666.97
2023-04-22T01:47:21.552Z,94643.41
2023-04-22T01:49:48.724Z,94667.50
2023-04-22T01:52:17.547Z,94659.84
2023-04-22T01:54:45.063Z,94672.84
2023-04-22T01:57:14.270Z,94671.88
2023-04-22T01:59:42.099Z,94679.47
2023-04-22T02:02:09.531Z,94659.22
2023-04-22T02:04:36.749Z,94672.44
2023-04-22T02:07:03.896Z,94676.50
2023-04-22T02:09:33.922Z,94642.69
2023-04-22T02:12:01.906Z,94665.91
2023-04-22T02:14:29.047Z,94660.53
2023-04-22T02:16:56.341Z,94653.59
2023-04-22T02:19:23.281Z,94659.53
2023-04-22T02:21:50.771Z,94644.63
2023-04-22T02:24:18.214Z,94662.91
2023-04-22T02:26:46.108Z,94673.72
2023-04-22T02:29:13.912Z,94682.03
2023-04-22T02:31:40.898Z,94670.88
2023-04-22T02:34:08.040Z,94670.88
2023-04-22T02:36:35.069Z,94673.31
2023-04-22T02:39:06.220Z,94657.34
2023-04-22T02:41:35.505Z,94674.78
2023-04-22T02:44:02.936Z,94682.19
2023-04-22T02:46:30.086Z,94664.47
2023-04-22T02:48:57.036Z,94687.75
2023-04-22T02:51:24.526Z,94671.72
2023-04-22T02:53:51.553Z,94658.56
2023-04-22T02:56:18.942Z,94696.31
2023-04-22T02:58:45.893Z,94688.97
2023-04-22T03:01:13.064Z,94687.19
2023-04-22T03:03:40.433Z,94690.19
2023-04-22T03:06:10.606Z,94674.69
2023-04-22T03:08:37.736Z,94691.72
2023-04-22T03:11:05.611Z,94666.06
2023-04-22T03:13:32.495Z,94670.00
2023-04-22T03:15:59.615Z,94694.94
2023-04-22T03:18:26.880Z,94666.06
2023-04-22T03:20:54.494Z,94701.13
2023-04-22T03:23:21.556Z,94698.94
2023-04-22T03:25:48.789Z,94693.56
2023-04-22T03:28:15.806Z,94682.75
2023-04-22T03:30:42.902Z,94692.56
2023-04-22T03:33:09.920Z,94693.84
2023-04-22T03:35:42.277Z,94698.84
2023-04-22T03:38:11.642Z,94705.44
2023-04-22T03:40:38.585Z,94703.81
2023-04-22T03:43:16.047Z,94707.75
2023-04-22T03:45:51.682Z,94677.97
2023-04-22T03:48:23.416Z,94702.44
2023-04-22T03:50:52.830Z,94711.69
2023-04-22T03:53:20.044Z,94713.41
2023-04-22T03:55:47.301Z,94718.72
2023-04-22T03:58:15.890Z,94717.22
2023-04-22T04:00:43.290Z,94721.56
2023-04-22T04:03:15.979Z,94722.47
2023-04-22T04:05:46.142Z,94724.91
2023-04-22T04:08:13.122Z,94729.41
2023-04-22T04:10:41.306Z,94728.59
2023-04-22T04:13:08.458Z,94716.16
2023-04-22T04:15:46.066Z,94725.53
2023-04-22T04:18:16.191Z,94715.22
2023-04-22T04:20:43.481Z,94718.06
2023-04-22T04:23:10.425Z,94711.22
2023-04-22T04:25:38.890Z,94731.16
2023-04-22T04:28:11.403Z,94731.56
2023-04-22T04:30:41.740Z,94727.03
2023-04-22T04:33:10.276Z,94732.13
2023-04-22T04:35:39.397Z,94740.09
2023-04-22T04:38:08.334Z,94746.97
2023-04-22T04:40:37.256Z,94741.06
2023-04-22T04:43:16.021Z,94742.59
2023-04-22T04:45:55.070Z,94753.91
2023-04-22T04:48:28.718Z,94748.00
2023-04-22T04:51:04.409Z,94760.44
2023-04-22T04:53:34.597Z,94746.16
2023-04-22T04:56:02.493Z,94770.25
2023-04-22T04:58:30.749Z,94769.75
2023-04-22T05:01:10.284Z,94769.44
2023-04-22T05:03:37.644Z,94697.34
2023-04-22T05:06:06.002Z,94750.84
2023-04-22T05:08:34.844Z,94767.59
2023-04-22T05:11:13.983Z,94774.31
2023-04-22T05:13:45.988Z,94748.19
2023-04-22T05:16:19.461Z,94751.75
2023-04-22T05:18:46.694Z,94768.94
2023-04-22T05:21:16.843Z,94772.03
2023-04-22T05:23:45.504Z,94776.22
2023-04-22T05:26:13.536Z,94776.13
2023-04-22T05:28:42.725Z,94772.97
2023-04-22T05:31:24.898Z,94764.53
2023-04-22T05:33:55.083Z,94778.53
2023-04-22T05:36:24.066Z,94775.72
2023-04-22T05:38:50.981Z,94781.31
2023-04-22T05:41:17.955Z,94770.34
2023-04-22T05:43:46.709Z,94776.13
2023-04-22T05:46:17.524Z,94777.81
2023-04-22T05:48:46.849Z,94771.41
2023-04-22T05:51:39.364Z,94757.19
2023-04-22T05:54:07.258Z,94776.47
2023-04-22T05:56:34.380Z,94779.84
2023-04-22T05:59:01.509Z,94753.56
2023-04-22T06:01:28.659Z,94776.75
2023-04-22T06:04:00.433Z,94776.19
2023-04-22T06:06:27.810Z,94780.41
2023-04-22T06:08:54.753Z,94764.19
2023-04-22T06:11:22.125Z,94758.84
2023-04-22T06:13:49.092Z,94776.50
2023-04-22T06:16:16.941Z,94772.06
2023-04-22T06:18:44.018Z,94770.03
2023-04-22T06:21:12.443Z,94773.50
2023-04-22T06:23:40.342Z,94752.22
2023-04-22T06:26:07.361Z,94774.63
2023-04-22T06:28:35.980Z,94773.72
2023-04-22T06:31:08.061Z,94779.16
2023-04-22T06:33:35.883Z,94774.09
2023-04-22T06:36:04.928Z,94725.84
2023-04-22T06:38:32.749Z,94784.38
2023-04-22T06:41:23.023Z,94781.16
2023-04-22T06:43:52.408Z,94783.56
2023-04-22T06:46:39.147Z,94776.88
2023-04-22T06:49:08.799Z,94783.56
2023-04-22T06:51:56.308Z,94778.75
2023-04-22T06:54:24.051Z,94787.88
2023-04-22T06:56:52.590Z,94785.94
2023-04-22T06:59:19.564Z,94785.69
2023-04-22T07:01:47.396Z,94782.50
2023-04-22T07:04:14.713Z,94789.72
2023-04-22T07:06:43.310Z,94781.78
2023-04-22T07:09:10.688Z,94783.91
2023-04-22T07:11:38.821Z,94789.56
2023-04-22T07:14:10.987Z,94793.56
2023-04-22T07:16:39.046Z,94797.28
2023-04-22T07:19:06.218Z,94786.00
2023-04-22T07:21:33.871Z,94786.81
2023-04-22T07:24:00.934Z,94784.41
2023-04-22T07:26:27.924Z,94795.16
2023-04-22T07:28:54.837Z,94794.06
2023-04-22T07:31:21.921Z,94788.09
2023-04-22T07:33:48.984Z,94787.81
2023-04-22T07:36:16.026Z,94789.44
2023-04-22T07:38:43.004Z,94792.06
2023-04-22T07:41:10.101Z,94785.81
2023-04-22T07:43:40.175Z,94790.53
2023-04-22T07:46:07.477Z,94764.78
2023-04-22T07:48:34.646Z,94784.78
2023-04-22T07:51:01.890Z,94786.88
2023-04-22T07:53:29.238Z,94779.41
2023-04-22T07:55:56.657Z,94763.31
2023-04-22T07:58:25.125Z,94758.22
2023-04-22T08:00:52.524Z,94782.28
2023-04-22T08:03:20.197Z,94782.22
2023-04-22T08:05:47.753Z,94748.34
2023-04-22T08:08:15.622Z,94774.72
2023-04-22T08:10:46.087Z,94751.91
2023-04-22T08:13:13.125Z,94775.69
2023-04-22T08:15:40.315Z,94767.22
2023-04-22T08:18:10.864Z,94773.00
2023-04-22T08:20:38.649Z,94699.88
2023-04-22T08:23:07.177Z,94749.16
2023-04-22T08:25:35.257Z,94699.84
2023-04-22T08:28:02.260Z,94761.56
2023-04-22T08:30:29.482Z,94749.44
2023-04-22T08:32:56.471Z,94763.09
2023-04-22T08:35:24.254Z,94744.53
2023-04-22T08:37:51.308Z,94741.22
2023-04-22T08:40:18.408Z,94749.72
2023-04-22T08:42:47.129Z,94722.34
2023-04-22T08:45:16.064Z,94744.13
2023-04-22T08:47:43.521Z,94735.66
2023-04-22T08:50:14.014Z,94728.03
2023-04-22T08:52:42.745Z,94721.13
2023-04-22T08:55:09.748Z,94731.97
2023-04-22T08:57:39.043Z,94730.63
2023-04-22T09:00:08.769Z,94727.78
2023-04-22T09:02:37.649Z,94730.59
2023-04-22T09:05:07.163Z,94724.81
2023-04-22T09:07:35.545Z,94724.38
2023-04-22T09:10:02.925Z,94725.84
2023-04-22T09:12:31.318Z,94716.56
2023-04-22T09:14:58.482Z,94720.91
2023-04-22T09:17:33.769Z,94717.88
2023-04-22T09:20:02.445Z,94722.94
2023-04-22T09:22:47.229Z,94721.13
2023-04-22T09:25:22.591Z,94717.63
2023-04-22T09:27:55.075Z,94710.22
2023-04-22T09:30:29.749Z,94709.31
2023-04-22T09:32:59.531Z,94708.72
2023-04-22T09:35:32.181Z,94696.56
2023-04-22T09:38:02.279Z,94678.34
2023-04-22T09:40:31.100Z,94694.81
2023-04-22T09:43:03.388Z,94682.25
2023-04-22T09:45:36.650Z,94690.31
2023-04-22T09:48:20.167Z,94689.56
2023-04-22T09:50:50.150Z,94691.97
2023-04-22T09:53:21.890Z,94682.25
2023-04-22T09:55:54.677Z,94690.75
2023-04-22T09:58:27.866Z,94696.03
2023-04-22T10:00:58.045Z,94695.63
2023-04-22T10:03:25.261Z,94709.63
2023-04-22T10:05:52.611Z,94703.41
2023-04-22T10:08:19.693Z,94716.78
2023-04-22T10:10:46.978Z,94722.03
2023-04-22T10:13:14.280Z,94695.84
2023-04-22T10:15:56.775Z,94701.69
2023-04-22T10:18:26.917Z,94693.72
2023-04-22T10:20:55.990Z,94696.84
2023-04-22T10:23:24.692Z,94687.06
2023-04-22T10:25:56.167Z,94680.00
2023-04-22T10:28:24.641Z,94696.47
2023-04-22T10:30:52.053Z,94673.72
2023-04-22T10:33:23.870Z,94688.00
2023-04-22T10:36:20.161Z,94687.16
2023-04-22T10:38:50.208Z,94689.47
2023-04-22T10:41:22.370Z,94678.09
2023-04-22T10:43:58.633Z,94679.41
2023-04-22T10:46:37.189Z,94678.59
2023-04-22T10:49:15.833Z,94673.25
2023-04-22T10:51:44.283Z,94673.00
2023-04-22T10:54:37.651Z,94671.38
2023-04-22T10:57:10.300Z,94661.41
2023-04-22T10:59:58.573Z,94631.00
2023-04-22T11:02:26.850Z,94667.91
2023-04-22T11:05:25.323Z,94665.09
2023-04-22T11:07:54.184Z,94666.69
2023-04-22T11:10:51.298Z,94680.00
2023-04-22T11:13:23.646Z,94667.44
2023-04-22T11:15:54.262Z,94674.19
2023-04-22T11:18:24.142Z,94649.09
2023-04-22T11:20:52.491Z,94658.69
2023-04-22T11:23:25.931Z,94674.94
2023-04-22T11:26:01.474Z,94680.66
2023-04-22T11:49:21.224Z,94719.28
2023-04-22T11:52:40.020Z,94728.97
2023-04-22T11:55:11.434Z,94723.38
2023-04-22T11:57:38.650Z,94725.41
2023-04-22T12:00:33.323Z,94719.34
2023-04-22T12:03:16.995Z,94729.94
2023-04-22T12:05:52.213Z,94735.00
2023-04-22T12:08:31.645Z,94724.03
2023-04-22T12:11:02.215Z,94728.81
2023-04-22T12:13:31.536Z,94732.59
2023-04-22T12:16:09.893Z,94726.03
2023-04-22T12:18:38.930Z,94725.97
2023-04-22T12:21:10.944Z,94730.66
2023-04-22T12:23:46.994Z,94727.63
2023-04-22T12:26:15.520Z,94729.97
2023-04-22T12:28:44.124Z,94723.44
2023-04-22T12:31:11.780Z,94729.25
2023-04-22T12:33:39.396Z,94719.28
2023-04-22T12:36:07.610Z,94736.06
2023-04-22T12:38:38.636Z,94725.63
2023-04-22T12:41:11.451Z,94698.75
2023-04-22T12:43:39.533Z,94719.94
2023-04-22T12:46:08.791Z,94683.50
2023-04-22T12:48:39.698Z,94713.91
2023-04-22T12:51:07.252Z,94710.59
2023-04-22T12:53:34.819Z,94685.06
2023-04-22T12:56:02.259Z,94703.53
2023-04-22T12:58:29.513Z,94713.75
2023-04-22T13:00:56.794Z,94716.44
2023-04-22T13:03:24.372Z,94719.34
2023-04-22T13:05:53.175Z,94704.41
2023-04-22T13:08:20.533Z,94702.25
2023-04-22T13:10:48.762Z,94706.53
2023-04-22T13:13:18.451Z,94717.75
2023-04-22T13:16:03.607Z,94713.59
2023-04-22T13:18:31.245Z,94718.78
2023-04-22T13:20:58.642Z,94700.72
2023-04-22T13:23:26.119Z,94697.19
2023-04-22T13:25:53.811Z,94712.50
2023-04-22T13:28:20.898Z,94659.56
2023-04-22T13:30:47.916Z,94692.63
2023-04-22T13:33:15.058Z,94697.38
2023-04-22T13:35:42.807Z,94705.44
2023-04-22T13:38:09.800Z,94694.50
2023-04-22T13:40:36.911Z,94704.22
2023-04-22T13:43:04.426Z,94706.97
2023-04-22T13:45:31.648Z,94709.44
2023-04-22T13:47:58.797Z,94710.34
2023-04-22T13:50:25.888Z,94718.56
2023-04-22T13:52:53.548Z,94710.09
2023-04-22T13:55:20.785Z,94697.41
2023-04-22T13:57:48.105Z,94693.59
2023-04-22T14:00:15.310Z,94700.84
2023-04-22T14:02:42.350Z,94705.34
2023-04-22T14:05:10.634Z,94697.78
2023-04-22T14:07:37.827Z,94707.69
2023-04-22T14:10:07.979Z,94710.13
2023-04-22T14:12:35.215Z,94709.63
2023-04-22T14:15:02.254Z,94701.72
2023-04-22T14:17:32.363Z,94691.31
2023-04-22T14:19:59.705Z,94692.81
2023-04-22T14:22:26.810Z,94622.28
2023-04-22T14:24:54.315Z,94683.59
2023-04-22T14:27:21.237Z,94675.28
2023-04-22T14:29:52.438Z,94685.97
2023-04-22T14:32:20.714Z,94674.47
2023-04-22T14:34:48.461Z,94686.63
2023-04-22T14:37:15.629Z,94680.13
2023-04-22T14:39:42.848Z,94689.00
2023-04-22T14:42:10.126Z,94684.16
2023-04-22T14:44:37.125Z,94685.84
2023-04-22T14:47:04.395Z,94686.59
2023-04-22T14:49:33.265Z,94692.75
2023-04-22T14:52:01.602Z,94682.13
2023-04-22T14:54:28.966Z,94667.34
2023-04-22T14:56:56.317Z,94674.28
2023-04-22T14:59:23.460Z,94692.56
2023-04-22T15:01:51.238Z,94697.72
2023-04-22T15:04:19.193Z,94676.16
2023-04-22T15:06:46.396Z,94698.81
2023-04-22T15:09:13.609Z,94686.28
2023-04-22T15:11:43.725Z,94706.50
2023-04-22T15:14:10.799Z,94682.53
2023-04-22T15:16:37.904Z,94696.03
2023-04-22T15:19:05.582Z,94697.69
2023-04-22T15:21:33.354Z,94676.09
2023-04-22T15:24:00.303Z,94699.94
2023-04-22T15:26:27.954Z,94709.31
2023-04-22T15:28:55.593Z,94713.31
2023-04-22T15:31:23.012Z,94705.41
2023-04-22T15:33:51.194Z,94698.63
2023-04-22T15:36:21.036Z,94699.19
2023-04-22T15:38:48.033Z,94693.25
2023-04-22T15:41:15.952Z,94696.69
2023-04-22T15:43:43.369Z,94699.53
2023-04-22T15:46:10.662Z,94701.97
2023-04-22T15:48:37.960Z,94695.66
2023-04-22T15:51:04.934Z,94711.69
2023-04-22T15:53:32.006Z,94713.63
2023-04-22T15:55:58.947Z,94700.53
2023-04-22T15:58:25.975Z,94691.47
2023-04-22T16:00:53.088Z,94714.56
2023-04-22T16:03:21.044Z,94714.78
2023-04-22T16:05:48.082Z,94680.91
2023-04-22T16:08:16.144Z,94721.56
2023-04-22T16:10:43.216Z,94737.31
2023-04-22T16:13:11.240Z,94738.03
2023-04-22T16:15:38.276Z,94740.91
2023-04-22T16:18:05.852Z,94740.06
2023-04-22T16:20:32.890Z,94736.22
2023-04-22T16:23:00.341Z,94727.25
2023-04-22T16:25:28.130Z,94735.56
2023-04-22T16:27:55.654Z,94733.16
2023-04-22T16:30:22.997Z,94734.03
2023-04-22T16:32:50.637Z,94733.66
2023-04-22T16:35:17.995Z,94742.72
2023-04-22T16:37:44.954Z,94743.28
2023-04-22T16:40:12.361Z,94719.25
2023-04-22T16:42:39.522Z,94756.47
2023-04-22T16:45:07.938Z,94749.38
2023-04-22T16:47:37.696Z,94756.88
2023-04-22T16:50:05.388Z,94772.41
2023-04-22T16:52:32.925Z,94776.06
2023-04-22T16:55:00.487Z,94784.00
2023-04-22T16:57:27.647Z,94762.72
2023-04-22T16:59:54.884Z,94775.88
2023-04-22T17:02:22.555Z,94787.81
2023-04-22T17:04:51.096Z,94791.19
2023-04-22T17:07:18.319Z,94794.28
2023-04-22T17:09:45.238Z,94804.50
2023-04-22T17:12:12.466Z,94810.34
2023-04-22T17:14:39.366Z,94806.41
2023-04-22T17:17:06.503Z,94729.41
2023-04-22T17:19:33.753Z,94817.91
2023-04-22T17:22:01.939Z,94804.09
2023-04-22T17:24:47.753Z,94817.78
2023-04-22T17:27:15.840Z,94819.19
2023-04-22T17:29:43.217Z,94799.38
2023-04-22T17:32:10.389Z,94825.38
2023-04-22T17:34:37.388Z,94831.59
2023-04-22T17:37:04.313Z,94829.19
2023-04-22T17:39:32.517Z,94834.81
2023-04-22T17:41:59.522Z,94846.38
2023-04-22T17:44:26.546Z,94833.78
2023-04-22T17:46:53.520Z,94847.47
2023-04-22T17:49:20.662Z,94846.13
2023-04-22T17:51:47.668Z,94849.34
2023-04-22T17:54:15.089Z,94853.09
2023-04-22T17:56:42.196Z,94853.63
2023-04-22T17:59:11.401Z,94855.22
2023-04-22T18:01:41.134Z,94861.97
2023-04-22T18:04:08.374Z,94840.22
2023-04-22T18:06:36.324Z,94864.91
2023-04-22T18:09:07.025Z,94874.53
2023-04-22T18:11:34.394Z,94881.25
2023-04-22T18:14:01.338Z,94880.94
2023-04-22T18:16:31.675Z,94863.19
2023-04-22T18:19:02.230Z,94890.06
2023-04-22T18:21:49.588Z,94884.97
2023-04-22T18:24:20.364Z,94889.81
2023-04-22T18:26:48.839Z,94865.63
2023-04-22T18:29:16.538Z,94899.72
2023-04-22T18:31:43.641Z,94898.88
2023-04-22T18:34:13.345Z,94899.41
2023-04-22T18:36:49.401Z,94903.72
2023-04-22T18:39:21.506Z,94916.22
2023-04-22T18:41:49.385Z,94914.09
2023-04-22T18:44:16.408Z,94910.31
2023-04-22T18:46:43.533Z,94894.16
2023-04-22T18:49:10.512Z,94896.84
2023-04-22T18:51:39.269Z,94898.97
2023-04-22T18:54:08.004Z,94905.91
2023-04-22T18:56:34.899Z,94916.91
2023-04-22T18:59:01.993Z,94927.94
2023-04-22T19:01:29.076Z,94916.63
2023-04-22T19:03:56.301Z,94923.59
2023-04-22T19:06:23.565Z,94926.78
2023-04-22T19:08:52.911Z,94916.72
2023-04-22T19:11:19.927Z,94933.28
2023-04-22T19:13:46.907Z,94931.84
2023-04-22T19:16:14.063Z,94877.50
2023-04-22T19:18:42.518Z,94928.25
2023-04-22T19:21:09.636Z,94941.13
2023-04-22T19:23:37.042Z,94813.91
2023-04-22T19:26:04.410Z,94947.47
2023-04-22T19:28:31.420Z,94942.13
2023-04-22T19:31:00.277Z,94926.44
2023-04-22T19:33:27.559Z,94946.78
2023-04-22T19:35:54.397Z,94941.34
2023-04-22T19:38:23.220Z,94952.81
2023-04-22T19:40:50.922Z,94921.88
2023-04-22T19:43:19.334Z,94943.41
2023-04-22T19:45:46.599Z,94919.25
2023-04-22T19:48:14.308Z,94925.91
2023-04-22T19:50:43.640Z,94938.91
2023-04-22T19:53:10.868Z,94935.25
2023-04-22T19:55:38.702Z,94932.91
2023-04-22T19:58:05.969Z,94944.19
2023-04-22T20:00:33.204Z,94935.25
2023-04-22T20:03:00.471Z,94937.50
2023-04-22T20:05:28.003Z,94922.91
2023-04-22T20:07:59.770Z,94931.91
2023-04-22T20:10:27.436Z,94945.78
2023-04-22T20:12:54.912Z,94935.88
2023-04-22T20:15:22.570Z,94930.28
2023-04-22T20:17:50.297Z,94918.88
2023-04-22T20:20:17.859Z,94916.75
2023-04-22T20:22:45.964Z,94930.13
2023-04-22T20:25:19.726Z,94891.56
2023-04-22T20:27:47.075Z,94927.31
2023-04-22T20:30:14.713Z,94926.34
2023-04-22T20:32:42.442Z,94914.28
2023-04-22T20:35:15.012Z,94934.38
2023-04-22T20:37:42.966Z,94923.16
2023-04-22T20:40:11.741Z,94929.03
2023-04-22T20:42:39.197Z,94912.22
2023-04-22T20:45:07.120Z,94751.25
2023-04-22T20:47:35.405Z,94929.50
2023-04-22T20:50:04.437Z,94924.84
2023-04-22T20:52:32.088Z,94931.75
2023-04-22T20:54:59.686Z,94931.59
2023-04-22T20:57:26.683Z,94933.72
2023-04-22T20:59:54.958Z,94930.78
2023-04-22T21:02:22.292Z,94936.19
2023-04-22T21:04:50.442Z,94933.28
2023-04-22T21:07:21.368Z,94927.09
2023-04-22T21:09:48.702Z,94932.91
2023-04-22T21:12:18.301Z,94921.34
2023-04-22T21:14:46.435Z,94905.25
2023-04-22T21:17:25.181Z,94934.75
2023-04-22T21:19:54.928Z,94937.09
2023-04-22T21:22:24.737Z,94939.47
2023-04-22T21:24:52.988Z,94932.50
2023-04-22T21:27:22.164Z,94928.03
2023-04-22T21:29:49.976Z,94925.69
2023-04-22T21:32:20.156Z,94933.00
2023-04-22T21:34:47.720Z,94931.72
2023-04-22T21:37:15.947Z,94925.94
2023-04-22T21:39:43.331Z,94930.56
2023-04-22T21:42:10.731Z,94934.50
2023-04-22T21:44:38.314Z,94940.44
2023-04-22T21:47:06.518Z,94934.75
2023-04-22T21:49:33.732Z,94926.09
2023-04-22T21:52:01.140Z,94929.88
2023-04-22T21:54:28.605Z,94914.22
2023-04-22T21:56:56.944Z,94930.41
2023-04-22T21:59:24.856Z,94919.88
2023-04-22T22:01:52.352Z,94943.50
2023-04-22T22:04:19.641Z,94920.34
2023-04-22T22:06:46.943Z,94937.00
2023-04-22T22:09:14.379Z,94937.97
2023-04-22T22:11:41.611Z,94938.53
2023-04-22T22:14:08.694Z,94946.78
2023-04-22T22:16:35.958Z,94936.06
2023-04-22T22:19:04.532Z,94939.19
2023-04-22T22:21:33.373Z,94945.09
2023-04-22T22:24:00.534Z,94950.44
2023-04-22T22:26:28.032Z,94950.91
2023-04-22T22:28:55.426Z,94943.16
2023-04-22T22:31:22.470Z,94939.66
2023-04-22T22:33:49.650Z,94936.63
2023-04-22T22:36:16.556Z,94945.19
2023-04-22T22:38:44.886Z,94950.75
2023-04-22T22:41:11.929Z,94953.88
2023-04-22T22:43:40.218Z,94920.19
2023-04-22T22:46:07.527Z,94956.47
2023-04-22T22:48:34.763Z,94954.28
2023-04-22T22:51:01.855Z,94953.97
2023-04-22T22:53:28.811Z,94946.44
2023-04-22T22:55:55.853Z,94950.38
2023-04-22T22:58:22.742Z,94947.97
2023-04-22T23:00:49.882Z,94943.91
2023-04-22T23:03:19.275Z,94917.50
2023-04-22T23:05:46.973Z,94941.19
2023-04-22T23:08:14.765Z,94937.38
2023-04-22T23:10:42.042Z,94940.25
2023-04-22T23:13:08.894Z,94935.97
2023-04-22T23:15:36.547Z,94931.41
2023-04-22T23:18:03.899Z,94936.72
2023-04-22T23:20:31.717Z,94941.72
2023-04-22T23:23:00.602Z,94938.72
2023-04-22T23:25:28.417Z,94944.03
2023-04-22T23:27:56.106Z,94945.53
2023-04-22T23:30:23.577Z,94940.72
2023-04-22T23:32:52.352Z,94879.78
2023-04-22T23:35:20.575Z,94940.84
2023-04-22T23:37:50.813Z,94943.97
2023-04-22T23:40:18.122Z,94938.56
2023-04-22T23:42:45.047Z,94883.84
2023-04-22T23:45:12.276Z,94936.38
2023-04-22T23:47:39.801Z,94940.31
2023-04-22T23:50:07.617Z,94868.28
2023-04-22T23:52:40.663Z,94937.59
2023-04-22T23:55:10.284Z,94945.00
2023-04-22T23:57:38.187Z,94943.38
