createdAt,value
2023-03-12T01:00:59.034Z,29.37
2023-03-12T01:01:59.001Z,29.43
2023-03-12T01:02:59.059Z,29.42
2023-03-12T01:03:59.171Z,29.37
2023-03-12T01:04:59.207Z,29.33
2023-03-12T01:05:59.277Z,29.36
2023-03-12T01:06:59.319Z,29.39
2023-03-12T01:07:59.386Z,29.37
2023-03-12T01:08:59.453Z,29.34
2023-03-12T01:09:59.525Z,29.37
2023-03-12T01:10:59.608Z,29.39
2023-03-12T01:11:59.667Z,29.36
2023-03-12T01:12:59.742Z,29.34
2023-03-12T01:13:59.807Z,29.36
2023-03-12T01:14:59.876Z,29.34
2023-03-12T01:16:00.059Z,29.36
2023-03-12T01:17:00.023Z,29.33
2023-03-12T01:18:00.125Z,29.39
2023-03-12T01:19:00.174Z,29.34
2023-03-12T01:20:00.268Z,29.39
2023-03-12T01:21:00.330Z,29.37
2023-03-12T01:22:00.394Z,29.43
2023-03-12T01:23:00.485Z,29.36
2023-03-12T01:24:00.543Z,29.37
2023-03-12T01:25:00.618Z,29.37
2023-03-12T01:26:00.688Z,29.33
2023-03-12T01:27:00.739Z,29.40
2023-03-12T01:28:00.811Z,29.34
2023-03-12T01:29:00.901Z,29.39
2023-03-12T01:30:01.052Z,29.37
2023-03-12T01:31:01.007Z,29.37
2023-03-12T03:23:08.954Z,29.27
2023-03-12T03:25:09.111Z,29.33
2023-03-12T03:26:09.179Z,29.33
2023-03-12T03:27:09.251Z,29.28
2023-03-12T03:28:09.328Z,29.30
2023-03-12T03:46:10.647Z,29.33
2023-03-12T03:47:10.680Z,29.27
2023-03-12T03:48:10.762Z,29.32
2023-03-12T03:49:10.827Z,29.25
2023-03-12T03:50:10.912Z,29.30
2023-03-12T03:51:10.978Z,29.26
2023-03-12T03:52:11.055Z,29.30
2023-03-12T03:53:11.116Z,29.34
2023-03-12T03:54:11.211Z,29.32
2023-03-12T03:55:11.284Z,29.32
2023-03-12T03:56:11.372Z,29.32
2023-03-12T03:57:11.451Z,29.30
2023-03-12T03:58:11.533Z,29.30
2023-03-12T03:59:11.606Z,29.28
2023-03-12T04:00:11.685Z,29.24
2023-03-12T04:01:11.769Z,29.28
2023-03-12T04:02:11.865Z,29.32
2023-03-12T04:03:11.949Z,29.27
2023-03-12T04:04:11.998Z,29.30
2023-03-12T04:05:12.115Z,29.27
2023-03-12T04:06:12.159Z,29.30
2023-03-12T04:07:12.237Z,29.30
2023-03-12T04:08:12.303Z,29.28
2023-03-12T04:09:12.374Z,29.28
2023-03-12T04:10:12.445Z,29.30
2023-03-12T04:11:12.507Z,29.30
2023-03-12T04:12:12.586Z,29.30
2023-03-12T04:13:12.651Z,29.28
2023-03-12T04:14:12.729Z,29.30
2023-03-12T04:15:12.801Z,29.33
2023-03-12T04:16:12.920Z,29.27
2023-03-12T04:17:13.071Z,29.30
2023-03-12T04:18:13.117Z,29.30
2023-03-12T04:19:13.092Z,29.30
2023-03-12T04:20:13.163Z,29.27
2023-03-12T04:21:13.264Z,29.32
2023-03-12T04:22:13.332Z,29.30
2023-03-12T04:23:13.403Z,29.27
2023-03-12T04:24:13.514Z,29.27
2023-03-12T04:25:13.564Z,29.28
2023-03-12T04:26:13.638Z,29.28
2023-03-12T04:27:13.700Z,29.28
2023-03-12T04:28:13.775Z,29.27
2023-03-12T04:29:13.845Z,29.28
2023-03-12T04:30:13.925Z,29.28
2023-03-12T05:58:20.662Z,29.18
2023-03-12T05:59:20.733Z,29.26
2023-03-12T06:00:20.785Z,29.19
2023-03-12T06:01:20.873Z,29.21
2023-03-12T06:02:21.029Z,29.26
2023-03-12T06:03:21.047Z,29.21
2023-03-12T06:04:21.104Z,29.18
2023-03-12T06:05:21.193Z,29.24
2023-03-12T06:06:21.248Z,29.21
2023-03-12T06:07:21.322Z,29.26
2023-03-12T06:08:21.390Z,29.24
2023-03-12T06:09:21.472Z,29.26
2023-03-12T06:10:21.543Z,29.20
2023-03-12T06:11:21.643Z,29.24
2023-03-12T06:12:21.711Z,29.21
2023-03-12T06:13:21.774Z,29.21
2023-03-12T06:14:21.862Z,29.20
2023-03-12T06:15:21.952Z,29.23
2023-03-12T06:16:22.087Z,29.25
2023-03-12T06:17:22.069Z,29.19
2023-03-12T06:18:22.139Z,29.18
2023-03-12T06:19:22.222Z,29.21
2023-03-12T06:20:22.289Z,29.17
2023-03-12T06:21:22.357Z,29.23
2023-03-12T06:22:22.441Z,29.18
2023-03-12T06:23:22.513Z,29.24
2023-03-12T06:24:22.577Z,29.15
2023-03-12T06:25:22.658Z,29.19
2023-03-12T06:26:22.725Z,29.18
2023-03-12T06:27:22.808Z,29.21
2023-03-12T06:28:22.876Z,29.18
2023-03-12T06:29:22.954Z,29.21
2023-03-12T06:30:23.027Z,29.17
2023-03-12T06:31:23.184Z,29.18
2023-03-12T06:32:23.214Z,29.15
2023-03-12T06:33:23.241Z,29.18
2023-03-12T06:34:23.317Z,29.23
2023-03-12T06:35:23.399Z,29.17
2023-03-12T06:36:23.462Z,29.17
2023-03-12T06:37:23.541Z,29.18
2023-03-12T06:38:23.619Z,29.12
2023-03-12T08:17:30.677Z,28.97
2023-03-12T08:18:30.743Z,29.00
2023-03-12T08:19:30.831Z,28.98
2023-03-12T08:20:30.894Z,28.93
2023-03-12T08:21:30.974Z,28.92
2023-03-12T08:22:31.030Z,28.94
2023-03-12T08:23:31.095Z,28.97
2023-03-12T08:24:31.171Z,28.94
2023-03-12T08:25:31.229Z,28.98
2023-03-12T08:26:31.302Z,28.92
2023-03-12T08:27:31.363Z,28.93
2023-03-12T08:28:31.475Z,28.94
2023-03-12T08:29:31.497Z,28.97
2023-03-12T08:30:31.624Z,28.94
2023-03-12T08:31:31.652Z,28.92
2023-03-12T08:32:31.887Z,28.97
2023-03-12T08:33:31.761Z,28.98
2023-03-12T08:34:31.838Z,28.95
2023-03-12T08:35:31.935Z,28.94
2023-03-12T08:36:31.950Z,28.97
2023-03-12T08:37:32.027Z,28.97
2023-03-12T08:38:32.079Z,29.00
2023-03-12T08:39:32.151Z,28.96
2023-03-12T08:40:32.221Z,28.98
2023-03-12T08:41:32.296Z,28.97
2023-03-12T08:42:32.357Z,28.96
2023-03-12T08:43:32.436Z,29.01
2023-03-12T08:44:32.523Z,28.97
2023-03-12T08:45:32.688Z,28.96
2023-03-12T08:46:32.647Z,29.01
2023-03-12T08:47:32.717Z,29.03
2023-03-12T08:48:32.796Z,28.98
2023-03-12T08:49:32.857Z,29.03
2023-03-12T08:50:32.925Z,29.03
2023-03-12T08:51:32.990Z,28.94
2023-03-12T08:52:33.072Z,28.95
2023-03-12T08:53:33.148Z,29.01
2023-03-12T08:54:33.225Z,29.03
2023-03-12T08:55:33.282Z,29.02
2023-03-12T08:56:33.359Z,29.04
2023-03-12T08:57:33.438Z,29.01
2023-03-12T08:58:33.524Z,28.99
2023-03-12T08:59:33.591Z,29.01
2023-03-12T09:00:33.688Z,28.95
2023-03-12T09:01:33.743Z,28.98
2023-03-12T09:02:33.804Z,28.97
2023-03-12T09:03:33.924Z,29.00
2023-03-12T09:04:34.010Z,29.04
2023-03-12T09:05:34.015Z,28.96
2023-03-12T09:06:34.098Z,28.98
2023-03-12T09:07:34.167Z,28.95
2023-03-12T09:08:34.245Z,29.01
2023-03-12T09:09:34.289Z,28.97
2023-03-12T09:10:34.361Z,28.97
2023-03-12T09:11:34.432Z,28.98
2023-03-12T09:12:34.499Z,28.98
2023-03-12T09:13:57.870Z,29.01
2023-03-12T09:15:02.361Z,28.95
2023-03-12T09:15:35.668Z,28.94
2023-03-12T09:16:34.726Z,28.96
2023-03-12T09:17:34.774Z,28.95
2023-03-12T09:18:34.809Z,28.95
2023-03-12T09:19:34.846Z,28.98
2023-03-12T09:20:34.906Z,28.96
2023-03-12T09:21:34.956Z,28.95
2023-03-12T09:22:34.998Z,28.98
2023-03-12T09:23:35.053Z,28.96
2023-03-12T09:24:35.100Z,28.95
2023-03-12T09:25:35.143Z,28.94
2023-03-12T09:26:35.196Z,28.98
2023-03-12T09:27:35.240Z,28.96
2023-03-12T09:28:35.275Z,28.96
2023-03-12T09:29:37.943Z,28.89
2023-03-12T09:30:35.420Z,28.97
2023-03-12T09:31:35.412Z,28.95
2023-03-12T11:08:40.617Z,28.83
2023-03-12T11:09:40.681Z,28.86
2023-03-12T11:10:40.775Z,28.80
2023-03-12T11:11:40.811Z,28.80
2023-03-12T11:12:40.880Z,28.78
2023-03-12T11:13:40.966Z,28.81
2023-03-12T11:14:41.030Z,28.84
2023-03-12T11:15:41.161Z,28.81
2023-03-12T11:16:41.182Z,28.81
2023-03-12T11:17:41.243Z,28.86
2023-03-12T11:18:41.303Z,28.87
2023-03-12T11:19:41.419Z,28.79
2023-03-12T11:20:41.461Z,28.83
2023-03-12T11:21:41.513Z,28.83
2023-03-12T11:22:41.566Z,28.81
2023-03-12T11:23:41.639Z,28.86
2023-03-12T11:24:41.697Z,28.84
2023-03-12T11:25:41.764Z,28.83
2023-03-12T11:26:41.819Z,28.86
2023-03-12T11:27:41.884Z,28.81
2023-03-12T11:28:41.949Z,28.79
2023-03-12T11:29:42.054Z,28.77
2023-03-12T11:30:42.197Z,28.84
2023-03-12T11:31:42.212Z,28.84
2023-03-12T11:32:42.239Z,28.86
2023-03-12T11:33:42.258Z,28.86
2023-03-12T11:34:42.327Z,28.83
2023-03-12T11:35:42.444Z,28.84
2023-03-12T11:36:42.468Z,28.84
2023-03-12T11:37:42.525Z,28.84
2023-03-12T11:38:42.600Z,28.79
2023-03-12T11:39:42.658Z,28.77
2023-03-12T11:40:42.725Z,28.80
2023-03-12T11:41:42.802Z,28.83
2023-03-12T11:44:43.027Z,28.83
2023-03-12T13:39:50.636Z,28.95
2023-03-12T13:40:50.765Z,28.93
2023-03-12T13:41:50.779Z,28.93
2023-03-12T13:42:50.843Z,28.91
2023-03-12T13:43:50.934Z,28.97
2023-03-12T13:44:50.991Z,28.87
2023-03-12T13:45:51.053Z,28.97
2023-03-12T13:46:51.114Z,28.94
2023-03-12T13:47:51.192Z,28.91
2023-03-12T13:48:51.229Z,28.96
2023-03-12T13:49:51.326Z,28.93
2023-03-12T13:50:51.385Z,28.93
2023-03-12T13:51:51.457Z,28.97
2023-03-12T13:52:51.525Z,28.99
2023-03-12T13:53:51.589Z,28.91
2023-03-12T13:54:51.648Z,28.96
2023-03-12T13:55:51.716Z,28.94
2023-03-12T13:56:51.793Z,28.91
2023-03-12T13:57:51.864Z,28.93
2023-03-12T13:58:51.915Z,28.93
2023-03-12T13:59:51.990Z,28.88
2023-03-12T14:00:52.048Z,28.93
2023-03-12T14:01:52.232Z,28.99
2023-03-12T14:02:52.173Z,28.90
2023-03-12T14:03:52.250Z,28.94
2023-03-12T14:04:52.341Z,28.97
2023-03-12T14:05:52.372Z,28.90
2023-03-12T14:06:52.450Z,28.93
2023-03-12T14:07:52.514Z,28.93
2023-03-12T14:08:52.583Z,28.93
2023-03-12T14:09:52.658Z,28.93
2023-03-12T14:10:52.714Z,28.93
2023-03-12T14:11:52.781Z,28.99
2023-03-12T14:12:52.853Z,28.94
2023-03-12T14:13:52.914Z,28.96
2023-03-12T14:14:52.981Z,28.99
2023-03-12T14:15:53.103Z,28.99
2023-03-12T15:54:00.620Z,29.18
2023-03-12T15:55:00.716Z,29.18
2023-03-12T15:56:00.812Z,29.21
2023-03-12T15:57:00.883Z,29.18
2023-03-12T15:58:00.977Z,29.17
2023-03-12T15:59:01.052Z,29.20
2023-03-12T16:00:01.123Z,29.21
2023-03-12T16:01:01.221Z,29.21
2023-03-12T16:02:01.307Z,29.17
2023-03-12T16:03:01.390Z,29.23
2023-03-12T16:04:01.462Z,29.20
2023-03-12T16:05:01.569Z,29.21
2023-03-12T16:06:01.623Z,29.24
2023-03-12T16:07:01.702Z,29.27
2023-03-12T16:08:01.793Z,29.23
2023-03-12T16:09:01.890Z,29.24
2023-03-12T16:10:01.960Z,29.24
2023-03-12T16:11:02.034Z,29.23
2023-03-12T16:12:02.106Z,29.18
2023-03-12T16:13:02.189Z,29.26
2023-03-12T16:14:02.269Z,29.26
2023-03-12T16:15:02.372Z,29.26
2023-03-12T16:16:02.533Z,29.26
2023-03-12T16:17:02.548Z,29.26
2023-03-12T16:18:02.605Z,29.26
2023-03-12T16:19:02.736Z,29.21
2023-03-12T16:20:02.767Z,29.26
2023-03-12T16:21:02.851Z,29.21
2023-03-12T16:22:02.916Z,29.27
2023-03-12T16:23:02.995Z,29.23
2023-03-12T16:24:03.082Z,29.25
2023-03-12T16:25:03.177Z,29.25
2023-03-12T16:26:03.244Z,29.31
2023-03-12T16:27:03.313Z,29.27
2023-03-12T16:28:03.412Z,29.24
2023-03-12T16:29:03.485Z,29.26
2023-03-12T16:30:03.557Z,29.26
2023-03-12T16:31:03.666Z,29.27
2023-03-12T16:32:03.783Z,29.27
2023-03-12T16:33:05.511Z,29.26
2023-03-12T16:34:03.883Z,29.28
2023-03-12T16:35:03.926Z,29.31
2023-03-12T16:36:04.023Z,29.30
2023-03-12T16:37:04.014Z,29.28
2023-03-12T16:38:04.060Z,29.33
2023-03-12T16:39:04.111Z,29.28
2023-03-12T16:40:04.145Z,29.30
2023-03-12T16:42:04.258Z,29.30
2023-03-12T16:43:04.266Z,29.33
2023-03-12T16:44:04.310Z,29.33
2023-03-12T16:45:04.353Z,29.33
2023-03-12T16:46:04.434Z,29.30
2023-03-12T16:47:04.445Z,29.28
2023-03-12T16:48:04.502Z,29.31
2023-03-12T16:49:04.535Z,29.32
2023-03-12T16:50:04.572Z,29.30
2023-03-12T16:51:04.616Z,29.35
2023-03-12T16:52:06.259Z,29.39
2023-03-12T16:53:04.707Z,29.33
2023-03-12T16:54:11.442Z,29.37
2023-03-12T16:56:04.816Z,29.35
2023-03-12T16:57:04.862Z,29.35
2023-03-12T16:58:04.898Z,29.35
2023-03-12T16:59:04.946Z,29.34
2023-03-12T17:00:04.977Z,29.34
2023-03-12T17:01:05.072Z,29.35
2023-03-12T17:02:05.069Z,29.34
2023-03-12T17:03:05.109Z,29.37
2023-03-12T17:04:05.254Z,29.32
2023-03-12T17:05:05.198Z,29.35
2023-03-12T17:06:05.237Z,29.38
2023-03-12T18:09:10.680Z,29.52
2023-03-12T18:10:10.766Z,29.45
2023-03-12T18:11:10.856Z,29.42
2023-03-12T18:12:10.945Z,29.41
2023-03-12T18:13:11.031Z,29.42
2023-03-12T18:14:11.116Z,29.44
2023-03-12T18:15:11.217Z,29.41
2023-03-12T18:16:11.347Z,29.44
2023-03-12T18:17:11.419Z,29.41
2023-03-12T18:18:11.489Z,29.45
2023-03-12T18:19:11.593Z,29.41
2023-03-12T18:20:11.652Z,29.41
2023-03-12T18:21:11.741Z,29.44
2023-03-12T18:22:11.838Z,29.45
2023-03-12T18:23:11.918Z,29.47
2023-03-12T18:24:14.373Z,29.50
2023-03-12T18:25:12.069Z,29.45
2023-03-12T18:26:12.111Z,29.47
2023-03-12T18:27:12.171Z,29.43
2023-03-12T18:28:12.229Z,29.45
2023-03-12T18:29:12.293Z,29.47
2023-03-12T18:30:12.348Z,29.43
2023-03-12T18:31:12.406Z,29.48
2023-03-12T18:32:12.457Z,29.45
2023-03-12T18:33:12.494Z,29.48
2023-03-12T18:34:12.546Z,29.46
2023-03-12T18:35:12.602Z,29.43
2023-03-12T18:36:12.656Z,29.43
2023-03-12T18:37:12.719Z,29.43
2023-03-12T18:38:12.779Z,29.42
2023-03-12T18:39:12.794Z,29.47
2023-03-12T18:40:12.837Z,29.42
2023-03-12T18:41:12.886Z,29.42
2023-03-12T18:42:12.930Z,29.44
2023-03-12T18:43:12.985Z,29.45
2023-03-12T18:44:13.031Z,29.45
2023-03-12T18:45:13.084Z,29.46
2023-03-12T18:46:13.213Z,29.45
2023-03-12T18:47:13.166Z,29.46
2023-03-12T18:48:13.217Z,29.49
2023-03-12T18:49:13.266Z,29.45
2023-03-12T18:50:13.317Z,29.48
2023-03-12T18:51:13.361Z,29.46
2023-03-12T18:52:13.423Z,29.46
2023-03-12T18:53:13.473Z,29.49
2023-03-12T18:54:13.533Z,29.46
2023-03-12T18:55:13.598Z,29.46
2023-03-12T18:56:13.642Z,29.45
2023-03-12T18:57:13.672Z,29.37
2023-03-12T18:58:13.731Z,29.46
2023-03-12T18:59:13.775Z,29.42
2023-03-12T19:00:13.840Z,29.40
2023-03-12T19:01:13.882Z,29.46
2023-03-12T19:02:13.993Z,29.45
2023-03-12T19:03:14.017Z,29.48
2023-03-12T19:04:14.036Z,29.45
2023-03-12T19:05:14.066Z,29.40
2023-03-12T19:06:14.122Z,29.43
2023-03-12T19:07:14.166Z,29.41
2023-03-12T19:08:14.235Z,29.42
2023-03-12T19:09:14.270Z,29.46
2023-03-12T19:10:14.330Z,29.45
2023-03-12T19:11:14.382Z,29.45
2023-03-12T19:12:14.427Z,29.43
2023-03-12T19:13:14.450Z,29.40
2023-03-12T19:14:14.521Z,29.42
2023-03-12T19:15:14.541Z,29.43
2023-03-12T19:16:14.627Z,29.41
2023-03-12T19:17:14.659Z,29.44
2023-03-12T19:18:14.703Z,29.43
2023-03-12T19:19:14.747Z,29.44
2023-03-12T19:20:14.785Z,29.48
2023-03-12T19:21:14.835Z,29.48
2023-03-12T19:22:14.905Z,29.42
2023-03-12T19:23:14.934Z,29.48
2023-03-12T19:24:14.972Z,29.44
2023-03-12T19:25:15.025Z,29.46
2023-03-12T19:26:15.069Z,29.46
2023-03-12T19:27:15.126Z,29.45
2023-03-12T19:28:15.210Z,29.48
2023-03-12T19:29:15.292Z,29.44
2023-03-12T19:30:15.387Z,29.45
2023-03-12T19:31:15.692Z,29.44
2023-03-12T19:32:15.595Z,29.45
2023-03-12T19:33:15.689Z,29.45
2023-03-12T19:34:15.723Z,29.45
2023-03-12T19:35:15.810Z,29.42
2023-03-12T19:36:15.914Z,29.40
2023-03-12T19:37:16.004Z,29.36
2023-03-12T19:38:16.093Z,29.48
2023-03-12T19:39:21.398Z,29.46
2023-03-12T19:41:16.272Z,29.45
2023-03-12T19:42:16.313Z,29.39
2023-03-12T19:43:16.370Z,29.45
2023-03-12T19:44:16.483Z,29.40
2023-03-12T19:45:16.466Z,29.43
2023-03-12T19:46:16.579Z,29.47
2023-03-12T19:47:18.279Z,29.46
2023-03-12T19:48:16.596Z,29.43
2023-03-12T19:49:16.639Z,29.46
2023-03-12T19:50:16.685Z,29.42
2023-03-12T19:51:16.739Z,29.42
2023-03-12T19:52:16.779Z,29.42
2023-03-12T19:53:16.824Z,29.48
2023-03-12T19:54:16.885Z,29.42
2023-03-12T19:55:16.942Z,29.39
2023-03-12T19:56:17.594Z,29.40
2023-03-12T19:57:17.120Z,29.40
2023-03-12T19:58:17.172Z,29.44
2023-03-12T19:59:17.254Z,29.39
2023-03-12T20:00:17.335Z,29.42
2023-03-12T20:01:17.424Z,29.44
2023-03-12T20:02:17.521Z,29.39
2023-03-12T20:43:20.632Z,29.33
2023-03-12T20:44:20.740Z,29.32
2023-03-12T20:45:20.840Z,29.37
2023-03-12T20:46:21.004Z,29.34
2023-03-12T20:47:21.031Z,29.32
2023-03-12T20:48:21.133Z,29.32
2023-03-12T20:49:21.262Z,29.31
2023-03-12T20:50:21.323Z,29.32
2023-03-12T20:51:21.417Z,29.34
2023-03-12T20:52:21.516Z,29.34
2023-03-12T20:53:21.603Z,29.34
2023-03-12T20:54:21.711Z,29.32
2023-03-12T20:55:21.801Z,29.31
2023-03-12T20:56:21.900Z,29.35
2023-03-12T20:57:22.022Z,29.35
2023-03-12T20:58:22.094Z,29.31
2023-03-12T20:59:22.189Z,29.32
2023-03-12T21:00:22.273Z,29.35
2023-03-12T21:01:22.378Z,29.32
2023-03-12T21:02:22.492Z,29.34
2023-03-12T21:03:22.550Z,29.35
2023-03-12T21:04:22.647Z,29.34
2023-03-12T21:05:24.932Z,29.32
2023-03-12T21:06:22.837Z,29.29
2023-03-12T21:07:22.942Z,29.32
2023-03-12T21:08:23.032Z,29.31
2023-03-12T21:09:23.125Z,29.31
2023-03-12T21:10:23.218Z,29.28
2023-03-12T21:11:23.309Z,29.37
2023-03-12T21:12:23.399Z,29.34
2023-03-12T21:13:23.488Z,29.35
2023-03-12T21:14:23.589Z,29.30
2023-03-12T21:15:23.691Z,29.30
2023-03-12T21:16:23.826Z,29.31
2023-03-12T21:17:23.887Z,29.31
2023-03-12T21:18:23.974Z,29.31
2023-03-12T21:19:24.055Z,29.28
2023-03-12T21:20:24.164Z,29.31
2023-03-12T21:21:24.258Z,29.34
2023-03-12T21:22:24.823Z,29.29
2023-03-12T21:23:24.450Z,29.25
2023-03-12T21:24:24.533Z,29.28
2023-03-12T21:25:24.625Z,29.28
2023-03-12T21:26:24.713Z,29.28
2023-03-12T21:27:24.814Z,29.31
2023-03-12T21:28:24.894Z,29.30
2023-03-12T21:29:24.978Z,29.27
2023-03-12T21:30:25.058Z,29.25
2023-03-12T21:31:25.132Z,29.28
2023-03-12T21:32:25.263Z,29.25
2023-03-12T21:33:25.294Z,29.24
2023-03-12T21:34:25.404Z,29.28
2023-03-12T21:35:25.501Z,29.25
2023-03-12T21:36:25.590Z,29.25
2023-03-12T21:37:25.666Z,29.31
2023-03-12T21:38:25.769Z,29.28
2023-03-12T21:39:25.853Z,29.24
2023-03-12T21:40:25.931Z,29.24
2023-03-12T21:41:26.036Z,29.31
2023-03-12T21:42:26.133Z,29.24
2023-03-12T21:43:26.212Z,29.26
2023-03-12T21:44:26.312Z,29.22
2023-03-12T21:45:26.411Z,29.28
2023-03-12T21:46:26.529Z,29.22
2023-03-12T21:47:26.612Z,29.24
2023-03-12T21:48:26.689Z,29.25
2023-03-12T21:49:26.840Z,29.24
2023-03-12T21:50:26.887Z,29.22
2023-03-12T21:51:27.015Z,29.21
2023-03-12T21:52:27.079Z,29.21
2023-03-12T21:53:27.165Z,29.17
2023-03-12T21:54:27.256Z,29.19
2023-03-12T21:55:27.340Z,29.22
2023-03-12T21:56:27.444Z,29.19
2023-03-12T22:30:30.659Z,29.10
2023-03-12T22:31:30.788Z,29.15
2023-03-12T22:32:30.868Z,29.16
2023-03-12T22:33:30.917Z,29.09
2023-03-12T22:34:31.014Z,29.13
2023-03-12T22:35:31.110Z,29.19
2023-03-12T22:36:31.194Z,29.17
2023-03-12T22:37:31.300Z,29.13
2023-03-12T22:38:31.382Z,29.16
2023-03-12T22:39:31.467Z,29.13
2023-03-12T22:40:31.567Z,29.09
2023-03-12T22:41:31.670Z,29.10
2023-03-12T22:42:31.761Z,29.12
2023-03-12T22:43:31.851Z,29.09
2023-03-12T22:44:31.928Z,29.13
2023-03-12T22:45:32.032Z,29.16
2023-03-12T22:46:32.146Z,29.16
2023-03-12T22:47:32.201Z,29.12
2023-03-12T22:48:32.293Z,29.16
2023-03-12T22:49:32.392Z,29.13
2023-03-12T22:50:32.493Z,29.07
2023-03-12T22:51:32.587Z,29.08
2023-03-12T22:52:32.683Z,29.06
2023-03-12T22:53:32.789Z,29.09
2023-03-12T22:54:32.878Z,29.09
2023-03-12T22:55:33.002Z,29.05
2023-03-12T22:56:33.051Z,29.06
2023-03-12T22:57:33.197Z,29.09
2023-03-12T22:58:33.232Z,29.06
2023-03-12T22:59:33.326Z,29.09
2023-03-12T23:00:33.423Z,29.07
2023-03-12T23:01:33.530Z,29.08
2023-03-12T23:02:33.623Z,29.01
2023-03-12T23:03:33.771Z,29.09
2023-03-12T23:04:33.875Z,29.10
2023-03-12T23:05:33.904Z,29.10
2023-03-12T23:06:34.005Z,29.09
2023-03-12T23:07:34.099Z,29.15
2023-03-12T23:08:34.195Z,29.09
2023-03-12T23:09:34.282Z,29.12
2023-03-12T23:10:34.385Z,29.07
2023-03-12T23:11:34.483Z,29.06
2023-03-12T23:12:34.581Z,29.15
2023-03-12T23:13:34.690Z,29.07
2023-03-12T23:14:34.779Z,29.09
2023-03-12T23:15:40.740Z,29.07
2023-03-12T23:16:35.976Z,29.07
2023-03-12T23:17:34.965Z,29.06
