createdAt,value
2022-10-18T00:01:45.334Z,99.90
2022-10-18T00:04:15.618Z,99.90
2022-10-18T00:06:43.978Z,99.90
2022-10-18T00:09:14.674Z,99.90
2022-10-18T00:11:43.382Z,99.90
2022-10-18T00:14:14.705Z,99.90
2022-10-18T00:16:44.111Z,99.90
2022-10-18T00:19:12.565Z,99.90
2022-10-18T00:21:41.440Z,99.90
2022-10-18T00:24:09.965Z,99.90
2022-10-18T00:26:39.952Z,99.90
2022-10-18T00:29:08.377Z,99.90
2022-10-18T00:31:38.787Z,99.90
2022-10-18T00:34:09.049Z,99.90
2022-10-18T00:36:37.687Z,99.90
2022-10-18T00:39:07.725Z,99.90
2022-10-18T00:41:38.324Z,99.90
2022-10-18T00:44:29.326Z,99.90
2022-10-18T00:47:03.061Z,99.90
2022-10-18T00:49:35.249Z,99.90
2022-10-18T00:52:07.561Z,99.90
2022-10-18T00:54:41.900Z,99.90
2022-10-18T00:57:13.004Z,99.90
2022-10-18T00:59:44.194Z,99.90
2022-10-18T01:02:15.030Z,99.90
2022-10-18T01:04:43.498Z,99.90
2022-10-18T01:07:21.863Z,99.90
2022-10-18T01:09:59.069Z,99.90
2022-10-18T01:12:35.543Z,99.90
2022-10-18T01:15:12.181Z,99.90
2022-10-18T01:17:51.826Z,99.90
2022-10-18T01:20:44.741Z,99.90
2022-10-18T01:23:23.153Z,99.90
2022-10-18T01:25:58.318Z,99.90
2022-10-18T01:28:44.705Z,99.90
2022-10-18T01:31:20.554Z,99.90
2022-10-18T01:33:53.166Z,99.90
2022-10-18T01:36:26.026Z,99.90
2022-10-18T01:38:56.902Z,99.90
2022-10-18T01:41:26.530Z,99.90
2022-10-18T01:43:58.702Z,99.90
2022-10-18T01:46:30.611Z,99.90
2022-10-18T01:48:59.950Z,99.90
2022-10-18T01:51:30.493Z,99.90
2022-10-18T01:54:02.154Z,99.90
2022-10-18T01:56:41.562Z,99.90
2022-10-18T01:59:26.105Z,99.90
2022-10-18T02:02:04.079Z,99.90
2022-10-18T02:04:42.011Z,99.90
2022-10-18T02:07:18.897Z,99.90
2022-10-18T02:09:54.637Z,99.90
2022-10-18T02:12:26.850Z,99.90
2022-10-18T02:14:55.551Z,99.90
2022-10-18T02:17:29.681Z,99.90
2022-10-18T02:20:01.032Z,99.90
2022-10-18T02:22:33.976Z,99.90
2022-10-18T02:25:10.369Z,99.90
2022-10-18T02:27:39.626Z,99.90
2022-10-18T02:30:09.596Z,99.90
2022-10-18T02:32:42.287Z,99.90
2022-10-18T02:35:16.809Z,99.90
2022-10-18T02:37:48.541Z,99.90
2022-10-18T02:40:18.009Z,99.90
2022-10-18T02:42:48.330Z,99.90
2022-10-18T02:45:17.781Z,99.90
2022-10-18T02:47:47.904Z,99.90
2022-10-18T02:50:18.867Z,99.90
2022-10-18T02:52:47.288Z,99.90
2022-10-18T02:55:16.083Z,99.90
2022-10-18T02:57:46.111Z,99.90
2022-10-18T03:00:15.568Z,99.90
2022-10-18T03:02:43.901Z,99.90
2022-10-18T03:05:16.718Z,99.90
2022-10-18T03:07:45.645Z,99.90
2022-10-18T03:10:13.893Z,99.90
2022-10-18T03:12:44.794Z,99.90
2022-10-18T03:15:13.385Z,99.90
2022-10-18T03:17:41.973Z,99.90
2022-10-18T03:20:11.329Z,99.90
2022-10-18T03:22:41.111Z,99.90
2022-10-18T03:25:09.849Z,99.90
2022-10-18T03:27:41.167Z,99.90
2022-10-18T03:30:11.781Z,99.90
2022-10-18T03:32:42.857Z,99.90
2022-10-18T03:35:14.702Z,99.90
2022-10-18T03:37:44.690Z,99.90
2022-10-18T03:40:13.555Z,99.90
2022-10-18T03:42:41.912Z,99.90
2022-10-18T03:45:11.077Z,99.90
2022-10-18T03:47:40.486Z,99.90
2022-10-18T03:50:09.732Z,99.90
2022-10-18T03:52:38.063Z,99.90
2022-10-18T03:55:10.262Z,99.90
2022-10-18T03:57:38.907Z,99.90
2022-10-18T04:00:09.024Z,99.90
2022-10-18T04:03:01.957Z,99.90
2022-10-18T04:05:31.512Z,99.90
2022-10-18T04:08:00.125Z,99.90
2022-10-18T04:10:30.638Z,99.90
2022-10-18T04:12:58.954Z,99.90
2022-10-18T04:15:30.849Z,99.90
2022-10-18T04:18:01.299Z,99.90
2022-10-18T04:20:30.377Z,99.90
2022-10-18T04:22:59.156Z,99.90
2022-10-18T04:25:28.844Z,99.90
2022-10-18T04:27:58.926Z,99.90
2022-10-18T04:30:27.956Z,99.90
2022-10-18T04:32:56.898Z,99.90
2022-10-18T04:35:26.194Z,99.90
2022-10-18T04:37:54.790Z,99.90
2022-10-18T04:40:23.234Z,99.90
2022-10-18T04:42:54.095Z,99.90
2022-10-18T04:45:24.070Z,99.90
2022-10-18T04:47:54.798Z,99.90
2022-10-18T04:50:23.056Z,99.90
2022-10-18T04:52:56.378Z,99.90
2022-10-18T04:55:24.877Z,99.90
2022-10-18T04:57:54.350Z,99.90
2022-10-18T05:00:24.370Z,99.90
2022-10-18T05:02:58.110Z,99.90
2022-10-18T05:05:43.286Z,99.90
2022-10-18T05:08:16.173Z,99.90
2022-10-18T05:10:44.518Z,99.90
2022-10-18T05:13:13.424Z,99.90
2022-10-18T05:15:44.245Z,99.90
2022-10-18T05:18:12.778Z,99.90
2022-10-18T05:20:41.726Z,99.90
2022-10-18T05:23:11.295Z,99.90
2022-10-18T05:25:43.742Z,99.90
2022-10-18T05:28:34.421Z,99.90
2022-10-18T05:31:04.462Z,99.90
2022-10-18T05:33:33.601Z,99.90
2022-10-18T05:36:02.374Z,99.90
2022-10-18T05:38:31.593Z,99.90
2022-10-18T05:41:00.509Z,99.90
2022-10-18T05:43:29.814Z,99.90
2022-10-18T05:45:58.551Z,99.90
2022-10-18T05:48:28.455Z,99.90
2022-10-18T05:50:59.401Z,99.90
2022-10-18T05:53:43.445Z,99.90
2022-10-18T05:56:13.086Z,99.90
2022-10-18T05:58:43.581Z,99.90
2022-10-18T06:01:12.521Z,99.90
2022-10-18T06:03:42.379Z,99.90
2022-10-18T06:06:12.385Z,99.90
2022-10-18T06:08:42.010Z,99.90
2022-10-18T06:11:11.540Z,99.90
2022-10-18T06:13:43.594Z,99.90
2022-10-18T06:16:13.100Z,99.90
2022-10-18T06:18:43.122Z,99.90
2022-10-18T06:21:12.113Z,99.90
2022-10-18T06:23:40.629Z,99.90
2022-10-18T06:26:12.088Z,99.90
2022-10-18T06:28:40.545Z,99.90
2022-10-18T06:31:09.249Z,99.90
2022-10-18T06:33:38.312Z,99.90
2022-10-18T06:36:11.745Z,99.90
2022-10-18T06:38:40.401Z,99.90
2022-10-18T06:41:09.263Z,99.90
2022-10-18T06:43:38.486Z,99.90
2022-10-18T06:46:08.835Z,99.90
2022-10-18T06:48:41.331Z,99.90
2022-10-18T06:51:12.566Z,99.90
2022-10-18T06:53:44.475Z,99.90
2022-10-18T06:56:21.901Z,99.90
2022-10-18T06:58:50.461Z,99.90
2022-10-18T07:01:20.065Z,99.90
2022-10-18T07:03:50.607Z,99.90
2022-10-18T07:06:21.458Z,99.90
2022-10-18T07:08:51.169Z,99.90
2022-10-18T07:11:21.420Z,99.90
2022-10-18T07:13:50.020Z,99.90
2022-10-18T07:16:20.311Z,99.90
2022-10-18T07:18:50.729Z,99.90
2022-10-18T07:21:22.382Z,99.90
2022-10-18T07:23:51.973Z,99.90
2022-10-18T07:26:24.138Z,99.90
2022-10-18T07:28:58.109Z,99.90
2022-10-18T07:31:27.389Z,99.90
2022-10-18T07:33:55.977Z,99.90
2022-10-18T07:36:26.059Z,99.90
2022-10-18T07:38:55.126Z,99.90
2022-10-18T07:41:23.726Z,99.90
2022-10-18T07:43:53.851Z,99.90
2022-10-18T07:46:23.643Z,99.90
2022-10-18T07:48:52.945Z,99.90
2022-10-18T07:51:22.704Z,99.90
2022-10-18T07:53:53.015Z,99.90
2022-10-18T07:56:23.025Z,99.90
2022-10-18T07:58:53.195Z,99.90
2022-10-18T08:01:22.761Z,99.90
2022-10-18T08:03:52.178Z,99.90
2022-10-18T08:06:22.800Z,99.90
2022-10-18T08:08:53.894Z,99.90
2022-10-18T08:11:24.172Z,99.90
2022-10-18T08:13:54.156Z,99.90
2022-10-18T08:16:27.358Z,99.90
2022-10-18T08:18:58.301Z,99.90
2022-10-18T08:21:27.290Z,99.90
2022-10-18T08:23:57.427Z,99.90
2022-10-18T08:26:26.491Z,99.90
2022-10-18T08:29:17.427Z,99.90
2022-10-18T08:31:44.250Z,99.90
2022-10-18T08:34:15.991Z,99.90
2022-10-18T08:36:48.117Z,99.90
2022-10-18T08:39:18.460Z,99.90
2022-10-18T08:42:17.619Z,99.90
2022-10-18T08:44:48.825Z,99.90
2022-10-18T08:47:21.294Z,99.90
2022-10-18T08:49:52.111Z,99.90
2022-10-18T08:52:32.949Z,99.90
2022-10-18T08:55:08.283Z,99.90
2022-10-18T08:57:37.308Z,99.90
2022-10-18T09:00:16.737Z,99.90
2022-10-18T09:02:57.743Z,99.90
2022-10-18T09:05:33.144Z,99.90
2022-10-18T09:08:33.389Z,99.90
2022-10-18T09:11:17.350Z,99.90
2022-10-18T09:14:03.389Z,99.90
2022-10-18T09:16:41.193Z,99.90
2022-10-18T09:19:24.238Z,99.90
2022-10-18T09:21:55.057Z,99.90
2022-10-18T09:24:29.449Z,99.90
2022-10-18T09:27:07.199Z,99.90
2022-10-18T09:29:47.603Z,99.90
2022-10-18T09:32:26.929Z,99.90
2022-10-18T09:34:58.890Z,99.90
2022-10-18T09:37:34.527Z,99.90
2022-10-18T09:40:18.039Z,99.90
2022-10-18T09:42:57.025Z,99.90
2022-10-18T09:45:30.616Z,99.90
2022-10-18T09:48:07.254Z,99.90
2022-10-18T09:50:45.379Z,99.90
2022-10-18T09:53:25.156Z,99.90
2022-10-18T09:56:02.280Z,99.90
2022-10-18T09:58:42.893Z,99.90
2022-10-18T10:01:25.537Z,99.90
2022-10-18T10:03:54.896Z,99.90
2022-10-18T10:06:29.318Z,99.90
2022-10-18T10:09:11.629Z,99.90
2022-10-18T10:11:48.851Z,99.90
2022-10-18T10:14:26.168Z,99.90
2022-10-18T10:17:00.373Z,99.90
2022-10-18T10:19:35.146Z,99.90
2022-10-18T10:22:10.938Z,99.90
2022-10-18T10:24:52.273Z,99.90
2022-10-18T10:30:33.016Z,99.90
2022-10-18T10:33:36.982Z,99.90
2022-10-18T10:36:20.950Z,99.90
2022-10-18T10:39:08.383Z,99.90
2022-10-18T10:41:42.615Z,99.80
2022-10-18T10:44:26.456Z,99.90
2022-10-18T10:47:04.660Z,99.60
2022-10-18T10:49:49.050Z,99.90
2022-10-18T10:52:33.576Z,99.90
2022-10-18T10:55:30.818Z,99.90
2022-10-18T10:58:09.019Z,99.90
2022-10-18T11:00:59.084Z,99.90
2022-10-18T11:03:37.471Z,99.50
2022-10-18T11:06:41.450Z,99.00
2022-10-18T11:09:37.811Z,98.90
2022-10-18T11:12:38.670Z,99.90
2022-10-18T11:15:32.071Z,99.90
2022-10-18T11:18:36.564Z,99.90
2022-10-18T11:21:27.351Z,99.90
2022-10-18T11:24:20.152Z,98.30
2022-10-18T11:27:37.089Z,93.00
2022-10-18T11:30:42.620Z,90.10
2022-10-18T11:33:29.499Z,85.90
2022-10-18T11:36:13.864Z,86.30
2022-10-18T11:38:48.754Z,84.40
2022-10-18T11:41:32.842Z,84.50
2022-10-18T11:44:04.547Z,83.90
2022-10-18T11:46:46.687Z,87.80
2022-10-18T11:49:36.047Z,86.20
2022-10-18T11:52:15.035Z,84.80
2022-10-18T11:54:59.842Z,83.40
2022-10-18T11:57:42.089Z,82.90
2022-10-18T12:03:12.274Z,84.60
2022-10-18T12:05:42.870Z,86.50
2022-10-18T12:08:17.629Z,86.50
2022-10-18T12:11:04.570Z,85.10
2022-10-18T12:13:42.017Z,83.30
2022-10-18T12:16:12.451Z,81.50
2022-10-18T12:21:32.263Z,77.40
2022-10-18T12:24:05.638Z,76.80
2022-10-18T12:26:36.095Z,78.20
2022-10-18T12:29:14.641Z,77.70
2022-10-18T12:31:47.591Z,76.70
2022-10-18T12:34:35.921Z,76.00
2022-10-18T12:37:26.424Z,75.40
2022-10-18T12:40:18.871Z,75.00
2022-10-18T12:42:51.892Z,76.60
2022-10-18T12:45:30.309Z,79.30
2022-10-18T12:48:02.151Z,81.80
2022-10-18T12:50:36.136Z,85.20
2022-10-18T12:53:20.168Z,85.70
2022-10-18T12:55:52.757Z,83.70
2022-10-18T12:58:28.878Z,80.30
2022-10-18T13:01:02.674Z,78.20
2022-10-18T13:03:51.226Z,75.30
2022-10-18T13:06:19.678Z,73.70
2022-10-18T13:08:51.068Z,71.10
2022-10-18T13:11:33.435Z,71.30
2022-10-18T13:14:38.742Z,72.90
2022-10-18T13:17:28.223Z,72.70
2022-10-18T13:20:25.539Z,73.00
2022-10-18T13:23:04.816Z,73.30
2022-10-18T13:25:43.006Z,72.90
2022-10-18T13:28:27.568Z,72.40
2022-10-18T13:31:03.385Z,71.10
2022-10-18T13:33:38.770Z,69.90
2022-10-18T13:36:23.102Z,69.90
2022-10-18T13:39:05.040Z,67.80
2022-10-18T13:42:07.750Z,67.80
2022-10-18T13:44:42.748Z,69.80
2022-10-18T13:47:16.063Z,69.50
2022-10-18T13:50:21.213Z,69.40
2022-10-18T13:53:28.048Z,71.10
2022-10-18T13:56:10.747Z,72.00
2022-10-18T13:59:05.774Z,71.50
2022-10-18T14:02:02.492Z,72.10
2022-10-18T14:04:49.235Z,71.50
2022-10-18T14:07:23.803Z,73.10
2022-10-18T14:09:56.892Z,73.90
2022-10-18T14:12:32.431Z,71.50
2022-10-18T14:15:10.348Z,69.90
2022-10-18T14:17:46.731Z,70.00
2022-10-18T14:20:23.785Z,70.50
2022-10-18T14:23:06.819Z,72.00
2022-10-18T14:25:39.600Z,75.70
2022-10-18T14:28:13.344Z,76.40
2022-10-18T14:30:56.499Z,76.10
2022-10-18T14:33:29.904Z,73.00
2022-10-18T14:36:12.926Z,71.00
2022-10-18T14:38:50.758Z,74.20
2022-10-18T14:41:23.501Z,76.10
2022-10-18T14:43:53.513Z,76.80
2022-10-18T14:46:27.314Z,75.60
2022-10-18T14:49:01.157Z,73.40
2022-10-18T14:51:33.951Z,72.40
2022-10-18T14:54:03.336Z,71.60
2022-10-18T14:56:33.955Z,72.40
2022-10-18T14:59:07.161Z,72.60
2022-10-18T15:01:36.503Z,72.70
2022-10-18T15:04:12.455Z,71.10
2022-10-18T15:06:44.580Z,70.30
2022-10-18T15:09:14.286Z,68.60
2022-10-18T15:11:44.741Z,69.00
2022-10-18T15:14:18.254Z,70.50
2022-10-18T15:16:47.534Z,72.40
2022-10-18T15:19:35.660Z,73.90
2022-10-18T15:25:18.704Z,76.40
2022-10-18T15:27:53.008Z,78.20
2022-10-18T15:30:28.430Z,80.10
2022-10-18T15:32:58.823Z,81.70
2022-10-18T15:35:33.355Z,81.60
2022-10-18T15:38:03.854Z,82.10
2022-10-18T15:40:36.882Z,82.20
2022-10-18T15:43:08.405Z,82.60
2022-10-18T15:45:40.663Z,83.70
2022-10-18T15:48:25.236Z,84.80
2022-10-18T15:50:57.584Z,85.90
2022-10-18T15:53:51.580Z,86.20
2022-10-18T15:56:33.302Z,87.00
2022-10-18T15:59:05.361Z,87.10
2022-10-18T16:01:40.395Z,87.90
2022-10-18T16:04:15.700Z,88.70
2022-10-18T16:06:46.590Z,89.50
2022-10-18T16:09:21.405Z,90.10
2022-10-18T16:11:57.066Z,90.90
2022-10-18T16:14:30.181Z,91.30
2022-10-18T16:17:01.383Z,91.70
2022-10-18T16:19:30.456Z,91.90
2022-10-18T16:22:06.022Z,92.40
2022-10-18T16:24:37.108Z,93.00
2022-10-18T16:27:05.607Z,93.40
2022-10-18T16:29:34.733Z,94.50
2022-10-18T16:32:03.269Z,95.60
2022-10-18T16:34:32.297Z,97.00
2022-10-18T16:37:02.589Z,98.60
2022-10-18T16:39:35.026Z,99.60
2022-10-18T16:42:03.532Z,99.90
2022-10-18T16:44:34.837Z,99.90
2022-10-18T16:47:04.339Z,99.90
2022-10-18T16:49:33.051Z,99.90
2022-10-18T16:52:04.030Z,99.90
2022-10-18T16:54:35.998Z,99.90
2022-10-18T16:57:06.431Z,99.90
2022-10-18T16:59:35.423Z,99.90
2022-10-18T17:02:08.992Z,99.90
2022-10-18T17:04:37.745Z,99.90
2022-10-18T17:07:10.266Z,99.90
2022-10-18T17:09:39.290Z,99.90
2022-10-18T17:12:10.844Z,99.90
2022-10-18T17:14:39.813Z,99.90
2022-10-18T17:17:13.207Z,99.90
2022-10-18T17:19:41.885Z,99.90
2022-10-18T17:22:12.484Z,99.90
2022-10-18T17:24:44.281Z,99.90
2022-10-18T17:27:13.544Z,99.90
2022-10-18T17:29:42.441Z,99.90
2022-10-18T17:32:11.120Z,99.90
2022-10-18T17:37:08.948Z,99.90
2022-10-18T17:39:39.531Z,99.90
2022-10-18T17:42:08.287Z,99.90
2022-10-18T17:44:39.850Z,99.90
2022-10-18T17:47:09.027Z,99.90
2022-10-18T17:49:40.800Z,99.90
2022-10-18T17:52:09.455Z,99.90
2022-10-18T17:54:39.653Z,99.90
2022-10-18T17:57:08.471Z,99.90
2022-10-18T17:59:37.171Z,99.90
2022-10-18T18:02:06.054Z,99.90
2022-10-18T18:04:34.753Z,99.90
2022-10-18T18:07:04.593Z,99.90
2022-10-18T18:09:33.774Z,99.90
2022-10-18T18:12:03.856Z,99.90
2022-10-18T18:14:33.205Z,99.90
2022-10-18T18:17:02.935Z,99.90
2022-10-18T18:19:32.818Z,99.90
2022-10-18T18:22:01.876Z,99.90
2022-10-18T18:24:30.383Z,99.90
2022-10-18T18:26:59.508Z,99.90
2022-10-18T18:29:29.688Z,99.90
2022-10-18T18:31:59.506Z,99.90
2022-10-18T18:34:28.227Z,99.90
2022-10-18T18:36:57.196Z,99.90
2022-10-18T18:39:29.725Z,99.90
2022-10-18T18:41:58.370Z,99.90
2022-10-18T18:44:28.322Z,99.90
2022-10-18T18:46:58.703Z,99.90
2022-10-18T18:49:27.696Z,99.90
2022-10-18T18:51:56.410Z,99.90
2022-10-18T18:54:25.157Z,99.90
2022-10-18T18:56:53.702Z,99.90
2022-10-18T18:59:24.891Z,99.90
2022-10-18T19:01:55.017Z,99.90
2022-10-18T19:04:23.704Z,99.90
2022-10-18T19:06:52.670Z,99.90
2022-10-18T19:09:22.689Z,99.90
2022-10-18T19:11:53.873Z,99.90
2022-10-18T19:14:25.111Z,99.90
2022-10-18T19:16:58.937Z,99.90
2022-10-18T19:19:29.217Z,99.90
2022-10-18T19:22:02.066Z,99.90
2022-10-18T19:24:32.284Z,99.90
2022-10-18T19:27:03.408Z,99.90
2022-10-18T19:29:33.598Z,99.90
2022-10-18T19:32:05.708Z,99.90
2022-10-18T19:34:35.674Z,99.90
2022-10-18T19:37:04.366Z,99.90
2022-10-18T19:39:34.737Z,99.90
2022-10-18T19:42:06.921Z,99.90
2022-10-18T19:44:37.001Z,99.90
2022-10-18T19:47:07.882Z,99.90
2022-10-18T19:49:36.481Z,99.90
2022-10-18T19:52:05.023Z,99.90
2022-10-18T19:54:33.563Z,99.90
2022-10-18T19:57:02.234Z,99.90
2022-10-18T19:59:30.825Z,99.90
2022-10-18T20:02:01.710Z,99.90
2022-10-18T20:04:34.641Z,99.90
2022-10-18T20:07:03.931Z,99.90
2022-10-18T20:09:32.519Z,99.90
2022-10-18T20:12:01.095Z,99.90
2022-10-18T20:14:29.604Z,99.90
2022-10-18T20:16:57.950Z,99.90
2022-10-18T20:19:26.566Z,99.90
2022-10-18T20:21:58.072Z,99.90
2022-10-18T20:24:26.630Z,99.90
2022-10-18T20:26:55.272Z,99.90
2022-10-18T20:29:25.490Z,99.90
2022-10-18T20:32:08.820Z,99.90
2022-10-18T20:34:37.273Z,99.90
2022-10-18T20:37:07.090Z,99.90
2022-10-18T20:39:35.561Z,99.90
2022-10-18T20:42:04.038Z,99.90
2022-10-18T20:44:34.019Z,99.90
2022-10-18T20:47:02.482Z,99.90
2022-10-18T20:49:30.887Z,99.90
2022-10-18T20:51:59.315Z,99.90
2022-10-18T20:54:29.083Z,99.90
2022-10-18T20:56:57.516Z,99.90
2022-10-18T20:59:26.135Z,99.90
2022-10-18T21:01:54.540Z,99.90
2022-10-18T21:04:22.895Z,99.90
2022-10-18T21:06:51.149Z,99.90
2022-10-18T21:09:21.573Z,99.90
2022-10-18T21:11:53.943Z,99.90
2022-10-18T21:14:24.513Z,99.90
2022-10-18T21:16:54.245Z,99.90
2022-10-18T21:19:24.088Z,99.90
2022-10-18T21:21:54.587Z,99.90
2022-10-18T21:24:24.618Z,99.90
2022-10-18T21:26:54.815Z,99.90
2022-10-18T21:29:24.580Z,99.90
2022-10-18T21:31:56.000Z,99.90
2022-10-18T21:34:24.349Z,99.90
2022-10-18T21:36:52.831Z,99.90
2022-10-18T21:41:54.268Z,99.90
2022-10-18T21:44:22.783Z,99.90
2022-10-18T21:46:51.215Z,99.90
2022-10-18T21:49:19.786Z,99.90
2022-10-18T21:51:48.273Z,99.90
2022-10-18T21:54:17.672Z,99.90
2022-10-18T21:56:46.010Z,99.90
2022-10-18T21:59:16.151Z,99.90
2022-10-18T22:01:45.761Z,99.90
2022-10-18T22:04:21.799Z,99.90
2022-10-18T22:06:50.732Z,99.90
2022-10-18T22:09:19.350Z,99.90
2022-10-18T22:11:50.552Z,99.90
2022-10-18T22:14:20.462Z,99.90
2022-10-18T22:16:48.809Z,99.90
2022-10-18T22:19:17.233Z,99.90
2022-10-18T22:21:45.808Z,99.90
2022-10-18T22:24:14.282Z,99.90
2022-10-18T22:26:44.493Z,99.90
2022-10-18T22:29:14.736Z,99.90
2022-10-18T22:31:46.280Z,99.90
2022-10-18T22:34:16.491Z,99.90
2022-10-18T22:36:45.439Z,99.90
2022-10-18T22:39:15.414Z,99.90
2022-10-18T22:41:44.527Z,99.90
2022-10-18T22:44:13.830Z,99.90
2022-10-18T22:46:44.113Z,99.90
2022-10-18T22:49:12.649Z,99.90
2022-10-18T22:51:41.377Z,99.90
2022-10-18T22:54:09.910Z,99.90
2022-10-18T22:56:38.393Z,99.90
2022-10-18T22:59:07.002Z,99.90
2022-10-18T23:01:35.651Z,99.90
2022-10-18T23:04:06.112Z,99.90
2022-10-18T23:06:36.383Z,99.90
2022-10-18T23:09:07.873Z,99.90
2022-10-18T23:11:37.567Z,99.90
2022-10-18T23:14:07.802Z,99.90
2022-10-18T23:16:36.615Z,99.90
2022-10-18T23:19:06.920Z,99.90
2022-10-18T23:21:36.130Z,99.90
2022-10-18T23:24:04.847Z,99.90
2022-10-18T23:26:33.595Z,99.90
2022-10-18T23:29:02.030Z,99.90
2022-10-18T23:31:36.362Z,99.90
2022-10-18T23:34:07.170Z,99.90
2022-10-18T23:36:35.935Z,99.90
2022-10-18T23:39:06.303Z,99.90
2022-10-18T23:41:34.829Z,99.90
2022-10-18T23:44:03.606Z,99.90
2022-10-18T23:46:31.791Z,99.90
2022-10-18T23:49:00.152Z,99.90
2022-10-18T23:51:30.063Z,99.90
2022-10-18T23:53:58.474Z,99.90
2022-10-18T23:56:26.974Z,99.90
2022-10-18T23:58:55.406Z,99.90
