createdAt,value
2018-06-19T00:00:39.194Z,24.82
2018-06-19T00:01:39.193Z,24.82
2018-06-19T00:02:39.236Z,24.79
2018-06-19T00:03:39.207Z,24.85
2018-06-19T00:04:39.222Z,24.85
2018-06-19T00:05:39.222Z,24.78
2018-06-19T00:06:39.191Z,24.85
2018-06-19T00:07:39.228Z,24.85
2018-06-19T00:08:39.257Z,24.77
2018-06-19T00:09:39.228Z,24.82
2018-06-19T00:10:39.186Z,24.82
2018-06-19T00:11:39.240Z,24.82
2018-06-19T00:12:39.202Z,24.81
2018-06-19T00:13:39.175Z,24.82
2018-06-19T00:14:39.211Z,24.86
2018-06-19T00:15:39.214Z,24.85
2018-06-19T00:16:39.193Z,24.85
2018-06-19T00:17:39.233Z,24.78
2018-06-19T00:18:39.202Z,24.84
2018-06-19T00:19:39.265Z,24.78
2018-06-19T00:20:39.217Z,24.79
2018-06-19T00:21:39.224Z,24.78
2018-06-19T00:22:39.263Z,24.79
2018-06-19T00:23:39.274Z,24.77
2018-06-19T00:24:39.275Z,24.78
2018-06-19T00:25:39.233Z,24.74
2018-06-19T00:26:39.313Z,24.82
2018-06-19T00:31:08.147Z,24.74
2018-06-19T00:32:08.065Z,24.75
2018-06-19T00:33:08.745Z,24.81
2018-06-19T00:34:08.080Z,24.81
2018-06-19T00:35:08.143Z,24.77
2018-06-19T00:36:08.118Z,24.75
2018-06-19T00:37:08.108Z,24.79
2018-06-19T00:38:08.131Z,24.79
2018-06-19T00:39:08.120Z,24.77
2018-06-19T00:40:08.150Z,24.78
2018-06-19T00:41:08.206Z,24.85
2018-06-19T00:42:08.085Z,24.78
2018-06-19T00:43:08.148Z,24.77
2018-06-19T00:44:08.097Z,24.81
2018-06-19T00:45:08.157Z,24.74
2018-06-19T00:46:08.080Z,24.75
2018-06-19T00:47:08.091Z,24.71
2018-06-19T00:48:08.145Z,24.74
2018-06-19T00:49:08.160Z,24.77
2018-06-19T00:50:08.110Z,24.77
2018-06-19T00:51:08.121Z,24.75
2018-06-19T00:52:08.125Z,24.78
2018-06-19T00:53:08.106Z,24.77
2018-06-19T00:54:08.115Z,24.78
2018-06-19T00:55:08.112Z,24.75
2018-06-19T00:56:08.129Z,24.81
2018-06-19T00:57:08.152Z,24.79
2018-06-19T00:58:08.136Z,24.71
2018-06-19T00:59:08.144Z,24.81
2018-06-19T01:00:08.246Z,24.77
2018-06-19T01:01:08.156Z,24.81
2018-06-19T01:02:08.188Z,24.74
2018-06-19T01:03:08.167Z,24.71
2018-06-19T01:04:08.176Z,24.75
2018-06-19T01:05:08.770Z,24.77
2018-06-19T01:06:08.138Z,24.77
2018-06-19T01:07:08.118Z,24.74
2018-06-19T01:08:08.204Z,24.78
2018-06-19T01:09:08.135Z,24.74
2018-06-19T01:10:08.268Z,24.69
2018-06-19T01:11:08.433Z,24.75
2018-06-19T01:12:08.154Z,24.79
2018-06-19T01:13:08.165Z,24.69
2018-06-19T01:14:08.149Z,24.69
2018-06-19T01:15:08.182Z,24.78
2018-06-19T01:16:08.153Z,24.69
2018-06-19T01:17:08.158Z,24.75
2018-06-19T01:18:08.248Z,24.81
2018-06-19T01:19:08.171Z,24.77
2018-06-19T01:20:08.257Z,24.81
2018-06-19T01:21:08.721Z,24.77
2018-06-19T01:22:08.223Z,24.78
2018-06-19T01:23:08.230Z,24.78
2018-06-19T01:24:08.211Z,24.75
2018-06-19T01:28:37.911Z,24.71
2018-06-19T01:29:37.865Z,24.69
2018-06-19T01:30:37.869Z,24.75
2018-06-19T01:31:37.799Z,24.77
2018-06-19T01:32:37.828Z,24.71
2018-06-19T01:33:37.809Z,24.77
2018-06-19T01:34:37.893Z,24.75
2018-06-19T01:35:37.904Z,24.77
2018-06-19T01:36:37.824Z,24.74
2018-06-19T01:37:37.814Z,24.69
2018-06-19T01:38:37.867Z,24.75
2018-06-19T01:39:37.824Z,24.69
2018-06-19T01:40:37.850Z,24.78
2018-06-19T01:41:37.843Z,24.71
2018-06-19T01:42:37.878Z,24.63
2018-06-19T01:43:37.879Z,24.75
2018-06-19T01:44:37.858Z,24.74
2018-06-19T01:45:37.837Z,24.79
2018-06-19T01:46:37.889Z,24.69
2018-06-19T01:47:37.870Z,24.75
2018-06-19T01:48:37.883Z,24.79
2018-06-19T01:49:37.918Z,24.74
2018-06-19T01:50:37.888Z,24.77
2018-06-19T01:51:37.920Z,24.69
2018-06-19T01:52:37.861Z,24.68
2018-06-19T01:53:37.867Z,24.63
2018-06-19T01:54:37.873Z,24.74
2018-06-19T01:55:37.896Z,24.75
2018-06-19T01:56:37.853Z,24.69
2018-06-19T01:57:37.932Z,24.71
2018-06-19T01:58:37.916Z,24.75
2018-06-19T01:59:37.907Z,24.77
2018-06-19T02:00:37.858Z,24.69
2018-06-19T02:01:37.893Z,24.74
2018-06-19T02:02:37.886Z,24.75
2018-06-19T02:03:37.906Z,24.71
2018-06-19T02:04:37.852Z,24.74
2018-06-19T02:05:37.858Z,24.71
2018-06-19T02:06:37.888Z,24.68
2018-06-19T02:07:37.861Z,24.71
2018-06-19T02:08:37.877Z,24.77
2018-06-19T02:09:37.936Z,24.65
2018-06-19T02:10:37.877Z,24.74
2018-06-19T02:11:37.909Z,24.74
2018-06-19T02:12:37.898Z,24.77
2018-06-19T02:13:37.896Z,24.71
2018-06-19T02:14:37.923Z,24.74
2018-06-19T02:15:37.956Z,24.75
2018-06-19T02:16:37.928Z,24.66
2018-06-19T02:17:37.858Z,24.66
2018-06-19T02:18:37.915Z,24.71
2018-06-19T02:19:37.884Z,24.63
2018-06-19T02:20:37.905Z,24.71
2018-06-19T02:21:37.924Z,24.74
2018-06-19T02:22:37.866Z,24.69
2018-06-19T02:23:37.897Z,24.77
2018-06-19T02:24:37.903Z,24.74
2018-06-19T02:25:37.892Z,24.68
2018-06-19T02:26:37.914Z,24.71
2018-06-19T02:27:37.879Z,24.68
2018-06-19T02:28:37.999Z,24.69
2018-06-19T02:29:37.994Z,24.66
2018-06-19T02:30:37.991Z,24.63
2018-06-19T02:31:37.938Z,24.74
2018-06-19T02:32:37.930Z,24.63
2018-06-19T02:33:37.925Z,24.66
2018-06-19T02:34:37.942Z,24.62
2018-06-19T02:35:37.903Z,24.74
2018-06-19T02:40:55.575Z,24.75
2018-06-19T02:41:07.014Z,24.59
2018-06-19T02:42:06.992Z,24.65
2018-06-19T02:43:06.988Z,24.68
2018-06-19T02:44:06.966Z,24.79
2018-06-19T02:45:07.028Z,24.63
2018-06-19T02:46:07.023Z,24.68
2018-06-19T02:47:07.008Z,24.77
2018-06-19T02:48:07.004Z,24.65
2018-06-19T02:49:06.993Z,24.62
2018-06-19T02:50:06.995Z,24.68
2018-06-19T02:51:07.001Z,24.77
2018-06-19T02:52:06.958Z,24.62
2018-06-19T02:53:06.966Z,24.63
2018-06-19T02:54:06.998Z,24.71
2018-06-19T02:55:07.056Z,24.69
2018-06-19T02:56:07.020Z,24.71
2018-06-19T02:57:07.022Z,24.69
2018-06-19T02:58:07.053Z,24.71
2018-06-19T02:59:07.079Z,24.75
2018-06-19T03:00:07.066Z,24.66
2018-06-19T03:01:07.094Z,24.77
2018-06-19T03:02:07.022Z,24.71
2018-06-19T03:03:07.009Z,24.71
2018-06-19T03:04:07.009Z,24.75
2018-06-19T03:05:07.054Z,24.69
2018-06-19T03:06:07.841Z,24.69
2018-06-19T03:07:07.056Z,24.59
2018-06-19T03:08:07.041Z,24.62
2018-06-19T03:09:07.043Z,24.69
2018-06-19T03:10:07.037Z,24.77
2018-06-19T03:11:07.085Z,24.74
2018-06-19T03:12:07.092Z,24.71
2018-06-19T03:13:07.074Z,24.74
2018-06-19T03:14:07.033Z,24.77
2018-06-19T03:15:07.017Z,24.74
2018-06-19T03:16:07.738Z,24.74
2018-06-19T03:17:07.053Z,24.68
2018-06-19T03:18:07.153Z,24.62
2018-06-19T03:19:07.161Z,24.65
2018-06-19T03:20:07.062Z,24.71
2018-06-19T03:21:07.025Z,24.74
2018-06-19T03:22:07.069Z,24.75
2018-06-19T03:23:07.034Z,24.74
2018-06-19T03:24:07.064Z,24.69
2018-06-19T03:25:07.044Z,24.61
2018-06-19T03:26:07.109Z,24.63
2018-06-19T03:27:08.993Z,24.74
2018-06-19T03:28:07.076Z,24.66
2018-06-19T03:29:07.082Z,24.68
2018-06-19T03:30:07.165Z,24.71
2018-06-19T03:31:07.109Z,24.68
2018-06-19T03:32:07.100Z,24.69
2018-06-19T03:33:07.123Z,24.71
2018-06-19T03:34:07.117Z,24.69
2018-06-19T03:35:07.100Z,24.62
2018-06-19T03:36:07.718Z,24.59
2018-06-19T03:37:07.136Z,24.59
2018-06-19T03:38:07.113Z,24.74
2018-06-19T03:39:07.097Z,24.62
2018-06-19T03:40:07.094Z,24.62
2018-06-19T03:41:07.128Z,24.59
2018-06-19T03:42:07.133Z,24.62
2018-06-19T03:43:07.119Z,24.63
2018-06-19T03:44:07.112Z,24.65
2018-06-19T03:45:07.254Z,24.68
2018-06-19T03:46:07.133Z,24.69
2018-06-19T03:47:07.092Z,24.77
2018-06-19T03:48:07.099Z,24.74
2018-06-19T03:49:07.128Z,24.65
2018-06-19T03:50:07.160Z,24.71
2018-06-19T03:51:07.153Z,24.63
2018-06-19T03:52:07.230Z,24.71
2018-06-19T03:53:07.180Z,24.71
2018-06-19T03:54:07.160Z,24.69
2018-06-19T03:55:07.116Z,24.68
2018-06-19T03:56:07.222Z,24.66
2018-06-19T03:57:07.129Z,24.71
2018-06-19T03:58:07.167Z,24.66
2018-06-19T03:59:07.149Z,24.69
2018-06-19T04:00:07.243Z,24.77
2018-06-19T04:01:07.169Z,24.71
2018-06-19T04:02:07.143Z,24.69
2018-06-19T04:03:07.199Z,24.62
2018-06-19T04:04:07.133Z,24.74
2018-06-19T04:05:07.176Z,24.71
2018-06-19T04:06:07.144Z,24.74
2018-06-19T04:07:07.196Z,24.75
2018-06-19T04:08:07.181Z,24.74
2018-06-19T04:09:07.178Z,24.66
2018-06-19T04:10:07.189Z,24.69
2018-06-19T04:12:25.821Z,24.68
2018-06-19T04:13:25.849Z,24.61
2018-06-19T04:14:25.795Z,24.74
2018-06-19T04:15:25.804Z,24.61
2018-06-19T04:16:25.894Z,24.74
2018-06-19T04:17:25.775Z,24.68
2018-06-19T04:18:25.820Z,24.69
2018-06-19T04:19:25.817Z,24.61
2018-06-19T04:20:25.818Z,24.71
2018-06-19T04:21:25.894Z,24.62
2018-06-19T04:22:25.913Z,24.69
2018-06-19T04:23:25.853Z,24.68
2018-06-19T04:24:25.895Z,24.69
2018-06-19T04:25:25.870Z,24.71
2018-06-19T04:26:25.928Z,24.71
2018-06-19T04:27:25.838Z,24.71
2018-06-19T04:28:26.203Z,24.75
2018-06-19T04:29:25.824Z,24.74
2018-06-19T04:30:25.881Z,24.78
2018-06-19T04:31:25.864Z,24.71
2018-06-19T04:32:25.867Z,24.74
2018-06-19T04:33:25.950Z,24.82
2018-06-19T04:34:25.876Z,24.84
2018-06-19T04:35:25.869Z,24.79
2018-06-19T04:36:25.892Z,24.81
2018-06-19T04:37:25.939Z,24.86
2018-06-19T04:38:25.894Z,24.93
2018-06-19T04:39:25.836Z,24.78
2018-06-19T04:40:25.852Z,24.82
2018-06-19T04:41:25.900Z,24.88
2018-06-19T04:42:25.887Z,24.82
2018-06-19T04:43:25.863Z,24.79
2018-06-19T04:44:25.896Z,24.88
2018-06-19T04:45:25.871Z,24.81
2018-06-19T04:46:25.877Z,24.85
2018-06-19T04:47:25.889Z,24.82
2018-06-19T04:48:25.893Z,24.84
2018-06-19T04:49:25.859Z,24.81
2018-06-19T04:50:25.887Z,24.84
2018-06-19T04:51:25.914Z,24.84
2018-06-19T04:52:25.938Z,24.75
2018-06-19T04:53:25.926Z,24.82
2018-06-19T04:54:25.905Z,24.79
2018-06-19T04:55:25.906Z,24.78
2018-06-19T04:56:25.864Z,24.85
2018-06-19T04:57:25.879Z,24.78
2018-06-19T04:58:28.185Z,24.78
2018-06-19T04:59:27.739Z,24.78
2018-06-19T05:00:25.955Z,24.85
2018-06-19T05:01:25.904Z,24.86
2018-06-19T05:02:25.874Z,24.81
2018-06-19T05:03:25.942Z,24.86
2018-06-19T05:04:25.922Z,24.82
2018-06-19T05:05:25.860Z,24.79
2018-06-19T05:06:25.932Z,24.82
2018-06-19T05:07:25.948Z,24.88
2018-06-19T05:08:25.893Z,24.88
2018-06-19T05:09:25.872Z,24.86
2018-06-19T05:10:25.909Z,24.85
2018-06-19T05:11:25.872Z,24.84
2018-06-19T05:12:25.897Z,24.79
2018-06-19T05:13:25.956Z,24.85
2018-06-19T05:14:25.932Z,24.84
2018-06-19T05:15:25.909Z,24.74
2018-06-19T05:16:25.905Z,24.84
2018-06-19T05:17:25.908Z,24.74
2018-06-19T05:18:25.906Z,24.74
2018-06-19T05:19:25.914Z,24.75
2018-06-19T05:20:25.920Z,24.84
2018-06-19T05:21:25.924Z,24.69
2018-06-19T05:22:25.932Z,24.77
2018-06-19T05:23:25.921Z,24.74
2018-06-19T05:24:25.907Z,24.84
2018-06-19T05:25:26.000Z,24.77
2018-06-19T05:26:25.933Z,24.78
2018-06-19T05:27:25.970Z,24.78
2018-06-19T05:28:25.900Z,24.75
2018-06-19T05:29:25.947Z,24.71
2018-06-19T05:30:26.076Z,24.74
2018-06-19T05:31:25.978Z,24.69
2018-06-19T05:32:25.950Z,24.71
2018-06-19T05:33:25.932Z,24.77
2018-06-19T05:34:25.939Z,24.74
2018-06-19T05:35:25.941Z,24.78
2018-06-19T05:36:25.962Z,24.75
2018-06-19T05:37:25.983Z,24.75
2018-06-19T05:38:25.969Z,24.69
2018-06-19T05:39:25.968Z,24.74
2018-06-19T05:40:25.948Z,24.77
2018-06-19T05:41:25.954Z,24.74
2018-06-19T05:42:25.993Z,24.71
2018-06-19T05:43:25.992Z,24.65
2018-06-19T05:44:25.903Z,24.62
2018-06-19T05:45:25.985Z,24.69
2018-06-19T05:46:26.135Z,24.71
2018-06-19T05:47:25.973Z,24.68
2018-06-19T05:48:25.953Z,24.66
2018-06-19T05:49:25.959Z,24.66
2018-06-19T05:50:26.020Z,24.62
2018-06-19T05:51:25.950Z,24.69
2018-06-19T05:52:25.997Z,24.68
2018-06-19T05:53:25.989Z,24.66
2018-06-19T05:54:25.992Z,24.66
2018-06-19T05:55:25.950Z,24.63
2018-06-19T05:56:25.983Z,24.68
2018-06-19T05:57:26.683Z,24.65
2018-06-19T05:58:25.992Z,24.61
2018-06-19T05:59:25.978Z,24.58
2018-06-19T06:00:26.002Z,24.63
2018-06-19T06:01:26.008Z,24.58
2018-06-19T06:02:25.989Z,24.56
2018-06-19T06:03:26.019Z,24.59
2018-06-19T06:04:25.980Z,24.59
2018-06-19T06:05:25.990Z,24.59
2018-06-19T06:06:26.023Z,24.58
2018-06-19T06:07:25.997Z,24.59
2018-06-19T06:08:26.002Z,24.56
2018-06-19T06:09:26.003Z,24.55
2018-06-19T06:10:26.049Z,24.59
2018-06-19T06:11:26.017Z,24.55
2018-06-19T06:12:26.152Z,24.56
2018-06-19T06:13:26.606Z,24.63
2018-06-19T06:14:26.011Z,24.61
2018-06-19T06:15:26.026Z,24.58
2018-06-19T06:16:26.112Z,24.55
2018-06-19T06:17:26.042Z,24.62
2018-06-19T06:18:26.051Z,24.56
2018-06-19T06:19:26.058Z,24.58
2018-06-19T06:20:26.040Z,24.56
2018-06-19T06:21:26.021Z,24.55
2018-06-19T06:22:26.020Z,24.53
2018-06-19T06:23:26.054Z,24.55
2018-06-19T06:24:26.100Z,24.51
2018-06-19T06:25:26.048Z,24.51
2018-06-19T06:26:26.022Z,24.5
2018-06-19T06:27:26.060Z,24.5
2018-06-19T06:28:26.026Z,24.51
2018-06-19T06:29:26.057Z,24.55
2018-06-19T06:30:26.049Z,24.51
2018-06-19T06:31:26.204Z,24.51
2018-06-19T06:32:26.026Z,24.47
2018-06-19T06:33:26.017Z,24.56
2018-06-19T06:34:26.070Z,24.5
2018-06-19T06:35:26.056Z,24.53
2018-06-19T06:36:26.011Z,24.5
2018-06-19T06:37:26.074Z,24.48
2018-06-19T06:38:26.097Z,24.43
2018-06-19T06:39:26.061Z,24.58
2018-06-19T06:40:26.067Z,24.55
2018-06-19T06:41:26.085Z,24.53
2018-06-19T06:42:26.055Z,24.47
2018-06-19T06:43:26.073Z,24.56
2018-06-19T06:44:26.080Z,24.55
2018-06-19T06:45:26.045Z,24.55
2018-06-19T06:46:26.069Z,24.53
2018-06-19T06:47:26.050Z,24.51
2018-06-19T06:48:26.114Z,24.51
2018-06-19T06:49:26.073Z,24.5
2018-06-19T06:50:26.226Z,24.55
2018-06-19T06:51:26.238Z,24.55
2018-06-19T06:52:26.093Z,24.47
2018-06-19T06:53:26.166Z,24.43
2018-06-19T06:54:26.079Z,24.44
2018-06-19T06:55:26.157Z,24.46
2018-06-19T06:56:26.118Z,24.46
2018-06-19T06:57:26.170Z,24.48
2018-06-19T06:58:26.127Z,24.5
2018-06-19T06:59:26.105Z,24.56
2018-06-19T07:00:26.069Z,24.5
2018-06-19T07:01:26.075Z,24.55
2018-06-19T07:02:26.098Z,24.58
2018-06-19T07:03:26.113Z,24.44
2018-06-19T07:04:26.100Z,24.56
2018-06-19T07:05:26.152Z,24.58
2018-06-19T07:06:26.135Z,24.41
2018-06-19T07:07:26.082Z,24.47
2018-06-19T07:08:26.124Z,24.51
2018-06-19T07:09:26.164Z,24.47
2018-06-19T07:10:26.146Z,24.55
2018-06-19T07:11:26.179Z,24.53
2018-06-19T07:12:26.148Z,24.53
2018-06-19T07:13:26.173Z,24.53
2018-06-19T07:14:26.096Z,24.5
2018-06-19T07:15:26.117Z,24.43
2018-06-19T07:16:26.158Z,24.44
2018-06-19T07:17:26.153Z,24.58
2018-06-19T07:18:26.102Z,24.48
2018-06-19T07:19:26.249Z,24.55
2018-06-19T07:20:26.138Z,24.47
2018-06-19T07:21:26.116Z,24.47
2018-06-19T07:22:26.325Z,24.47
2018-06-19T07:23:26.140Z,24.48
2018-06-19T07:24:26.193Z,24.46
2018-06-19T07:25:26.146Z,24.51
2018-06-19T07:26:26.177Z,24.53
2018-06-19T07:27:26.139Z,24.44
2018-06-19T07:28:26.134Z,24.41
2018-06-19T07:29:26.205Z,24.44
2018-06-19T07:30:26.128Z,24.4
2018-06-19T07:31:26.186Z,24.4
2018-06-19T07:32:26.162Z,24.4
2018-06-19T07:33:26.116Z,24.38
2018-06-19T07:34:26.178Z,24.43
2018-06-19T07:35:26.179Z,24.47
2018-06-19T07:36:26.163Z,24.51
2018-06-19T07:37:26.180Z,24.4
2018-06-19T07:38:26.250Z,24.44
2018-06-19T07:39:26.110Z,24.48
2018-06-19T07:40:26.203Z,24.44
2018-06-19T07:41:26.172Z,24.41
2018-06-19T07:42:26.152Z,24.47
2018-06-19T07:43:26.157Z,24.41
2018-06-19T07:44:26.163Z,24.5
2018-06-19T07:45:26.155Z,24.5
2018-06-19T07:46:26.176Z,24.43
2018-06-19T07:47:26.211Z,24.4
2018-06-19T07:48:26.173Z,24.4
2018-06-19T07:49:26.270Z,24.41
2018-06-19T07:50:26.127Z,24.43
2018-06-19T07:51:26.213Z,24.41
2018-06-19T07:52:26.220Z,24.47
2018-06-19T07:53:26.201Z,24.48
2018-06-19T07:54:26.217Z,24.47
2018-06-19T07:55:26.238Z,24.43
2018-06-19T07:56:26.190Z,24.38
2018-06-19T07:57:26.338Z,24.47
2018-06-19T07:58:26.212Z,24.48
2018-06-19T07:59:26.184Z,24.47
2018-06-19T08:00:26.195Z,24.48
2018-06-19T08:01:26.200Z,24.43
2018-06-19T08:02:26.185Z,24.44
2018-06-19T08:03:26.161Z,24.43
2018-06-19T08:04:26.224Z,24.48
2018-06-19T08:05:26.177Z,24.4
2018-06-19T08:06:26.206Z,24.43
2018-06-19T08:07:26.189Z,24.5
2018-06-19T08:08:26.198Z,24.47
2018-06-19T08:09:26.201Z,24.47
2018-06-19T08:10:26.183Z,24.5
2018-06-19T08:11:26.216Z,24.47
2018-06-19T08:12:26.170Z,24.41
2018-06-19T08:13:27.021Z,24.41
2018-06-19T08:14:26.214Z,24.46
2018-06-19T08:15:26.216Z,24.48
2018-06-19T08:16:26.232Z,24.41
2018-06-19T08:17:26.203Z,24.44
2018-06-19T08:18:26.207Z,24.53
2018-06-19T08:19:26.213Z,24.4
2018-06-19T08:20:26.255Z,24.47
2018-06-19T08:21:26.242Z,24.44
2018-06-19T08:22:26.216Z,24.4
2018-06-19T08:23:26.282Z,24.41
2018-06-19T08:25:44.690Z,24.5
2018-06-19T08:26:44.670Z,24.46
2018-06-19T08:27:44.649Z,24.48
2018-06-19T08:28:44.734Z,24.5
2018-06-19T08:29:44.775Z,24.43
2018-06-19T08:30:44.699Z,24.41
2018-06-19T08:31:44.701Z,24.47
2018-06-19T08:32:44.662Z,24.4
2018-06-19T08:33:44.739Z,24.41
2018-06-19T08:34:44.800Z,24.46
2018-06-19T08:35:44.762Z,24.48
2018-06-19T08:36:44.739Z,24.55
2018-06-19T08:37:44.845Z,24.48
2018-06-19T08:38:44.770Z,24.51
2018-06-19T08:39:44.799Z,24.53
2018-06-19T08:40:44.761Z,24.44
2018-06-19T08:41:44.769Z,24.4
2018-06-19T08:42:44.751Z,24.44
2018-06-19T08:43:44.734Z,24.48
2018-06-19T08:44:44.769Z,24.56
2018-06-19T08:45:44.803Z,24.47
2018-06-19T08:46:44.732Z,24.59
2018-06-19T08:47:44.755Z,24.48
2018-06-19T08:48:44.910Z,24.43
2018-06-19T08:49:44.726Z,24.44
2018-06-19T08:50:45.297Z,24.44
2018-06-19T08:51:44.693Z,24.48
2018-06-19T08:52:44.863Z,24.55
2018-06-19T08:53:44.778Z,24.59
2018-06-19T08:54:44.698Z,24.5
2018-06-19T08:55:44.731Z,24.55
2018-06-19T08:56:44.712Z,24.56
2018-06-19T08:57:44.763Z,24.5
2018-06-19T08:58:44.837Z,24.48
2018-06-19T08:59:44.797Z,24.56
2018-06-19T09:00:44.765Z,24.44
2018-06-19T09:01:44.719Z,24.47
2018-06-19T09:02:44.729Z,24.44
2018-06-19T09:03:44.732Z,24.5
2018-06-19T09:04:44.718Z,24.51
2018-06-19T09:05:44.722Z,24.55
2018-06-19T09:06:44.762Z,24.5
2018-06-19T09:07:44.845Z,24.55
2018-06-19T09:08:45.449Z,24.53
2018-06-19T09:09:44.748Z,24.55
2018-06-19T09:10:44.754Z,24.61
2018-06-19T09:11:44.799Z,24.51
2018-06-19T09:12:44.794Z,24.51
2018-06-19T09:13:44.815Z,24.53
2018-06-19T09:14:44.746Z,24.55
2018-06-19T09:15:44.760Z,24.53
2018-06-19T09:16:44.739Z,24.53
2018-06-19T09:17:44.743Z,24.53
2018-06-19T09:18:44.803Z,24.48
2018-06-19T09:19:44.757Z,24.46
2018-06-19T09:20:45.545Z,24.48
2018-06-19T09:21:44.846Z,24.58
2018-06-19T09:22:44.759Z,24.41
2018-06-19T09:23:44.804Z,24.5
2018-06-19T09:24:44.788Z,24.55
2018-06-19T09:25:44.775Z,24.55
2018-06-19T09:26:44.790Z,24.56
2018-06-19T09:27:44.802Z,24.56
2018-06-19T09:28:45.751Z,24.51
2018-06-19T09:29:44.797Z,24.55
2018-06-19T09:30:44.859Z,24.48
2018-06-19T09:31:44.908Z,24.46
2018-06-19T09:32:44.795Z,24.58
2018-06-19T09:33:44.822Z,24.43
2018-06-19T09:34:44.809Z,24.43
2018-06-19T09:35:44.830Z,24.55
2018-06-19T09:36:45.583Z,24.55
2018-06-19T09:37:44.821Z,24.59
2018-06-19T09:38:44.827Z,24.5
2018-06-19T09:39:44.913Z,24.48
2018-06-19T09:40:44.814Z,24.5
2018-06-19T09:41:44.903Z,24.44
2018-06-19T09:42:44.780Z,24.5
2018-06-19T09:43:45.450Z,24.58
2018-06-19T09:44:44.799Z,24.5
2018-06-19T09:45:44.825Z,24.55
2018-06-19T09:46:45.595Z,24.51
2018-06-19T09:47:44.887Z,24.47
2018-06-19T09:48:44.891Z,24.55
2018-06-19T09:49:44.875Z,24.59
2018-06-19T09:50:44.808Z,24.46
2018-06-19T09:51:44.791Z,24.51
2018-06-19T09:52:44.839Z,24.51
2018-06-19T09:53:45.031Z,24.58
2018-06-19T09:54:44.861Z,24.55
2018-06-19T09:55:44.817Z,24.51
2018-06-19T09:56:44.844Z,24.46
2018-06-19T09:57:44.820Z,24.47
2018-06-19T09:58:44.904Z,24.55
2018-06-19T09:59:44.903Z,24.5
2018-06-19T10:00:44.850Z,24.5
2018-06-19T10:01:44.851Z,24.46
2018-06-19T10:02:44.829Z,24.58
2018-06-19T10:03:44.864Z,24.51
2018-06-19T10:04:44.879Z,24.61
2018-06-19T10:05:45.019Z,24.5
2018-06-19T10:06:44.881Z,24.63
2018-06-19T10:07:44.814Z,24.62
2018-06-19T10:08:44.830Z,24.58
2018-06-19T10:09:44.826Z,24.55
2018-06-19T10:10:44.841Z,24.53
2018-06-19T10:11:44.848Z,24.48
2018-06-19T10:12:44.843Z,24.53
2018-06-19T10:13:44.918Z,24.56
2018-06-19T10:14:44.856Z,24.59
2018-06-19T10:15:44.844Z,24.5
2018-06-19T10:16:44.927Z,24.55
2018-06-19T10:17:44.832Z,24.51
2018-06-19T10:18:44.842Z,24.48
2018-06-19T10:19:44.893Z,24.61
2018-06-19T10:20:44.877Z,24.56
2018-06-19T10:21:44.863Z,24.58
2018-06-19T10:22:44.863Z,24.56
2018-06-19T10:23:44.926Z,24.51
2018-06-19T10:24:44.855Z,24.55
2018-06-19T10:25:44.834Z,24.55
2018-06-19T10:26:44.847Z,24.59
2018-06-19T10:27:44.838Z,24.62
2018-06-19T10:28:45.002Z,24.56
2018-06-19T10:29:44.930Z,24.61
2018-06-19T10:30:44.921Z,24.53
2018-06-19T10:31:44.892Z,24.53
2018-06-19T10:32:44.873Z,24.55
2018-06-19T10:33:44.989Z,24.65
2018-06-19T10:34:44.868Z,24.51
2018-06-19T10:35:44.893Z,24.55
2018-06-19T10:36:44.875Z,24.71
2018-06-19T10:37:44.888Z,24.58
2018-06-19T10:38:44.915Z,24.55
2018-06-19T10:39:44.917Z,24.62
2018-06-19T10:40:44.931Z,24.55
2018-06-19T10:41:44.969Z,24.53
2018-06-19T10:42:44.909Z,24.61
2018-06-19T10:43:44.970Z,24.51
2018-06-19T10:44:44.952Z,24.53
2018-06-19T10:45:45.879Z,24.53
2018-06-19T10:46:44.949Z,24.62
2018-06-19T10:47:44.923Z,24.59
2018-06-19T10:48:45.594Z,24.59
2018-06-19T10:49:44.908Z,24.53
2018-06-19T10:50:44.968Z,24.51
2018-06-19T10:51:44.920Z,24.55
2018-06-19T10:52:45.000Z,24.51
2018-06-19T10:53:44.988Z,24.56
2018-06-19T10:54:44.914Z,24.59
2018-06-19T10:55:44.965Z,24.59
2018-06-19T10:56:44.940Z,24.53
2018-06-19T10:57:44.944Z,24.55
2018-06-19T10:58:45.103Z,24.55
2018-06-19T10:59:44.974Z,24.59
2018-06-19T11:00:44.979Z,24.5
2018-06-19T11:01:44.959Z,24.53
2018-06-19T11:02:44.949Z,24.58
2018-06-19T11:03:45.003Z,24.56
2018-06-19T11:04:44.952Z,24.58
2018-06-19T11:05:44.935Z,24.56
2018-06-19T11:06:44.996Z,24.62
2018-06-19T11:07:44.952Z,24.58
2018-06-19T11:08:45.031Z,24.59
2018-06-19T11:09:45.026Z,24.61
2018-06-19T11:10:45.155Z,24.56
2018-06-19T11:11:45.084Z,24.56
2018-06-19T11:12:44.960Z,24.58
2018-06-19T11:13:45.110Z,24.59
2018-06-19T11:14:44.956Z,24.61
2018-06-19T11:15:44.948Z,24.56
2018-06-19T11:16:45.014Z,24.58
2018-06-19T11:17:44.938Z,24.59
2018-06-19T11:18:45.101Z,24.56
2018-06-19T11:19:44.960Z,24.58
2018-06-19T11:20:44.964Z,24.59
2018-06-19T11:21:44.992Z,24.56
2018-06-19T11:22:44.977Z,24.63
2018-06-19T11:23:45.082Z,24.59
2018-06-19T11:24:45.018Z,24.61
2018-06-19T11:25:45.143Z,24.53
2018-06-19T11:26:45.000Z,24.74
2018-06-19T11:27:45.103Z,24.59
2018-06-19T11:28:45.678Z,24.58
2018-06-19T11:29:45.026Z,24.56
2018-06-19T11:30:44.999Z,24.62
2018-06-19T11:31:45.010Z,24.59
2018-06-19T11:32:45.016Z,24.62
2018-06-19T11:33:45.168Z,24.61
2018-06-19T11:34:45.008Z,24.53
2018-06-19T11:35:45.011Z,24.66
2018-06-19T11:36:45.428Z,24.62
2018-06-19T11:37:44.988Z,24.62
2018-06-19T11:38:45.110Z,24.62
2018-06-19T11:39:45.010Z,24.58
2018-06-19T11:40:45.058Z,24.63
2018-06-19T11:41:45.116Z,24.63
2018-06-19T11:42:45.088Z,24.58
2018-06-19T11:43:45.077Z,24.56
2018-06-19T11:44:45.096Z,24.62
2018-06-19T11:45:45.043Z,24.63
2018-06-19T11:46:46.058Z,24.62
2018-06-19T11:47:45.025Z,24.61
2018-06-19T11:48:45.069Z,24.59
2018-06-19T11:49:45.056Z,24.61
2018-06-19T11:50:44.999Z,24.61
2018-06-19T11:51:45.744Z,24.63
2018-06-19T11:52:45.022Z,24.61
2018-06-19T11:53:45.053Z,24.59
2018-06-19T11:54:45.101Z,24.59
2018-06-19T11:55:45.081Z,24.65
2018-06-19T11:56:45.072Z,24.71
2018-06-19T11:57:45.029Z,24.65
2018-06-19T11:58:45.085Z,24.59
2018-06-19T11:59:45.043Z,24.62
2018-06-19T12:00:45.069Z,24.65
2018-06-19T12:01:45.216Z,24.65
2018-06-19T12:02:45.099Z,24.63
2018-06-19T12:03:45.159Z,24.56
2018-06-19T12:04:45.032Z,24.65
2018-06-19T12:05:45.048Z,24.62
2018-06-19T12:06:45.171Z,24.71
2018-06-19T12:07:45.008Z,24.63
2018-06-19T12:08:45.065Z,24.58
2018-06-19T12:09:45.057Z,24.66
2018-06-19T12:10:45.081Z,24.65
2018-06-19T12:11:45.061Z,24.59
2018-06-19T12:12:45.063Z,24.58
2018-06-19T12:13:45.121Z,24.69
2018-06-19T12:14:45.080Z,24.62
2018-06-19T12:15:45.147Z,24.62
2018-06-19T12:16:45.093Z,24.62
2018-06-19T12:17:45.147Z,24.59
2018-06-19T12:18:45.142Z,24.63
2018-06-19T12:19:45.090Z,24.59
2018-06-19T12:20:45.094Z,24.63
2018-06-19T12:21:45.121Z,24.71
2018-06-19T12:22:45.133Z,24.41
2018-06-19T12:23:45.307Z,24.62
2018-06-19T12:24:45.233Z,24.58
2018-06-19T12:25:45.146Z,24.62
2018-06-19T12:26:45.139Z,24.62
2018-06-19T12:27:45.213Z,24.68
2018-06-19T12:28:45.687Z,24.61
2018-06-19T12:29:45.476Z,24.65
2018-06-19T12:30:45.139Z,24.61
2018-06-19T12:31:45.112Z,24.68
2018-06-19T12:32:45.197Z,24.61
2018-06-19T12:33:45.229Z,24.63
2018-06-19T12:34:45.055Z,24.61
2018-06-19T12:35:45.139Z,24.68
2018-06-19T12:36:45.168Z,24.62
2018-06-19T12:37:45.105Z,24.61
2018-06-19T12:38:45.182Z,24.62
2018-06-19T12:39:45.112Z,24.62
2018-06-19T12:40:45.197Z,24.65
2018-06-19T12:41:45.186Z,24.63
2018-06-19T12:42:45.183Z,24.62
2018-06-19T12:43:46.167Z,24.61
2018-06-19T12:44:45.144Z,24.59
2018-06-19T12:45:45.141Z,24.61
2018-06-19T12:46:45.219Z,24.68
2018-06-19T12:47:45.174Z,24.59
2018-06-19T12:48:45.244Z,24.65
2018-06-19T12:49:45.219Z,24.62
2018-06-19T12:50:45.219Z,24.65
2018-06-19T12:51:45.190Z,24.66
2018-06-19T12:52:45.151Z,24.63
2018-06-19T12:53:45.882Z,24.66
2018-06-19T12:54:45.246Z,24.66
2018-06-19T12:55:45.178Z,24.66
2018-06-19T12:56:45.157Z,24.61
2018-06-19T12:57:45.167Z,24.65
2018-06-19T12:58:45.244Z,24.63
2018-06-19T12:59:46.270Z,24.65
2018-06-19T13:00:45.178Z,24.63
2018-06-19T13:01:45.286Z,24.65
2018-06-19T13:02:45.327Z,24.59
2018-06-19T13:03:45.221Z,24.66
2018-06-19T13:04:45.203Z,24.61
2018-06-19T13:05:45.214Z,24.61
2018-06-19T13:06:45.753Z,24.59