createdAt,value
2022-12-14T00:01:49.341Z,-3.86
2022-12-14T00:05:53.551Z,-3.86
2022-12-14T00:09:57.033Z,-3.85
2022-12-14T00:14:02.401Z,-3.84
2022-12-14T00:18:08.371Z,-3.81
2022-12-14T00:22:11.985Z,-3.82
2022-12-14T00:26:17.963Z,-3.78
2022-12-14T00:30:23.050Z,-3.75
2022-12-14T00:34:28.076Z,-3.77
2022-12-14T00:38:31.454Z,-3.77
2022-12-14T00:42:35.139Z,-3.78
2022-12-14T00:46:38.948Z,-3.75
2022-12-14T00:50:48.619Z,-3.75
2022-12-14T00:54:52.017Z,-3.78
2022-12-14T00:58:55.934Z,-3.81
2022-12-14T01:02:59.324Z,-3.81
2022-12-14T01:07:04.335Z,-3.82
2022-12-14T01:11:08.454Z,-3.84
2022-12-14T01:15:12.683Z,-3.85
2022-12-14T01:19:17.072Z,-3.85
2022-12-14T01:23:22.022Z,-3.87
2022-12-14T01:27:25.991Z,-3.86
2022-12-14T01:31:33.572Z,-3.86
2022-12-14T01:35:36.929Z,-3.86
2022-12-14T01:39:41.465Z,-3.88
2022-12-14T01:43:48.961Z,-3.89
2022-12-14T01:47:56.622Z,-3.89
2022-12-14T01:52:08.350Z,-3.88
2022-12-14T01:56:13.587Z,-3.86
2022-12-14T02:00:18.788Z,-3.82
2022-12-14T02:04:23.340Z,-3.73
2022-12-14T02:08:27.280Z,-3.59
2022-12-14T02:12:36.929Z,-3.40
2022-12-14T02:16:41.134Z,-3.22
2022-12-14T02:20:53.177Z,-3.02
2022-12-14T02:25:18.771Z,-2.82
2022-12-14T02:30:00.343Z,-2.67
2022-12-14T04:15:18.232Z,-1.29
2022-12-14T04:19:28.748Z,-1.25
2022-12-14T04:23:58.415Z,-1.23
2022-12-14T04:28:07.362Z,-1.21
2022-12-14T04:32:17.281Z,-1.18
2022-12-14T04:36:29.544Z,-1.16
2022-12-14T04:40:35.089Z,-1.12
2022-12-14T04:44:42.236Z,-1.13
2022-12-14T04:48:50.386Z,-1.15
2022-12-14T04:52:59.748Z,-1.15
2022-12-14T04:57:12.244Z,-1.14
2022-12-14T05:01:36.010Z,-1.14
2022-12-14T05:05:49.194Z,-1.12
2022-12-14T05:09:58.772Z,-1.10
2022-12-14T05:14:04.890Z,-1.09
2022-12-14T05:18:10.918Z,-1.08
2022-12-14T05:22:14.485Z,-1.07
2022-12-14T05:26:19.532Z,-1.05
2022-12-14T05:30:23.501Z,-1.01
2022-12-14T05:34:26.640Z,-0.98
2022-12-14T05:38:30.104Z,-0.96
2022-12-14T05:42:38.225Z,-0.96
2022-12-14T05:46:46.030Z,-1.01
2022-12-14T05:50:49.108Z,-1.07
2022-12-14T05:54:52.578Z,-1.10
2022-12-14T05:58:57.610Z,-1.10
2022-12-14T06:03:01.085Z,-1.06
2022-12-14T06:07:04.844Z,-1.01
2022-12-14T06:11:10.429Z,-0.92
2022-12-14T06:15:18.107Z,-0.84
2022-12-14T06:19:22.515Z,-0.77
2022-12-14T06:23:25.865Z,-0.70
2022-12-14T06:27:29.734Z,-0.62
2022-12-14T06:31:35.627Z,-0.54
2022-12-14T06:35:38.964Z,-0.50
2022-12-14T06:39:42.118Z,-0.44
2022-12-14T06:43:49.324Z,-0.41
2022-12-14T06:47:55.504Z,-0.37
2022-12-14T06:51:59.042Z,-0.33
2022-12-14T06:56:10.306Z,-0.29
2022-12-14T07:00:14.379Z,-0.27
2022-12-14T07:04:21.892Z,-0.22
2022-12-14T07:08:26.380Z,-0.19
2022-12-14T07:12:30.208Z,-0.16
2022-12-14T07:16:35.117Z,-0.13
2022-12-14T07:20:39.834Z,-0.09
2022-12-14T07:24:45.085Z,-0.08
2022-12-14T07:28:49.281Z,-0.04
2022-12-14T07:32:56.084Z,0.00
2022-12-14T07:37:05.536Z,0.02
2022-12-14T07:41:11.046Z,0.03
2022-12-14T07:45:16.339Z,0.12
2022-12-14T07:49:21.155Z,0.16
2022-12-14T07:53:29.235Z,0.21
2022-12-14T07:57:35.097Z,0.25
2022-12-14T08:01:39.975Z,0.30
2022-12-14T08:05:48.844Z,0.35
2022-12-14T08:10:01.327Z,0.40
2022-12-14T08:14:07.361Z,0.42
2022-12-14T08:18:11.472Z,0.45
2022-12-14T08:22:15.103Z,0.48
2022-12-14T08:26:20.685Z,0.52
2022-12-14T08:30:24.417Z,0.55
2022-12-14T08:34:28.094Z,0.60
2022-12-14T08:38:31.737Z,0.66
2022-12-14T08:42:37.079Z,0.75
2022-12-14T08:46:45.808Z,0.86
2022-12-14T08:50:50.140Z,1.00
2022-12-14T08:54:53.731Z,1.14
2022-12-14T08:58:59.266Z,1.28
2022-12-14T09:03:02.625Z,1.39
2022-12-14T09:07:05.873Z,1.48
2022-12-14T09:11:14.115Z,1.62
2022-12-14T09:15:19.202Z,1.73
2022-12-14T09:19:22.771Z,1.83
2022-12-14T09:23:28.019Z,1.92
2022-12-14T09:27:32.206Z,2.02
2022-12-14T09:31:37.437Z,2.14
2022-12-14T09:35:40.786Z,2.27
2022-12-14T09:39:44.435Z,2.38
2022-12-14T09:43:54.474Z,2.51
2022-12-14T09:48:06.412Z,2.64
2022-12-14T09:52:17.200Z,2.75
2022-12-14T09:56:22.780Z,2.86
2022-12-14T10:00:28.099Z,2.94
2022-12-14T10:04:47.728Z,3.06
2022-12-14T10:08:58.206Z,3.22
2022-12-14T10:13:14.314Z,3.37
2022-12-14T10:17:26.871Z,3.53
2022-12-14T10:21:44.167Z,3.69
2022-12-14T10:25:50.697Z,3.81
2022-12-14T10:30:01.831Z,3.94
2022-12-14T10:34:19.521Z,4.10
2022-12-14T10:38:29.773Z,4.34
2022-12-14T10:42:42.913Z,4.57
2022-12-14T10:47:01.068Z,4.74
2022-12-14T10:51:09.410Z,4.79
2022-12-14T10:55:19.298Z,4.76
2022-12-14T10:59:36.711Z,4.71
2022-12-14T11:03:44.428Z,4.69
2022-12-14T11:07:50.017Z,4.69
2022-12-14T11:12:01.393Z,4.71
2022-12-14T11:16:20.051Z,4.69
2022-12-14T11:20:25.990Z,4.68
2022-12-14T11:24:30.738Z,4.68
2022-12-14T11:28:38.993Z,4.71
2022-12-14T11:32:42.889Z,4.73
2022-12-14T11:36:46.600Z,4.78
2022-12-14T11:40:49.846Z,4.81
2022-12-14T11:44:55.640Z,4.83
2022-12-14T11:48:58.849Z,4.84
2022-12-14T11:53:11.241Z,4.85
2022-12-14T11:57:29.878Z,4.87
2022-12-14T12:01:35.232Z,4.89
2022-12-14T12:05:44.145Z,4.90
2022-12-14T12:09:47.627Z,4.90
2022-12-14T12:26:50.002Z,4.91
2022-12-14T12:31:00.657Z,4.92
2022-12-14T12:35:15.810Z,4.91
2022-12-14T12:39:25.803Z,4.92
2022-12-14T12:43:35.698Z,4.90
2022-12-14T12:47:47.760Z,4.88
2022-12-14T12:51:56.808Z,4.83
2022-12-14T12:56:08.521Z,4.78
2022-12-14T13:00:20.377Z,4.74
2022-12-14T13:04:33.128Z,4.72
2022-12-14T13:08:41.886Z,4.67
2022-12-14T13:12:49.028Z,4.66
2022-12-14T13:16:56.527Z,4.63
2022-12-14T13:21:07.921Z,4.61
2022-12-14T13:25:19.727Z,4.59
2022-12-14T13:29:35.689Z,4.55
2022-12-14T13:34:09.426Z,4.52
2022-12-14T13:38:32.927Z,4.51
2022-12-14T13:42:51.838Z,4.47
2022-12-14T13:47:01.344Z,4.48
2022-12-14T13:51:08.567Z,4.46
2022-12-14T13:55:29.465Z,4.45
2022-12-14T13:59:37.191Z,4.40
2022-12-14T14:03:54.926Z,4.36
2022-12-14T14:08:03.831Z,4.30
2022-12-14T14:12:36.534Z,4.24
2022-12-14T14:16:45.489Z,4.18
2022-12-14T14:20:58.611Z,4.12
2022-12-14T14:25:12.995Z,4.11
2022-12-14T14:29:23.582Z,4.10
2022-12-14T14:33:45.410Z,4.08
2022-12-14T14:37:59.086Z,4.10
2022-12-14T14:42:10.090Z,4.12
2022-12-14T14:46:19.190Z,4.13
2022-12-14T14:50:31.239Z,4.12
2022-12-14T14:59:41.891Z,4.05
2022-12-14T15:03:54.540Z,3.98
2022-12-14T15:08:00.140Z,3.97
2022-12-14T15:12:19.728Z,3.91
2022-12-14T15:16:31.734Z,3.85
2022-12-14T15:24:55.200Z,3.68
2022-12-14T15:29:01.232Z,3.65
2022-12-14T15:33:09.590Z,3.57
2022-12-14T15:37:27.682Z,3.52
2022-12-14T15:41:33.704Z,3.45
2022-12-14T15:45:50.330Z,3.41
2022-12-14T15:50:00.446Z,3.39
2022-12-14T15:54:14.511Z,3.37
2022-12-14T15:58:53.090Z,3.36
2022-12-14T16:02:58.142Z,3.35
2022-12-14T16:07:09.911Z,3.36
2022-12-14T16:11:22.223Z,3.37
2022-12-14T16:15:28.489Z,3.39
2022-12-14T16:19:57.554Z,3.39
2022-12-14T16:24:01.278Z,3.40
2022-12-14T16:28:28.953Z,3.46
2022-12-14T16:32:32.607Z,3.50
2022-12-14T16:36:37.980Z,3.49
2022-12-14T16:40:45.573Z,3.57
2022-12-14T16:44:49.960Z,3.53
2022-12-14T16:49:32.872Z,3.53
2022-12-14T16:53:36.072Z,3.53
2022-12-14T16:57:43.444Z,3.48
2022-12-14T17:01:49.821Z,3.43
2022-12-14T17:05:57.165Z,3.42
2022-12-14T17:10:00.374Z,3.44
2022-12-14T17:14:05.348Z,3.47
2022-12-14T17:18:08.984Z,3.51
2022-12-14T17:22:20.221Z,3.55
2022-12-14T17:26:29.418Z,3.57
2022-12-14T17:30:35.026Z,3.63
2022-12-14T17:34:41.719Z,3.67
2022-12-14T17:38:45.199Z,3.71
2022-12-14T17:42:54.005Z,3.75
2022-12-14T17:46:59.288Z,3.78
2022-12-14T17:51:03.331Z,3.80
2022-12-14T17:55:07.149Z,3.82
2022-12-14T17:59:11.072Z,3.83
2022-12-14T18:03:17.753Z,3.85
2022-12-14T18:07:21.429Z,3.86
2022-12-14T18:12:21.543Z,3.87
2022-12-14T18:16:21.362Z,3.90
2022-12-14T18:20:27.152Z,3.89
2022-12-14T18:24:30.697Z,3.88
2022-12-14T18:28:36.998Z,3.90
2022-12-14T18:32:46.675Z,3.87
2022-12-14T18:36:51.781Z,3.86
2022-12-14T18:40:57.143Z,3.87
2022-12-14T18:45:00.602Z,3.88
2022-12-14T18:49:04.123Z,3.90
2022-12-14T18:53:09.621Z,3.93
2022-12-14T18:57:13.109Z,3.96
2022-12-14T19:01:19.757Z,3.98
2022-12-14T19:05:26.240Z,3.98
2022-12-14T19:09:31.825Z,4.01
2022-12-14T19:13:35.318Z,4.00
2022-12-14T19:17:39.282Z,4.00
2022-12-14T19:21:43.552Z,4.00
2022-12-14T19:25:48.994Z,4.02
2022-12-14T19:29:55.519Z,4.01
2022-12-14T19:34:00.426Z,4.02
2022-12-14T19:38:05.468Z,4.01
2022-12-14T19:42:12.990Z,3.99
2022-12-14T19:46:18.399Z,3.97
2022-12-14T19:50:23.901Z,3.96
2022-12-14T19:54:29.049Z,3.98
2022-12-14T19:58:34.235Z,3.98
2022-12-14T20:02:38.318Z,3.96
2022-12-14T20:06:42.793Z,3.97
2022-12-14T20:10:46.275Z,3.96
2022-12-14T20:14:51.095Z,3.95
2022-12-14T20:18:55.246Z,3.92
2022-12-14T20:22:58.409Z,3.89
2022-12-14T20:27:03.225Z,3.88
2022-12-14T20:31:09.591Z,3.87
2022-12-14T20:35:18.615Z,3.87
2022-12-14T20:39:22.172Z,3.88
2022-12-14T20:43:25.463Z,3.88
2022-12-14T20:47:30.463Z,3.91
2022-12-14T20:51:36.052Z,3.93
2022-12-14T20:55:39.721Z,3.95
2022-12-14T20:59:45.756Z,3.95
2022-12-14T21:03:52.331Z,3.98
2022-12-14T21:07:55.652Z,3.97
2022-12-14T21:12:16.816Z,3.98
2022-12-14T21:16:21.190Z,3.98
2022-12-14T21:20:26.979Z,3.99
2022-12-14T21:25:01.151Z,3.99
2022-12-14T21:28:55.547Z,3.97
2022-12-14T21:33:00.223Z,3.92
2022-12-14T21:37:05.086Z,3.93
2022-12-14T21:41:25.724Z,3.89
2022-12-14T21:45:29.049Z,3.82
2022-12-14T21:49:33.237Z,3.79
2022-12-14T21:53:39.605Z,3.80
2022-12-14T21:58:00.379Z,3.80
2022-12-14T22:02:06.677Z,3.81
2022-12-14T22:06:10.737Z,3.83
2022-12-14T22:10:18.783Z,3.85
2022-12-14T22:14:26.564Z,3.85
2022-12-14T22:18:30.433Z,3.88
2022-12-14T22:22:34.261Z,3.90
2022-12-14T22:26:39.510Z,3.93
2022-12-14T22:30:43.124Z,3.95
2022-12-14T22:34:47.080Z,3.95
2022-12-14T22:38:51.141Z,3.97
2022-12-14T22:42:56.401Z,3.99
2022-12-14T22:47:00.124Z,4.00
2022-12-14T22:51:05.436Z,4.01
2022-12-14T22:55:09.793Z,4.04
2022-12-14T22:59:17.398Z,4.07
2022-12-14T23:03:23.224Z,4.08
2022-12-14T23:07:47.379Z,4.11
2022-12-14T23:16:54.787Z,4.17
2022-12-14T23:21:16.126Z,4.20
2022-12-14T23:25:36.931Z,4.22
2022-12-14T23:29:57.674Z,4.25
2022-12-14T23:34:19.946Z,4.28
2022-12-14T23:38:40.195Z,4.29
2022-12-14T23:43:00.478Z,4.31
2022-12-14T23:47:20.702Z,4.33
2022-12-14T23:51:43.092Z,4.36
2022-12-14T23:56:03.755Z,4.37
