createdAt,value
2022-12-11T00:00:55.882Z,15.13
2022-12-11T00:03:22.976Z,15.22
2022-12-11T00:05:50.006Z,15.19
2022-12-11T00:08:17.168Z,15.16
2022-12-11T00:10:50.611Z,15.06
2022-12-11T00:13:17.909Z,15.12
2022-12-11T00:15:44.903Z,15.18
2022-12-11T00:18:13.028Z,15.17
2022-12-11T00:20:40.016Z,15.10
2022-12-11T00:23:07.127Z,15.16
2022-12-11T00:25:34.485Z,15.17
2022-12-11T00:28:01.341Z,15.03
2022-12-11T00:30:28.307Z,15.04
2022-12-11T00:32:55.415Z,15.08
2022-12-11T00:35:22.627Z,15.11
2022-12-11T00:37:50.030Z,15.27
2022-12-11T00:40:17.395Z,15.22
2022-12-11T00:42:44.787Z,15.27
2022-12-11T00:45:12.124Z,15.25
2022-12-11T00:47:39.329Z,15.29
2022-12-11T00:50:06.743Z,15.34
2022-12-11T00:52:35.416Z,15.32
2022-12-11T00:55:02.662Z,15.35
2022-12-11T00:57:29.531Z,15.37
2022-12-11T00:59:56.919Z,15.32
2022-12-11T01:02:23.819Z,15.37
2022-12-11T01:04:50.552Z,15.28
2022-12-11T01:07:17.476Z,15.28
2022-12-11T01:10:02.884Z,15.28
2022-12-11T01:12:29.715Z,15.30
2022-12-11T01:14:56.604Z,15.37
2022-12-11T01:17:23.339Z,15.28
2022-12-11T01:19:50.129Z,15.36
2022-12-11T01:22:17.167Z,15.28
2022-12-11T01:24:44.358Z,15.30
2022-12-11T01:27:11.137Z,15.37
2022-12-11T01:29:38.126Z,15.28
2022-12-11T01:32:05.206Z,15.31
2022-12-11T01:34:32.585Z,15.41
2022-12-11T01:36:59.620Z,15.37
2022-12-11T01:39:26.453Z,15.36
2022-12-11T01:41:57.734Z,15.25
2022-12-11T01:44:24.780Z,15.27
2022-12-11T01:46:51.568Z,15.35
2022-12-11T01:49:19.315Z,15.40
2022-12-11T01:51:52.280Z,15.52
2022-12-11T01:54:21.808Z,15.53
2022-12-11T01:56:50.339Z,15.58
2022-12-11T01:59:18.399Z,15.58
2022-12-11T02:01:48.227Z,15.67
2022-12-11T02:04:16.061Z,15.62
2022-12-11T02:06:44.724Z,15.66
2022-12-11T02:09:19.113Z,15.70
2022-12-11T02:12:04.185Z,15.80
2022-12-11T02:14:37.630Z,15.78
2022-12-11T02:17:07.183Z,15.77
2022-12-11T02:19:39.925Z,15.66
2022-12-11T02:22:11.747Z,15.63
2022-12-11T02:24:56.691Z,15.65
2022-12-11T02:27:23.543Z,15.77
2022-12-11T02:29:53.478Z,15.78
2022-12-11T02:32:26.902Z,15.82
2022-12-11T02:35:00.592Z,15.77
2022-12-11T02:37:30.738Z,15.60
2022-12-11T02:39:57.930Z,15.63
2022-12-11T02:42:29.107Z,15.62
2022-12-11T02:44:57.590Z,15.50
2022-12-11T02:47:25.591Z,15.67
2022-12-11T02:49:53.372Z,15.75
2022-12-11T02:52:22.147Z,15.76
2022-12-11T02:54:51.168Z,15.78
2022-12-11T02:57:26.727Z,15.79
2022-12-11T02:59:54.043Z,15.72
2022-12-11T03:02:20.928Z,15.72
2022-12-11T03:04:48.507Z,15.73
2022-12-11T03:07:20.596Z,15.71
2022-12-11T03:09:48.827Z,15.67
2022-12-11T03:12:17.740Z,15.66
2022-12-11T03:14:44.723Z,15.72
2022-12-11T03:17:15.527Z,15.71
2022-12-11T03:20:04.895Z,15.57
2022-12-11T03:22:39.556Z,15.53
2022-12-11T03:25:22.362Z,15.56
2022-12-11T03:27:56.097Z,15.58
2022-12-11T03:30:24.068Z,15.65
2022-12-11T03:32:51.034Z,15.69
2022-12-11T03:35:21.831Z,15.76
2022-12-11T03:37:50.058Z,15.81
2022-12-11T03:40:18.273Z,15.78
2022-12-11T03:42:47.051Z,15.78
2022-12-11T03:45:14.991Z,15.78
2022-12-11T03:47:42.705Z,15.67
2022-12-11T03:50:11.372Z,15.54
2022-12-11T03:52:45.566Z,15.52
2022-12-11T03:55:14.005Z,15.67
2022-12-11T03:57:40.938Z,15.64
2022-12-11T04:00:09.709Z,15.73
2022-12-11T04:02:36.471Z,15.59
2022-12-11T04:05:03.753Z,15.64
2022-12-11T04:07:31.556Z,15.67
2022-12-11T04:09:58.313Z,15.64
2022-12-11T04:12:25.153Z,15.58
2022-12-11T04:15:04.085Z,15.62
2022-12-11T04:17:55.495Z,15.70
2022-12-11T04:20:41.018Z,15.72
2022-12-11T04:23:30.311Z,15.76
2022-12-11T04:26:10.346Z,15.75
2022-12-11T04:28:37.580Z,15.66
2022-12-11T04:31:04.670Z,15.73
2022-12-11T04:33:31.694Z,15.67
2022-12-11T04:35:59.600Z,15.57
2022-12-11T04:38:26.595Z,15.72
2022-12-11T04:41:04.812Z,15.67
2022-12-11T04:43:31.919Z,15.63
2022-12-11T04:46:16.281Z,15.67
2022-12-11T04:48:43.737Z,15.71
2022-12-11T04:51:11.091Z,15.57
2022-12-11T04:53:38.273Z,15.71
2022-12-11T04:56:06.041Z,15.72
2022-12-11T04:58:33.079Z,15.81
2022-12-11T05:00:59.979Z,15.79
2022-12-11T05:03:26.945Z,15.74
2022-12-11T05:05:54.473Z,15.84
2022-12-11T05:08:22.084Z,15.78
2022-12-11T05:10:57.773Z,15.81
2022-12-11T05:13:24.705Z,15.78
2022-12-11T05:15:51.749Z,15.79
2022-12-11T05:18:18.667Z,15.83
2022-12-11T05:20:45.485Z,15.82
2022-12-11T05:23:12.289Z,15.79
2022-12-11T05:25:39.121Z,15.77
2022-12-11T05:28:05.882Z,15.84
2022-12-11T05:30:33.183Z,15.84
2022-12-11T05:33:00.032Z,15.90
2022-12-11T05:35:26.934Z,15.91
2022-12-11T05:37:53.674Z,15.90
2022-12-11T05:40:20.648Z,15.96
2022-12-11T05:42:47.605Z,15.94
2022-12-11T05:45:14.719Z,15.99
2022-12-11T05:47:41.592Z,16.03
2022-12-11T05:50:08.737Z,16.03
2022-12-11T05:52:35.817Z,16.03
2022-12-11T05:55:03.015Z,16.01
2022-12-11T05:57:30.069Z,16.03
2022-12-11T05:59:59.585Z,15.98
2022-12-11T06:02:26.541Z,16.03
2022-12-11T06:04:53.357Z,16.08
2022-12-11T06:07:20.084Z,16.08
2022-12-11T06:09:46.960Z,16.06
2022-12-11T06:12:13.650Z,16.08
2022-12-11T06:14:41.270Z,16.12
2022-12-11T06:17:08.068Z,16.16
2022-12-11T06:19:36.905Z,16.19
2022-12-11T06:22:04.272Z,16.18
2022-12-11T06:24:31.214Z,16.23
2022-12-11T06:26:58.446Z,16.23
2022-12-11T06:29:25.318Z,16.28
2022-12-11T06:31:52.085Z,16.30
2022-12-11T06:34:18.917Z,16.42
2022-12-11T06:36:45.825Z,16.49
2022-12-11T06:39:12.870Z,16.54
2022-12-11T06:41:39.753Z,16.59
2022-12-11T06:44:06.477Z,16.54
2022-12-11T06:46:33.511Z,16.64
2022-12-11T06:49:00.232Z,16.51
2022-12-11T06:51:27.170Z,16.64
2022-12-11T06:53:55.161Z,16.81
2022-12-11T06:56:22.666Z,16.81
2022-12-11T06:58:52.047Z,16.83
2022-12-11T07:01:21.601Z,16.88
2022-12-11T07:03:48.593Z,16.99
2022-12-11T07:06:16.349Z,17.03
2022-12-11T07:08:43.854Z,17.09
2022-12-11T07:11:12.682Z,17.09
2022-12-11T07:13:39.865Z,17.13
2022-12-11T07:16:11.096Z,17.19
2022-12-11T07:18:41.639Z,17.34
2022-12-11T07:21:09.942Z,17.39
2022-12-11T07:23:36.802Z,17.49
2022-12-11T07:26:07.851Z,17.60
2022-12-11T07:28:34.864Z,17.63
2022-12-11T07:31:08.233Z,17.69
2022-12-11T07:33:35.120Z,17.79
2022-12-11T07:36:03.683Z,17.81
2022-12-11T07:38:30.555Z,17.89
2022-12-11T07:41:00.498Z,17.93
2022-12-11T07:43:27.383Z,17.94
2022-12-11T07:45:54.325Z,17.92
2022-12-11T07:48:21.245Z,17.96
2022-12-11T07:50:48.223Z,17.94
2022-12-11T07:53:15.097Z,17.96
2022-12-11T07:55:42.042Z,18.01
2022-12-11T07:58:08.789Z,18.06
2022-12-11T08:00:35.511Z,18.13
2022-12-11T08:03:02.428Z,18.12
2022-12-11T08:05:29.486Z,18.15
2022-12-11T08:07:56.285Z,18.15
2022-12-11T08:10:23.253Z,18.17
2022-12-11T08:12:50.153Z,18.16
2022-12-11T08:15:17.011Z,18.17
2022-12-11T08:17:43.732Z,18.14
2022-12-11T08:20:11.405Z,18.19
2022-12-11T08:22:38.505Z,18.22
2022-12-11T08:25:05.601Z,18.15
2022-12-11T08:27:32.435Z,18.17
2022-12-11T08:29:59.310Z,18.19
2022-12-11T08:32:26.040Z,18.33
2022-12-11T08:34:53.147Z,18.30
2022-12-11T08:37:19.917Z,18.39
2022-12-11T08:39:47.301Z,18.40
2022-12-11T08:42:14.121Z,18.37
2022-12-11T08:44:40.852Z,18.43
2022-12-11T08:47:09.974Z,18.42
2022-12-11T08:49:37.262Z,18.42
2022-12-11T08:52:05.247Z,18.48
2022-12-11T08:54:32.245Z,18.49
2022-12-11T08:56:58.921Z,18.57
2022-12-11T08:59:26.192Z,18.59
2022-12-11T09:01:54.516Z,18.59
2022-12-11T09:04:21.473Z,18.49
2022-12-11T09:06:48.728Z,18.48
2022-12-11T09:09:15.588Z,18.47
2022-12-11T09:11:42.864Z,18.56
2022-12-11T09:14:09.655Z,18.60
2022-12-11T09:16:40.488Z,18.53
2022-12-11T09:19:08.622Z,18.56
2022-12-11T09:21:35.494Z,18.61
2022-12-11T09:24:02.529Z,18.63
2022-12-11T09:26:30.476Z,18.65
2022-12-11T09:28:57.338Z,18.52
2022-12-11T09:31:26.139Z,18.42
2022-12-11T09:33:54.716Z,18.39
2022-12-11T09:36:21.605Z,18.30
2022-12-11T09:38:48.473Z,18.27
2022-12-11T09:41:27.022Z,18.08
2022-12-11T09:44:03.130Z,18.12
2022-12-11T09:46:34.115Z,18.08
2022-12-11T09:49:02.544Z,18.03
2022-12-11T09:51:29.272Z,18.08
2022-12-11T09:53:57.379Z,17.96
2022-12-11T09:56:39.802Z,17.96
2022-12-11T09:59:06.753Z,18.01
2022-12-11T10:01:48.951Z,18.13
2022-12-11T10:04:26.149Z,18.20
2022-12-11T10:06:55.760Z,18.15
2022-12-11T10:09:43.763Z,18.19
2022-12-11T10:12:16.335Z,18.12
2022-12-11T10:14:43.099Z,18.07
2022-12-11T10:17:16.160Z,18.19
2022-12-11T10:19:43.361Z,18.14
2022-12-11T10:22:17.952Z,18.13
2022-12-11T10:27:36.230Z,18.26
2022-12-11T10:30:15.106Z,18.19
2022-12-11T10:32:51.223Z,18.24
2022-12-11T10:35:33.806Z,18.26
2022-12-11T10:38:30.116Z,18.24
2022-12-11T10:41:01.256Z,18.30
2022-12-11T10:43:44.347Z,18.30
2022-12-11T10:46:19.237Z,18.22
2022-12-11T10:48:53.970Z,18.32
2022-12-11T10:51:33.026Z,18.30
2022-12-11T10:54:08.672Z,18.37
2022-12-11T10:56:37.660Z,18.53
2022-12-11T10:59:04.641Z,18.37
2022-12-11T11:01:32.556Z,18.39
2022-12-11T11:04:03.398Z,18.46
2022-12-11T11:06:30.640Z,18.42
2022-12-11T11:08:59.274Z,18.42
2022-12-11T11:11:28.468Z,18.41
2022-12-11T11:14:16.482Z,18.04
2022-12-11T11:16:50.654Z,17.45
2022-12-11T11:19:48.326Z,17.04
2022-12-11T11:22:18.596Z,16.45
2022-12-11T11:24:58.153Z,16.34
2022-12-11T11:27:34.499Z,16.20
2022-12-11T11:30:10.373Z,16.15
2022-12-11T11:32:39.165Z,16.00
2022-12-11T11:35:25.293Z,16.00
2022-12-11T11:38:24.329Z,15.98
2022-12-11T11:41:21.697Z,15.84
2022-12-11T11:43:51.564Z,15.71
2022-12-11T11:46:24.561Z,15.50
2022-12-11T11:48:54.242Z,15.37
2022-12-11T11:51:21.194Z,15.25
2022-12-11T11:53:49.897Z,15.22
2022-12-11T11:56:25.875Z,15.19
2022-12-11T11:58:52.644Z,14.99
2022-12-11T12:01:20.347Z,14.83
2022-12-11T12:03:48.044Z,14.67
2022-12-11T12:06:30.289Z,14.55
2022-12-11T12:09:17.535Z,14.48
2022-12-11T12:12:04.518Z,14.46
2022-12-11T12:14:52.655Z,14.42
2022-12-11T12:17:20.518Z,14.43
2022-12-11T12:20:06.432Z,14.42
2022-12-11T12:22:46.679Z,14.41
2022-12-11T12:25:20.108Z,14.50
2022-12-11T12:27:54.297Z,14.47
2022-12-11T12:30:23.428Z,14.43
2022-12-11T12:32:56.512Z,14.28
2022-12-11T12:35:31.736Z,14.24
2022-12-11T12:38:15.684Z,14.14
2022-12-11T12:40:51.706Z,14.09
2022-12-11T12:43:24.672Z,13.96
2022-12-11T12:46:04.532Z,13.92
2022-12-11T12:48:31.498Z,13.78
2022-12-11T12:50:58.774Z,13.61
2022-12-11T12:53:30.828Z,13.45
2022-12-11T12:55:57.872Z,13.40
2022-12-11T12:58:25.896Z,13.27
2022-12-11T13:00:52.872Z,13.23
2022-12-11T13:03:21.414Z,13.20
2022-12-11T13:05:59.758Z,13.09
2022-12-11T13:08:33.173Z,12.93
2022-12-11T13:11:05.557Z,12.86
2022-12-11T13:13:34.687Z,12.69
2022-12-11T13:16:27.832Z,12.59
2022-12-11T13:18:54.915Z,12.55
2022-12-11T13:21:35.664Z,12.42
2022-12-11T13:24:26.347Z,12.32
2022-12-11T13:26:53.219Z,12.17
2022-12-11T13:29:29.634Z,11.94
2022-12-11T13:32:01.867Z,11.77
2022-12-11T13:34:32.581Z,11.71
2022-12-11T13:37:00.145Z,11.70
2022-12-11T13:39:28.268Z,11.57
2022-12-11T13:42:21.410Z,11.46
2022-12-11T13:44:48.992Z,11.37
2022-12-11T13:47:17.674Z,11.06
2022-12-11T13:49:46.675Z,10.94
2022-12-11T13:52:21.486Z,10.68
2022-12-11T13:54:52.703Z,10.48
2022-12-11T13:57:26.062Z,10.43
2022-12-11T13:59:54.573Z,10.29
2022-12-11T14:02:36.225Z,10.24
2022-12-11T14:05:09.493Z,10.20
2022-12-11T14:07:43.317Z,10.10
2022-12-11T14:10:24.285Z,10.15
2022-12-11T14:12:50.928Z,10.15
2022-12-11T14:15:18.129Z,10.24
2022-12-11T14:17:50.124Z,10.25
2022-12-11T14:20:20.826Z,10.31
2022-12-11T14:22:47.593Z,10.31
2022-12-11T14:25:20.469Z,10.34
2022-12-11T14:27:51.998Z,10.35
2022-12-11T14:30:22.942Z,10.43
2022-12-11T14:32:50.309Z,10.34
2022-12-11T14:35:30.878Z,10.31
2022-12-11T14:38:02.737Z,10.34
2022-12-11T14:40:32.906Z,10.34
2022-12-11T14:43:01.549Z,10.33
2022-12-11T14:45:37.125Z,10.30
2022-12-11T14:48:08.420Z,10.29
2022-12-11T14:50:38.407Z,10.30
2022-12-11T14:53:10.569Z,10.33
2022-12-11T14:55:38.499Z,10.34
2022-12-11T14:58:16.731Z,10.28
2022-12-11T15:00:43.603Z,10.28
2022-12-11T15:03:10.363Z,10.20
2022-12-11T15:05:49.177Z,10.20
2022-12-11T15:08:15.995Z,10.21
2022-12-11T15:10:55.690Z,10.11
2022-12-11T15:13:25.509Z,9.96
2022-12-11T15:15:52.809Z,9.89
2022-12-11T15:18:22.115Z,9.81
2022-12-11T15:20:57.149Z,9.84
2022-12-11T15:23:24.081Z,9.85
2022-12-11T15:25:52.923Z,9.81
2022-12-11T15:28:25.730Z,9.74
2022-12-11T15:30:56.826Z,9.70
2022-12-11T15:33:23.683Z,9.67
2022-12-11T15:35:58.260Z,9.65
2022-12-11T15:38:29.384Z,9.67
2022-12-11T15:40:56.397Z,9.71
2022-12-11T15:43:23.470Z,9.68
2022-12-11T15:45:50.361Z,9.65
2022-12-11T15:48:17.197Z,9.61
2022-12-11T15:50:44.052Z,9.65
2022-12-11T15:53:10.915Z,9.71
2022-12-11T15:55:39.320Z,9.70
2022-12-11T15:58:07.657Z,9.61
2022-12-11T16:00:34.498Z,9.56
2022-12-11T16:03:01.230Z,9.52
2022-12-11T16:05:27.996Z,9.52
2022-12-11T16:07:59.805Z,9.49
2022-12-11T16:10:27.346Z,9.34
2022-12-11T16:12:59.835Z,9.23
2022-12-11T16:15:27.683Z,9.11
2022-12-11T16:18:02.182Z,9.00
2022-12-11T16:20:29.351Z,8.96
2022-12-11T16:22:56.281Z,8.94
2022-12-11T16:25:23.235Z,8.97
2022-12-11T16:27:50.036Z,8.94
2022-12-11T16:30:17.021Z,8.89
2022-12-11T16:32:44.167Z,8.85
2022-12-11T16:35:11.291Z,8.84
2022-12-11T16:37:38.686Z,8.83
2022-12-11T16:40:07.099Z,8.78
2022-12-11T16:42:34.354Z,8.68
2022-12-11T16:45:08.823Z,8.63
2022-12-11T16:47:35.837Z,8.57
2022-12-11T16:50:02.983Z,8.51
2022-12-11T16:52:29.838Z,8.43
2022-12-11T16:54:57.672Z,8.37
2022-12-11T16:57:24.969Z,8.26
2022-12-11T16:59:51.905Z,8.25
2022-12-11T17:02:18.923Z,8.24
2022-12-11T17:04:52.098Z,8.26
2022-12-11T17:07:20.588Z,8.29
2022-12-11T17:09:47.629Z,8.31
2022-12-11T17:12:14.623Z,8.31
2022-12-11T17:14:41.615Z,8.21
2022-12-11T17:17:09.750Z,8.08
2022-12-11T17:19:36.705Z,8.07
2022-12-11T17:22:04.754Z,8.07
2022-12-11T17:24:32.636Z,8.03
2022-12-11T17:27:00.302Z,8.03
2022-12-11T17:29:31.010Z,8.04
2022-12-11T17:31:57.893Z,8.05
2022-12-11T17:34:24.703Z,8.07
2022-12-11T17:36:52.229Z,8.09
2022-12-11T17:39:19.512Z,8.07
2022-12-11T17:41:46.350Z,8.03
2022-12-11T17:44:13.322Z,7.92
2022-12-11T17:46:40.404Z,7.90
2022-12-11T17:49:07.339Z,7.82
2022-12-11T17:51:34.180Z,7.86
2022-12-11T17:54:00.936Z,7.85
2022-12-11T17:56:28.466Z,7.83
2022-12-11T17:58:55.774Z,7.76
2022-12-11T18:01:22.693Z,7.86
2022-12-11T18:03:49.555Z,7.85
2022-12-11T18:06:17.141Z,7.85
2022-12-11T18:08:45.991Z,7.85
2022-12-11T18:11:17.522Z,7.82
2022-12-11T18:13:44.949Z,7.87
2022-12-11T18:16:13.480Z,7.93
2022-12-11T18:18:40.527Z,7.88
2022-12-11T18:21:07.615Z,7.81
2022-12-11T18:23:34.838Z,7.79
2022-12-11T18:26:05.397Z,7.81
2022-12-11T18:28:32.710Z,7.66
2022-12-11T18:31:01.223Z,7.56
2022-12-11T18:33:28.880Z,7.44
2022-12-11T18:35:56.281Z,7.47
2022-12-11T18:38:24.271Z,7.53
2022-12-11T18:40:52.033Z,7.49
2022-12-11T18:43:18.855Z,7.38
2022-12-11T18:45:45.933Z,7.29
2022-12-11T18:48:13.906Z,7.34
2022-12-11T18:50:46.939Z,7.35
2022-12-11T18:53:14.184Z,7.33
2022-12-11T18:55:41.972Z,7.33
2022-12-11T18:58:08.700Z,7.42
2022-12-11T19:00:37.818Z,7.48
2022-12-11T19:03:05.096Z,7.52
2022-12-11T19:05:31.954Z,7.56
2022-12-11T19:07:58.948Z,7.63
2022-12-11T19:10:26.041Z,7.69
2022-12-11T19:12:53.216Z,7.77
2022-12-11T19:15:23.750Z,7.70
2022-12-11T19:17:51.328Z,7.67
2022-12-11T19:20:47.476Z,7.62
2022-12-11T19:23:05.819Z,7.61
2022-12-11T19:25:33.298Z,7.59
2022-12-11T19:28:00.141Z,7.64
2022-12-11T19:30:27.112Z,7.68
2022-12-11T19:32:54.265Z,7.66
2022-12-11T19:35:21.027Z,7.72
2022-12-11T19:37:47.761Z,7.77
2022-12-11T19:40:14.883Z,7.73
2022-12-11T19:42:42.050Z,7.75
2022-12-11T19:45:09.309Z,7.76
2022-12-11T19:47:36.408Z,7.80
2022-12-11T19:50:04.151Z,7.77
2022-12-11T19:52:30.987Z,7.79
2022-12-11T19:55:01.183Z,7.82
2022-12-11T19:57:28.004Z,7.87
2022-12-11T19:59:57.320Z,7.83
2022-12-11T20:02:24.632Z,7.80
2022-12-11T20:04:51.792Z,7.80
2022-12-11T20:07:19.326Z,7.74
2022-12-11T20:09:46.172Z,7.77
2022-12-11T20:12:13.178Z,7.76
2022-12-11T20:14:40.522Z,7.76
2022-12-11T20:17:12.780Z,7.77
2022-12-11T20:19:41.369Z,7.76
2022-12-11T20:22:09.466Z,7.74
2022-12-11T20:24:36.275Z,7.72
2022-12-11T20:27:03.392Z,7.66
2022-12-11T20:29:30.770Z,7.63
2022-12-11T20:32:00.184Z,7.64
2022-12-11T20:34:27.344Z,7.76
2022-12-11T20:36:54.984Z,7.69
2022-12-11T20:39:22.189Z,7.56
2022-12-11T20:41:49.053Z,7.61
2022-12-11T20:44:15.958Z,7.62
2022-12-11T20:46:42.866Z,7.68
2022-12-11T20:49:13.323Z,7.69
2022-12-11T20:51:40.743Z,7.68
2022-12-11T20:54:08.211Z,7.70
2022-12-11T20:56:35.612Z,7.57
2022-12-11T20:59:02.739Z,7.46
2022-12-11T21:01:30.998Z,7.44
2022-12-11T21:03:58.477Z,7.44
2022-12-11T21:06:31.430Z,7.41
2022-12-11T21:08:59.514Z,7.40
2022-12-11T21:11:26.866Z,7.45
2022-12-11T21:13:53.880Z,7.39
2022-12-11T21:16:21.082Z,7.33
2022-12-11T21:18:48.750Z,7.27
2022-12-11T21:21:16.437Z,7.21
2022-12-11T21:23:43.896Z,7.24
2022-12-11T21:26:11.165Z,7.14
2022-12-11T21:28:38.189Z,7.11
2022-12-11T21:31:06.818Z,7.10
2022-12-11T21:33:34.319Z,7.15
2022-12-11T21:36:01.769Z,7.16
2022-12-11T21:38:29.107Z,7.16
2022-12-11T21:40:56.801Z,7.20
2022-12-11T21:43:24.608Z,7.20
2022-12-11T21:46:00.932Z,7.23
2022-12-11T21:48:28.678Z,7.22
2022-12-11T21:50:55.800Z,7.19
2022-12-11T21:53:22.606Z,7.22
2022-12-11T21:55:49.409Z,7.21
2022-12-11T21:58:16.331Z,7.21
2022-12-11T22:00:43.091Z,7.19
2022-12-11T22:03:09.932Z,7.22
2022-12-11T22:05:36.649Z,7.18
2022-12-11T22:08:03.608Z,7.13
2022-12-11T22:10:30.493Z,7.08
2022-12-11T22:12:57.247Z,7.07
2022-12-11T22:15:24.076Z,6.97
2022-12-11T22:17:50.794Z,6.97
2022-12-11T22:20:18.420Z,6.89
2022-12-11T22:22:45.291Z,6.85
2022-12-11T22:25:12.426Z,6.82
2022-12-11T22:27:39.420Z,6.66
2022-12-11T22:30:06.781Z,6.58
2022-12-11T22:32:33.622Z,6.55
2022-12-11T22:35:00.709Z,6.56
2022-12-11T22:37:27.485Z,6.50
2022-12-11T22:39:54.321Z,6.46
2022-12-11T22:42:21.373Z,6.40
2022-12-11T22:44:48.107Z,6.34
2022-12-11T22:47:14.802Z,6.26
2022-12-11T22:49:41.573Z,6.24
2022-12-11T22:52:08.319Z,6.16
2022-12-11T22:54:35.085Z,6.10
2022-12-11T22:57:02.000Z,6.16
2022-12-11T22:59:28.769Z,6.08
2022-12-11T23:01:55.604Z,5.90
2022-12-11T23:04:22.343Z,5.84
2022-12-11T23:06:49.214Z,5.87
2022-12-11T23:09:16.022Z,5.80
2022-12-11T23:11:43.132Z,5.75
2022-12-11T23:14:13.670Z,5.67
2022-12-11T23:16:40.731Z,5.72
2022-12-11T23:19:07.580Z,5.74
2022-12-11T23:21:34.803Z,5.73
2022-12-11T23:24:05.377Z,5.63
2022-12-11T23:26:32.404Z,5.56
2022-12-11T23:28:59.831Z,5.47
2022-12-11T23:31:27.425Z,5.42
2022-12-11T23:33:54.461Z,5.47
2022-12-11T23:36:21.296Z,5.47
2022-12-11T23:38:54.154Z,5.47
2022-12-11T23:41:21.690Z,5.57
2022-12-11T23:43:48.551Z,5.42
2022-12-11T23:46:18.183Z,5.40
2022-12-11T23:48:45.044Z,5.33
2022-12-11T23:51:14.335Z,5.36
2022-12-11T23:53:41.843Z,5.41
2022-12-11T23:56:11.302Z,5.36
2022-12-11T23:58:40.335Z,5.25
