createdAt,value
2022-11-26T00:02:22.558Z,61.95
2022-11-26T00:04:51.248Z,58.67
2022-11-26T00:07:22.528Z,57.53
2022-11-26T00:09:50.887Z,55.83
2022-11-26T00:12:21.931Z,66.45
2022-11-26T00:14:51.622Z,64.22
2022-11-26T00:17:20.386Z,67.18
2022-11-26T00:19:48.888Z,61.85
2022-11-26T00:22:24.453Z,65.53
2022-11-26T00:24:53.686Z,65.28
2022-11-26T00:27:22.652Z,67.88
2022-11-26T00:29:52.122Z,68.18
2022-11-26T00:32:23.733Z,64.82
2022-11-26T00:34:52.027Z,70.07
2022-11-26T00:37:22.533Z,69.38
2022-11-26T00:39:50.911Z,70.68
2022-11-26T00:42:19.756Z,70.93
2022-11-26T00:44:47.885Z,60.50
2022-11-26T00:47:17.616Z,61.65
2022-11-26T00:49:45.652Z,63.42
2022-11-26T00:52:23.791Z,63.38
2022-11-26T00:54:51.990Z,63.97
2022-11-26T00:57:20.397Z,61.72
2022-11-26T00:59:48.512Z,54.58
2022-11-26T01:02:18.178Z,61.15
2022-11-26T01:04:46.317Z,60.03
2022-11-26T01:07:14.795Z,60.58
2022-11-26T01:09:44.030Z,57.03
2022-11-26T01:12:14.028Z,61.83
2022-11-26T01:14:42.099Z,56.25
2022-11-26T01:17:12.466Z,56.17
2022-11-26T01:19:42.033Z,60.83
2022-11-26T01:22:20.987Z,57.60
2022-11-26T01:24:50.002Z,57.90
2022-11-26T01:27:20.904Z,63.10
2022-11-26T01:29:49.100Z,60.38
2022-11-26T01:32:17.456Z,66.88
2022-11-26T01:34:46.836Z,60.85
2022-11-26T01:37:15.523Z,62.20
2022-11-26T01:39:43.572Z,61.20
2022-11-26T01:42:23.238Z,63.47
2022-11-26T01:44:51.237Z,62.58
2022-11-26T01:47:23.292Z,61.22
2022-11-26T01:50:29.013Z,62.25
2022-11-26T01:53:02.516Z,58.92
2022-11-26T01:55:43.499Z,60.88
2022-11-26T01:58:14.486Z,62.33
2022-11-26T02:00:42.816Z,64.78
2022-11-26T02:03:11.539Z,71.57
2022-11-26T02:05:43.645Z,64.07
2022-11-26T02:08:13.782Z,59.22
2022-11-26T02:10:41.985Z,64.20
2022-11-26T02:13:10.373Z,61.13
2022-11-26T02:15:44.551Z,62.22
2022-11-26T02:18:13.343Z,56.67
2022-11-26T02:20:51.808Z,61.00
2022-11-26T02:23:43.640Z,61.58
2022-11-26T02:27:05.474Z,60.33
2022-11-26T02:29:51.635Z,56.50
2022-11-26T02:32:22.188Z,53.55
2022-11-26T02:34:56.060Z,52.30
2022-11-26T02:37:27.112Z,57.80
2022-11-26T02:42:26.637Z,56.88
2022-11-26T02:44:59.096Z,54.47
2022-11-26T02:47:28.557Z,59.15
2022-11-26T02:49:58.636Z,57.97
2022-11-26T02:52:28.764Z,53.63
2022-11-26T02:54:58.422Z,59.13
2022-11-26T02:57:29.188Z,57.67
2022-11-26T02:59:59.179Z,55.00
2022-11-26T03:02:30.604Z,51.65
2022-11-26T03:05:01.619Z,50.83
2022-11-26T03:07:30.703Z,49.67
2022-11-26T03:10:00.715Z,51.33
2022-11-26T03:12:29.028Z,49.03
2022-11-26T03:14:59.050Z,47.80
2022-11-26T03:17:27.190Z,50.15
2022-11-26T03:19:55.608Z,48.03
2022-11-26T03:22:23.566Z,49.58
2022-11-26T03:24:51.941Z,45.15
2022-11-26T03:27:20.049Z,49.10
2022-11-26T03:29:48.496Z,46.78
2022-11-26T03:32:18.141Z,51.25
2022-11-26T03:34:46.658Z,47.38
2022-11-26T03:37:14.991Z,49.10
2022-11-26T03:39:43.515Z,48.92
2022-11-26T03:42:12.080Z,52.63
2022-11-26T03:44:40.750Z,52.53
2022-11-26T03:47:08.905Z,53.85
2022-11-26T03:49:38.785Z,50.83
2022-11-26T03:52:06.781Z,50.40
2022-11-26T03:54:35.383Z,54.90
2022-11-26T03:57:03.588Z,57.75
2022-11-26T03:59:32.003Z,54.20
2022-11-26T04:02:00.105Z,54.08
2022-11-26T04:04:28.438Z,53.35
2022-11-26T04:06:57.940Z,55.60
2022-11-26T04:09:26.398Z,53.45
2022-11-26T04:11:54.494Z,58.55
2022-11-26T04:14:23.264Z,50.38
2022-11-26T04:16:51.467Z,51.92
2022-11-26T04:19:19.965Z,43.78
2022-11-26T04:21:47.987Z,43.97
2022-11-26T04:24:17.825Z,38.35
2022-11-26T04:26:45.904Z,39.67
2022-11-26T04:29:14.327Z,42.20
2022-11-26T04:31:42.395Z,57.55
2022-11-26T04:34:11.071Z,53.08
2022-11-26T04:36:39.598Z,53.92
2022-11-26T04:39:08.084Z,57.70
2022-11-26T04:41:37.552Z,50.83
2022-11-26T04:44:06.286Z,55.42
2022-11-26T04:46:34.355Z,57.42
2022-11-26T04:49:02.623Z,51.47
2022-11-26T04:51:30.811Z,52.55
2022-11-26T04:54:02.759Z,49.30
2022-11-26T04:56:31.367Z,55.45
2022-11-26T04:59:01.126Z,57.25
2022-11-26T05:01:29.249Z,53.35
2022-11-26T05:03:57.806Z,56.92
2022-11-26T05:06:25.901Z,50.25
2022-11-26T05:08:54.334Z,54.78
2022-11-26T05:11:22.359Z,55.88
2022-11-26T05:13:50.756Z,54.55
2022-11-26T05:16:20.393Z,55.85
2022-11-26T05:18:48.723Z,51.60
2022-11-26T05:21:16.795Z,54.67
2022-11-26T05:23:45.137Z,51.58
2022-11-26T05:26:13.401Z,58.22
2022-11-26T05:28:41.710Z,60.28
2022-11-26T05:31:09.959Z,59.88
2022-11-26T05:33:39.788Z,63.42
2022-11-26T05:36:08.261Z,63.58
2022-11-26T05:38:36.583Z,60.80
2022-11-26T05:41:04.944Z,59.58
2022-11-26T05:43:33.325Z,61.72
2022-11-26T05:46:05.130Z,66.93
2022-11-26T05:48:33.585Z,52.97
2022-11-26T05:51:03.661Z,56.30
2022-11-26T05:53:31.998Z,56.47
2022-11-26T05:56:00.153Z,65.78
2022-11-26T05:58:28.495Z,67.68
2022-11-26T06:00:56.580Z,64.30
2022-11-26T06:03:25.117Z,58.40
2022-11-26T06:05:53.276Z,57.83
2022-11-26T06:08:23.041Z,60.22
2022-11-26T06:10:54.070Z,54.97
2022-11-26T06:13:22.602Z,50.55
2022-11-26T06:15:52.007Z,55.05
2022-11-26T06:18:20.360Z,53.85
2022-11-26T06:20:48.540Z,54.30
2022-11-26T06:23:17.009Z,55.53
2022-11-26T06:25:46.589Z,56.90
2022-11-26T06:28:15.114Z,51.05
2022-11-26T06:30:45.384Z,51.97
2022-11-26T06:33:13.767Z,52.75
2022-11-26T06:35:41.891Z,53.08
2022-11-26T06:38:10.399Z,53.53
2022-11-26T06:40:38.726Z,54.42
2022-11-26T06:43:08.583Z,53.30
2022-11-26T06:45:36.741Z,51.85
2022-11-26T06:48:05.313Z,53.65
2022-11-26T06:50:33.526Z,55.97
2022-11-26T06:53:01.975Z,57.90
2022-11-26T06:55:30.133Z,52.30
2022-11-26T06:57:58.557Z,54.45
2022-11-26T07:00:28.179Z,55.88
2022-11-26T07:02:56.510Z,55.78
2022-11-26T07:05:24.674Z,56.85
2022-11-26T07:07:53.128Z,56.08
2022-11-26T07:10:21.378Z,57.92
2022-11-26T07:12:49.672Z,56.45
2022-11-26T07:15:17.956Z,57.58
2022-11-26T07:17:47.616Z,57.22
2022-11-26T07:20:16.124Z,53.03
2022-11-26T07:22:44.659Z,51.35
2022-11-26T07:25:13.112Z,52.67
2022-11-26T07:27:41.815Z,54.22
2022-11-26T07:30:10.971Z,49.97
2022-11-26T07:32:39.492Z,50.40
2022-11-26T07:35:09.407Z,48.53
2022-11-26T07:37:37.808Z,47.08
2022-11-26T07:40:07.839Z,48.00
2022-11-26T07:42:36.445Z,50.30
2022-11-26T07:45:04.973Z,47.75
2022-11-26T07:47:33.476Z,49.28
2022-11-26T07:50:01.745Z,50.58
2022-11-26T07:52:31.564Z,46.97
2022-11-26T07:54:59.627Z,44.78
2022-11-26T07:57:28.032Z,44.88
2022-11-26T07:59:56.105Z,49.15
2022-11-26T08:02:24.703Z,46.13
2022-11-26T08:04:53.660Z,49.45
2022-11-26T08:07:26.123Z,61.03
2022-11-26T08:09:58.484Z,53.13
2022-11-26T08:12:27.397Z,54.40
2022-11-26T08:14:55.387Z,49.53
2022-11-26T08:17:23.756Z,55.35
2022-11-26T08:19:51.819Z,54.17
2022-11-26T08:22:20.290Z,63.42
2022-11-26T08:24:48.363Z,54.22
2022-11-26T08:27:18.584Z,51.13
2022-11-26T08:29:46.709Z,52.90
2022-11-26T08:32:15.114Z,52.15
2022-11-26T08:34:43.380Z,60.42
2022-11-26T08:37:11.682Z,56.08
2022-11-26T08:39:40.128Z,56.90
2022-11-26T08:42:08.473Z,57.67
2022-11-26T08:44:38.196Z,53.33
2022-11-26T08:47:06.750Z,58.13
2022-11-26T08:49:34.793Z,50.05
2022-11-26T08:52:03.279Z,47.85
2022-11-26T08:54:31.358Z,46.20
2022-11-26T08:56:59.864Z,62.83
2022-11-26T08:59:27.910Z,78.15
2022-11-26T09:01:57.685Z,58.65
2022-11-26T09:04:28.472Z,55.85
2022-11-26T09:06:56.984Z,41.95
2022-11-26T09:09:25.383Z,43.53
2022-11-26T09:11:55.151Z,44.25
2022-11-26T09:14:25.697Z,45.53
2022-11-26T09:16:54.736Z,43.10
2022-11-26T09:19:25.247Z,50.67
2022-11-26T09:21:53.589Z,48.60
2022-11-26T09:24:23.172Z,58.22
2022-11-26T09:26:51.504Z,65.72
2022-11-26T09:29:21.673Z,52.72
2022-11-26T09:32:21.257Z,51.40
2022-11-26T09:34:40.423Z,53.10
2022-11-26T09:37:09.193Z,51.83
2022-11-26T09:39:37.211Z,66.30
2022-11-26T09:42:07.276Z,50.42
2022-11-26T09:44:51.150Z,46.17
2022-11-26T09:47:22.383Z,50.97
2022-11-26T09:50:01.108Z,47.95
2022-11-26T09:52:32.197Z,46.90
2022-11-26T09:55:06.974Z,67.28
2022-11-26T09:57:41.351Z,68.70
2022-11-26T10:00:21.840Z,49.13
2022-11-26T10:02:53.543Z,56.20
2022-11-26T10:05:24.992Z,51.03
2022-11-26T10:08:04.472Z,48.40
2022-11-26T10:10:39.859Z,47.10
2022-11-26T10:13:19.436Z,49.58
2022-11-26T10:15:56.315Z,62.50
2022-11-26T10:18:34.221Z,53.00
2022-11-26T10:21:13.961Z,59.83
2022-11-26T10:23:45.608Z,54.50
2022-11-26T10:28:46.602Z,84.63
2022-11-26T10:31:21.154Z,53.30
2022-11-26T10:33:56.079Z,59.08
2022-11-26T10:36:27.828Z,53.17
2022-11-26T10:38:57.370Z,56.30
2022-11-26T10:41:28.142Z,56.60
2022-11-26T10:43:56.460Z,50.15
2022-11-26T10:46:35.556Z,56.78
2022-11-26T10:49:18.046Z,52.35
2022-11-26T10:51:49.560Z,51.75
2022-11-26T10:54:29.835Z,53.92
2022-11-26T10:57:03.693Z,55.45
2022-11-26T10:59:36.551Z,49.70
2022-11-26T11:02:14.148Z,48.22
2022-11-26T11:04:46.158Z,50.45
2022-11-26T11:07:32.824Z,49.33
2022-11-26T11:10:06.539Z,56.08
2022-11-26T11:12:34.776Z,54.63
2022-11-26T11:15:22.046Z,61.08
2022-11-26T11:17:57.021Z,64.18
2022-11-26T11:20:31.205Z,58.55
2022-11-26T11:23:04.253Z,58.15
2022-11-26T11:25:34.484Z,60.58
2022-11-26T11:28:11.770Z,57.10
2022-11-26T11:30:42.293Z,52.28
2022-11-26T11:33:13.152Z,49.78
2022-11-26T11:35:41.828Z,50.20
2022-11-26T11:38:23.676Z,52.15
2022-11-26T11:40:52.301Z,53.80
2022-11-26T11:43:22.693Z,58.08
2022-11-26T11:46:15.075Z,56.20
2022-11-26T11:48:51.715Z,52.15
2022-11-26T11:51:26.031Z,59.83
2022-11-26T11:54:03.858Z,64.03
2022-11-26T11:56:36.702Z,56.97
2022-11-26T11:59:18.056Z,53.38
2022-11-26T12:02:05.049Z,54.78
2022-11-26T12:04:52.242Z,49.53
2022-11-26T12:07:33.165Z,47.13
2022-11-26T12:10:08.047Z,50.60
2022-11-26T12:12:38.089Z,58.47
2022-11-26T12:15:10.037Z,52.30
2022-11-26T12:17:41.536Z,49.28
2022-11-26T12:20:21.254Z,46.25
2022-11-26T12:22:53.065Z,42.35
2022-11-26T12:25:33.554Z,40.78
2022-11-26T12:28:07.067Z,39.80
2022-11-26T12:30:42.069Z,42.55
2022-11-26T12:33:16.182Z,41.88
2022-11-26T12:35:47.169Z,43.03
2022-11-26T12:38:20.178Z,39.17
2022-11-26T12:40:54.269Z,39.33
2022-11-26T12:43:27.905Z,41.92
2022-11-26T12:45:59.838Z,45.40
2022-11-26T12:48:42.813Z,38.13
2022-11-26T12:51:21.353Z,37.08
2022-11-26T12:53:53.761Z,38.70
2022-11-26T12:56:27.255Z,37.78
2022-11-26T12:59:00.980Z,32.55
2022-11-26T13:01:29.619Z,28.95
2022-11-26T13:04:21.609Z,34.28
2022-11-26T13:06:56.276Z,29.73
2022-11-26T13:09:36.294Z,33.88
2022-11-26T13:12:10.962Z,29.73
2022-11-26T13:14:43.219Z,29.77
2022-11-26T13:17:14.080Z,29.02
2022-11-26T13:19:45.000Z,29.23
2022-11-26T13:22:34.491Z,27.35
2022-11-26T13:25:20.987Z,27.38
2022-11-26T13:27:56.697Z,27.02
2022-11-26T13:30:27.852Z,33.80
2022-11-26T13:33:28.938Z,34.97
2022-11-26T13:36:17.027Z,30.80
2022-11-26T13:38:53.233Z,31.42
2022-11-26T13:41:27.993Z,31.75
2022-11-26T13:44:21.943Z,31.13
2022-11-26T13:46:52.412Z,28.30
2022-11-26T13:49:25.785Z,31.13
2022-11-26T13:51:57.064Z,25.88
2022-11-26T13:54:28.280Z,31.35
2022-11-26T13:57:00.034Z,31.45
2022-11-26T14:01:57.932Z,29.40
2022-11-26T14:04:54.783Z,30.33
2022-11-26T14:07:23.683Z,31.88
2022-11-26T14:09:54.580Z,36.03
2022-11-26T14:12:24.136Z,32.50
2022-11-26T14:14:53.838Z,37.20
2022-11-26T14:17:28.972Z,30.90
2022-11-26T14:20:07.409Z,51.03
2022-11-26T14:22:37.060Z,41.15
2022-11-26T14:25:08.118Z,34.17
2022-11-26T14:30:28.223Z,41.17
2022-11-26T14:33:05.774Z,36.17
2022-11-26T14:35:35.997Z,36.30
2022-11-26T14:38:05.830Z,38.97
2022-11-26T14:40:35.982Z,37.55
2022-11-26T14:43:09.269Z,31.73
2022-11-26T14:45:38.826Z,32.78
2022-11-26T14:48:07.295Z,35.22
2022-11-26T14:50:37.528Z,32.97
2022-11-26T14:53:07.858Z,35.67
2022-11-26T14:55:36.248Z,30.20
2022-11-26T14:58:09.579Z,30.17
2022-11-26T15:00:39.526Z,30.70
2022-11-26T15:03:20.578Z,38.28
2022-11-26T15:05:48.793Z,34.13
2022-11-26T15:08:19.407Z,34.47
2022-11-26T15:10:51.225Z,33.53
2022-11-26T15:13:25.767Z,43.30
2022-11-26T15:15:56.635Z,35.42
2022-11-26T15:18:32.214Z,35.67
2022-11-26T15:21:02.062Z,37.25
2022-11-26T15:23:32.951Z,36.15
2022-11-26T15:26:01.430Z,38.53
2022-11-26T15:28:30.097Z,38.00
2022-11-26T15:31:01.285Z,41.33
2022-11-26T15:33:32.128Z,32.08
2022-11-26T15:36:00.414Z,35.13
2022-11-26T15:38:30.425Z,31.58
2022-11-26T15:41:02.032Z,34.28
2022-11-26T15:43:31.966Z,41.35
2022-11-26T15:46:03.811Z,47.75
2022-11-26T15:48:51.656Z,30.58
2022-11-26T15:51:24.942Z,26.35
2022-11-26T15:53:53.464Z,21.48
2022-11-26T15:56:24.215Z,21.98
2022-11-26T15:58:55.448Z,19.38
2022-11-26T16:01:28.325Z,18.58
2022-11-26T16:03:57.562Z,19.70
2022-11-26T16:06:31.674Z,19.85
2022-11-26T16:09:03.407Z,22.13
2022-11-26T16:11:34.480Z,19.27
2022-11-26T16:14:24.799Z,18.25
2022-11-26T16:16:54.449Z,21.17
2022-11-26T16:19:23.113Z,20.33
2022-11-26T16:21:52.357Z,18.02
2022-11-26T16:24:29.557Z,18.00
2022-11-26T16:26:58.956Z,18.45
2022-11-26T16:29:28.010Z,19.77
2022-11-26T16:31:57.887Z,23.60
2022-11-26T16:34:28.015Z,24.60
2022-11-26T16:37:01.964Z,22.27
2022-11-26T16:39:33.789Z,17.73
2022-11-26T16:42:09.804Z,19.45
2022-11-26T16:44:38.692Z,22.13
2022-11-26T16:47:11.246Z,18.73
2022-11-26T16:49:39.816Z,19.35
2022-11-26T16:52:12.624Z,20.02
2022-11-26T16:54:41.324Z,19.83
2022-11-26T16:57:13.598Z,18.92
2022-11-26T16:59:43.063Z,19.95
2022-11-26T17:02:17.754Z,16.90
2022-11-26T17:04:46.942Z,19.40
2022-11-26T17:07:16.917Z,21.98
2022-11-26T17:09:45.532Z,18.98
2022-11-26T17:12:17.510Z,23.83
2022-11-26T17:14:46.661Z,25.13
2022-11-26T17:17:20.522Z,26.25
2022-11-26T17:19:52.292Z,26.60
2022-11-26T17:22:20.346Z,28.25
2022-11-26T17:24:50.923Z,30.50
2022-11-26T17:27:21.132Z,27.95
2022-11-26T17:29:49.846Z,25.50
2022-11-26T17:32:20.584Z,25.30
2022-11-26T17:34:49.122Z,26.52
2022-11-26T17:37:23.815Z,27.63
2022-11-26T17:39:52.454Z,29.13
2022-11-26T17:42:21.871Z,27.50
2022-11-26T17:44:50.473Z,29.38
2022-11-26T17:47:21.414Z,27.40
2022-11-26T17:49:50.371Z,29.58
2022-11-26T17:52:18.798Z,33.90
2022-11-26T17:54:47.812Z,30.63
2022-11-26T17:57:16.840Z,42.15
2022-11-26T17:59:46.015Z,47.90
2022-11-26T18:02:14.317Z,35.63
2022-11-26T18:04:44.119Z,38.47
2022-11-26T18:07:14.756Z,40.17
2022-11-26T18:09:43.594Z,43.28
2022-11-26T18:12:23.186Z,44.03
2022-11-26T18:14:53.605Z,44.00
2022-11-26T18:17:22.144Z,44.35
2022-11-26T18:19:52.470Z,40.42
2022-11-26T18:22:23.020Z,44.67
2022-11-26T18:24:57.044Z,46.80
2022-11-26T18:27:27.860Z,49.20
2022-11-26T18:29:56.315Z,45.50
2022-11-26T18:32:24.547Z,45.05
2022-11-26T18:34:54.342Z,47.42
2022-11-26T18:37:22.570Z,46.90
2022-11-26T18:39:50.968Z,45.55
2022-11-26T18:45:10.210Z,48.63
2022-11-26T18:47:38.786Z,55.22
2022-11-26T18:50:10.132Z,56.58
2022-11-26T18:52:38.928Z,56.70
2022-11-26T18:55:08.836Z,60.78
2022-11-26T18:57:37.082Z,59.50
2022-11-26T19:00:07.181Z,65.60
2022-11-26T19:02:36.226Z,65.68
2022-11-26T19:05:04.892Z,55.92
2022-11-26T19:07:34.976Z,71.85
2022-11-26T19:10:03.193Z,70.00
2022-11-26T19:12:31.876Z,77.88
2022-11-26T19:15:00.028Z,92.40
2022-11-26T19:17:28.492Z,133.18
2022-11-26T19:19:56.637Z,142.43
2022-11-26T19:22:25.079Z,116.97
2022-11-26T19:24:54.706Z,116.40
2022-11-26T19:27:23.161Z,80.00
2022-11-26T19:29:51.453Z,67.32
2022-11-26T19:32:20.183Z,76.85
2022-11-26T19:34:48.220Z,65.10
2022-11-26T19:37:16.858Z,65.10
2022-11-26T19:39:45.185Z,69.35
2022-11-26T19:42:15.935Z,57.47
2022-11-26T19:44:44.162Z,55.25
2022-11-26T19:47:12.723Z,56.58
2022-11-26T19:49:41.134Z,55.00
2022-11-26T19:52:09.952Z,61.15
2022-11-26T19:54:38.099Z,65.53
2022-11-26T19:57:07.300Z,68.30
2022-11-26T19:59:37.165Z,61.65
2022-11-26T20:02:06.397Z,53.72
2022-11-26T20:04:34.528Z,56.45
2022-11-26T20:07:03.292Z,54.50
2022-11-26T20:09:31.506Z,55.83
2022-11-26T20:12:00.149Z,55.10
2022-11-26T20:14:28.559Z,53.03
2022-11-26T20:17:01.063Z,54.38
2022-11-26T20:19:29.979Z,56.90
2022-11-26T20:22:01.515Z,56.85
2022-11-26T20:24:30.064Z,54.85
2022-11-26T20:27:00.904Z,59.65
2022-11-26T20:29:29.176Z,60.42
2022-11-26T20:31:59.835Z,54.10
2022-11-26T20:34:30.062Z,59.13
2022-11-26T20:36:58.676Z,60.05
2022-11-26T20:39:28.794Z,53.63
2022-11-26T20:41:57.383Z,48.45
2022-11-26T20:44:26.979Z,48.58
2022-11-26T20:46:57.417Z,45.28
2022-11-26T20:49:32.203Z,48.50
2022-11-26T20:52:02.964Z,44.80
2022-11-26T20:54:31.551Z,48.13
2022-11-26T20:57:00.492Z,46.53
2022-11-26T20:59:29.114Z,43.75
2022-11-26T21:01:58.158Z,42.72
2022-11-26T21:04:28.737Z,42.20
2022-11-26T21:06:57.910Z,41.70
2022-11-26T21:09:26.313Z,53.47
2022-11-26T21:11:54.820Z,47.85
2022-11-26T21:14:22.975Z,45.97
2022-11-26T21:16:53.952Z,47.22
2022-11-26T21:19:22.247Z,45.85
2022-11-26T21:21:52.286Z,42.45
2022-11-26T21:24:21.521Z,45.03
2022-11-26T21:26:50.033Z,40.10
2022-11-26T21:29:18.273Z,59.40
2022-11-26T21:31:46.722Z,47.97
2022-11-26T21:34:15.793Z,47.58
2022-11-26T21:36:45.159Z,49.95
2022-11-26T21:39:16.777Z,45.63
2022-11-26T21:41:45.641Z,45.90
2022-11-26T21:44:13.924Z,50.30
2022-11-26T21:46:42.385Z,45.05
2022-11-26T21:49:10.836Z,44.45
2022-11-26T21:51:39.490Z,46.38
2022-11-26T21:54:07.723Z,42.80
2022-11-26T21:56:38.641Z,38.83
2022-11-26T21:59:06.755Z,44.72
2022-11-26T22:01:37.276Z,36.55
2022-11-26T22:04:11.835Z,33.53
2022-11-26T22:06:40.575Z,32.78
2022-11-26T22:09:09.532Z,33.67
2022-11-26T22:11:42.274Z,29.58
2022-11-26T22:14:12.819Z,32.08
2022-11-26T22:16:41.386Z,28.88
2022-11-26T22:19:09.999Z,32.03
2022-11-26T22:21:40.611Z,24.98
2022-11-26T22:24:11.532Z,18.65
2022-11-26T22:26:41.508Z,21.00
2022-11-26T22:29:11.499Z,18.17
2022-11-26T22:31:40.118Z,18.92
2022-11-26T22:34:11.233Z,19.45
2022-11-26T22:36:40.762Z,24.20
2022-11-26T22:39:12.306Z,23.13
2022-11-26T22:41:43.236Z,23.15
2022-11-26T22:44:12.048Z,21.05
2022-11-26T22:46:40.386Z,23.05
2022-11-26T22:49:11.569Z,23.13
2022-11-26T22:54:09.605Z,26.17
2022-11-26T22:56:39.050Z,26.77
2022-11-26T22:59:11.789Z,25.65
2022-11-26T23:01:40.211Z,24.75
2022-11-26T23:04:09.941Z,27.80
2022-11-26T23:06:38.885Z,29.55
2022-11-26T23:09:08.853Z,26.15
2022-11-26T23:11:39.072Z,29.48
2022-11-26T23:14:12.089Z,31.95
2022-11-26T23:16:42.459Z,28.33
2022-11-26T23:19:11.380Z,29.13
2022-11-26T23:21:41.814Z,27.67
2022-11-26T23:24:10.232Z,25.90
2022-11-26T23:26:39.925Z,28.05
2022-11-26T23:29:09.884Z,26.40
2022-11-26T23:31:41.099Z,26.83
2022-11-26T23:34:10.366Z,27.73
2022-11-26T23:36:39.425Z,28.13
2022-11-26T23:39:08.731Z,27.85
2022-11-26T23:41:37.832Z,25.90
2022-11-26T23:44:06.353Z,27.20
2022-11-26T23:46:36.537Z,28.00
2022-11-26T23:49:05.237Z,24.02
2022-11-26T23:51:34.442Z,27.83
2022-11-26T23:54:02.508Z,31.83
2022-11-26T23:56:34.710Z,30.63
2022-11-26T23:59:04.424Z,31.40
