createdAt,value
2017-11-25T00:00:36.975Z,0.00
2017-11-25T00:01:36.926Z,0.00
2017-11-25T00:02:36.984Z,0.00
2017-11-25T00:03:36.868Z,0.00
2017-11-25T00:04:36.894Z,0.00
2017-11-25T00:05:36.814Z,0.00
2017-11-25T00:06:36.809Z,0.00
2017-11-25T00:07:36.753Z,0.00
2017-11-25T00:08:36.822Z,0.00
2017-11-25T00:09:36.697Z,0.00
2017-11-25T00:10:36.733Z,0.00
2017-11-25T00:11:36.638Z,0.00
2017-11-25T00:12:36.647Z,0.00
2017-11-25T00:13:36.583Z,0.00
2017-11-25T00:14:36.656Z,0.00
2017-11-25T00:15:36.525Z,0.00
2017-11-25T00:16:36.569Z,0.00
2017-11-25T00:17:36.463Z,0.00
2017-11-25T00:18:36.481Z,0.00
2017-11-25T00:19:36.411Z,0.00
2017-11-25T00:20:36.511Z,0.00
2017-11-25T00:21:36.354Z,0.00
2017-11-25T00:22:36.407Z,0.00
2017-11-25T00:23:36.291Z,0.00
2017-11-25T00:24:36.317Z,0.00
2017-11-25T00:25:36.241Z,0.00
2017-11-25T00:26:36.233Z,0.00
2017-11-25T00:27:36.179Z,0.00
2017-11-25T00:28:36.252Z,0.00
2017-11-25T00:29:36.126Z,0.00
2017-11-25T00:30:36.160Z,0.00
2017-11-25T00:31:36.061Z,0.00
2017-11-25T00:32:36.070Z,0.00
2017-11-25T00:33:36.006Z,0.00
2017-11-25T00:34:36.078Z,0.00
2017-11-25T00:35:35.950Z,0.00
2017-11-25T00:36:35.996Z,0.00
2017-11-25T00:37:35.890Z,0.00
2017-11-25T00:38:35.901Z,0.00
2017-11-25T00:39:35.847Z,0.00
2017-11-25T00:40:35.917Z,0.00
2017-11-25T00:41:35.779Z,0.00
2017-11-25T00:42:35.827Z,0.00
2017-11-25T00:43:35.717Z,0.00
2017-11-25T00:44:35.738Z,0.00
2017-11-25T00:45:35.664Z,0.00
2017-11-25T00:46:35.658Z,0.00
2017-11-25T00:47:35.602Z,0.00
2017-11-25T00:48:35.668Z,0.00
2017-11-25T00:49:35.547Z,0.00
2017-11-25T00:50:35.588Z,0.00
2017-11-25T00:51:35.492Z,0.00
2017-11-25T00:52:35.487Z,0.00
2017-11-25T00:53:35.431Z,0.00
2017-11-25T00:54:35.505Z,0.00
2017-11-25T00:55:35.379Z,0.00
2017-11-25T00:56:35.415Z,0.00
2017-11-25T00:57:35.311Z,0.00
2017-11-25T00:58:35.327Z,0.00
2017-11-25T00:59:35.259Z,0.00
2017-11-25T01:00:35.341Z,0.00
2017-11-25T01:01:35.196Z,0.00
2017-11-25T01:02:35.250Z,0.00
2017-11-25T01:03:35.137Z,0.00
2017-11-25T01:04:35.166Z,0.00
2017-11-25T01:05:35.081Z,0.00
2017-11-25T01:06:35.076Z,0.00
2017-11-25T01:07:35.027Z,0.00
2017-11-25T01:08:35.098Z,0.00
2017-11-25T01:09:34.967Z,0.00
2017-11-25T01:10:35.009Z,0.00
2017-11-25T01:11:34.915Z,0.00
2017-11-25T01:12:34.917Z,0.00
2017-11-25T01:13:34.846Z,0.00
2017-11-25T01:14:34.931Z,0.00
2017-11-25T01:15:34.789Z,0.00
2017-11-25T01:16:34.838Z,0.00
2017-11-25T01:17:34.727Z,0.00
2017-11-25T01:18:34.758Z,0.00
2017-11-25T01:19:34.669Z,0.00
2017-11-25T01:20:34.666Z,0.00
2017-11-25T01:21:34.616Z,0.00
2017-11-25T01:22:34.678Z,0.00
2017-11-25T01:23:34.556Z,0.00
2017-11-25T01:24:34.592Z,0.00
2017-11-25T01:25:34.496Z,0.00
2017-11-25T01:26:34.505Z,0.00
2017-11-25T01:27:34.441Z,0.00
2017-11-25T01:28:34.515Z,0.00
2017-11-25T01:29:34.389Z,0.00
2017-11-25T01:30:34.429Z,0.00
2017-11-25T01:31:34.321Z,0.00
2017-11-25T01:32:34.340Z,0.00
2017-11-25T01:33:34.263Z,0.00
2017-11-25T01:34:34.354Z,0.00
2017-11-25T01:35:34.206Z,0.00
2017-11-25T01:36:34.271Z,0.00
2017-11-25T01:37:34.146Z,0.00
2017-11-25T01:38:34.172Z,0.00
2017-11-25T01:39:34.090Z,0.00
2017-11-25T01:40:34.086Z,0.00
2017-11-25T01:41:34.030Z,0.00
2017-11-25T01:42:34.107Z,0.00
2017-11-25T01:43:33.971Z,0.00
2017-11-25T01:44:34.020Z,0.00
2017-11-25T01:45:33.920Z,0.00
2017-11-25T01:46:33.920Z,0.00
2017-11-25T01:47:33.853Z,0.00
2017-11-25T01:48:33.935Z,0.00
2017-11-25T01:49:33.802Z,0.00
2017-11-25T01:50:33.852Z,0.00
2017-11-25T01:51:33.735Z,0.00
2017-11-25T01:52:33.758Z,0.00
2017-11-25T01:53:33.681Z,0.00
2017-11-25T01:54:33.674Z,0.00
2017-11-25T01:55:33.625Z,0.00
2017-11-25T01:56:33.684Z,0.00
2017-11-25T01:57:33.560Z,0.00
2017-11-25T01:58:33.592Z,0.00
2017-11-25T01:59:33.503Z,0.00
2017-11-25T02:00:33.504Z,0.00
2017-11-25T02:01:33.452Z,0.00
2017-11-25T02:02:33.516Z,0.00
2017-11-25T02:03:33.381Z,0.00
2017-11-25T02:04:33.426Z,0.00
2017-11-25T02:05:33.329Z,0.00
2017-11-25T02:06:33.343Z,0.00
2017-11-25T02:07:33.266Z,0.00
2017-11-25T02:08:33.254Z,0.00
2017-11-25T02:09:33.231Z,0.00
2017-11-25T02:10:33.269Z,0.00
2017-11-25T02:11:33.153Z,0.00
2017-11-25T02:12:33.177Z,0.00
2017-11-25T02:13:33.093Z,0.00
2017-11-25T02:14:33.091Z,0.00
2017-11-25T02:15:33.035Z,0.00
2017-11-25T02:16:33.106Z,0.00
2017-11-25T02:17:32.977Z,0.00
2017-11-25T02:18:33.014Z,0.00
2017-11-25T02:19:32.916Z,0.00
2017-11-25T02:20:32.924Z,0.00
2017-11-25T02:21:32.866Z,0.00
2017-11-25T02:22:32.938Z,0.00
2017-11-25T02:23:32.799Z,0.00
2017-11-25T02:24:32.851Z,0.00
2017-11-25T02:25:32.739Z,0.00
2017-11-25T02:26:32.765Z,0.00
2017-11-25T02:27:32.677Z,0.00
2017-11-25T02:28:32.676Z,0.00
2017-11-25T02:29:32.621Z,0.00
2017-11-25T02:30:32.690Z,0.00
2017-11-25T02:31:32.566Z,0.00
2017-11-25T02:32:32.601Z,0.00
2017-11-25T02:33:32.501Z,0.00
2017-11-25T02:34:32.512Z,0.00
2017-11-25T02:35:32.445Z,0.00
2017-11-25T02:36:32.525Z,0.00
2017-11-25T02:37:32.388Z,0.00
2017-11-25T02:38:32.434Z,0.00
2017-11-25T02:39:32.333Z,0.00
2017-11-25T02:40:32.345Z,0.00
2017-11-25T02:41:32.268Z,0.00
2017-11-25T02:42:32.261Z,0.00
2017-11-25T02:43:32.205Z,0.00
2017-11-25T02:44:32.272Z,0.00
2017-11-25T02:45:32.153Z,0.00
2017-11-25T02:46:32.185Z,0.00
2017-11-25T02:47:32.090Z,0.00
2017-11-25T02:48:32.093Z,0.00
2017-11-25T02:49:32.033Z,0.00
2017-11-25T02:50:32.106Z,0.00
2017-11-25T02:51:31.967Z,0.00
2017-11-25T02:52:32.024Z,0.00
2017-11-25T02:53:31.911Z,0.00
2017-11-25T02:54:31.930Z,0.00
2017-11-25T02:55:31.853Z,0.00
2017-11-25T02:56:31.846Z,0.00
2017-11-25T02:57:31.798Z,0.00
2017-11-25T02:58:31.855Z,0.00
2017-11-25T02:59:31.735Z,0.00
2017-11-25T03:00:31.771Z,0.00
2017-11-25T03:01:31.677Z,0.00
2017-11-25T03:02:31.682Z,0.00
2017-11-25T03:03:31.618Z,0.00
2017-11-25T03:04:31.695Z,0.00
2017-11-25T03:05:31.559Z,0.00
2017-11-25T03:06:31.605Z,0.00
2017-11-25T03:07:31.499Z,0.00
2017-11-25T03:08:31.517Z,0.00
2017-11-25T03:09:31.444Z,0.00
2017-11-25T03:10:31.429Z,0.00
2017-11-25T03:11:31.381Z,0.00
2017-11-25T03:12:31.443Z,0.00
2017-11-25T03:13:31.335Z,0.00
2017-11-25T03:14:31.352Z,0.00
2017-11-25T03:15:31.261Z,0.00
2017-11-25T03:16:31.268Z,0.00
2017-11-25T03:17:31.210Z,0.00
2017-11-25T03:18:31.284Z,0.00
2017-11-25T03:19:31.143Z,0.00
2017-11-25T03:20:31.191Z,0.00
2017-11-25T03:21:31.194Z,0.00
2017-11-25T03:22:31.103Z,0.00
2017-11-25T03:23:31.031Z,0.00
2017-11-25T03:24:31.015Z,0.00
2017-11-25T03:25:30.971Z,0.00
2017-11-25T03:26:31.027Z,0.00
2017-11-25T03:27:30.918Z,0.00
2017-11-25T03:28:30.940Z,0.00
2017-11-25T03:29:30.854Z,0.00
2017-11-25T03:30:30.848Z,0.00
2017-11-25T03:31:30.793Z,0.00
2017-11-25T03:32:30.865Z,0.00
2017-11-25T03:33:30.730Z,0.00
2017-11-25T03:34:30.775Z,0.00
2017-11-25T03:35:30.676Z,0.00
2017-11-25T03:36:30.684Z,0.00
2017-11-25T03:37:30.619Z,0.00
2017-11-25T03:38:30.701Z,0.00
2017-11-25T03:39:30.560Z,0.00
2017-11-25T03:40:30.613Z,0.00
2017-11-25T03:41:30.513Z,0.00
2017-11-25T03:42:30.526Z,0.00
2017-11-25T03:43:30.445Z,0.00
2017-11-25T03:44:30.433Z,0.00
2017-11-25T03:45:30.382Z,0.00
2017-11-25T03:46:30.449Z,0.00
2017-11-25T03:47:30.334Z,0.00
2017-11-25T03:48:30.365Z,0.00
2017-11-25T03:49:30.265Z,0.00
2017-11-25T03:50:30.271Z,0.00
2017-11-25T03:51:30.212Z,0.00
2017-11-25T03:52:30.285Z,0.00
2017-11-25T03:53:30.147Z,0.00
2017-11-25T03:54:30.194Z,0.00
2017-11-25T03:55:30.089Z,0.00
2017-11-25T03:56:30.108Z,0.00
2017-11-25T03:57:30.035Z,0.00
2017-11-25T03:58:30.023Z,0.00
2017-11-25T03:59:29.977Z,0.00
2017-11-25T04:00:30.033Z,0.00
2017-11-25T04:01:29.912Z,0.00
2017-11-25T04:02:29.947Z,0.00
2017-11-25T04:03:29.858Z,0.00
2017-11-25T04:04:29.870Z,0.00
2017-11-25T04:05:29.817Z,0.00
2017-11-25T04:06:29.871Z,0.00
2017-11-25T04:07:29.738Z,0.00
2017-11-25T04:08:29.784Z,0.00
2017-11-25T04:09:29.681Z,0.00
2017-11-25T04:10:29.696Z,0.00
2017-11-25T04:11:29.620Z,0.00
2017-11-25T04:12:29.608Z,0.00
2017-11-25T04:13:29.562Z,0.00
2017-11-25T04:14:29.622Z,0.00
2017-11-25T04:15:29.506Z,0.00
2017-11-25T04:16:29.531Z,0.00
2017-11-25T04:17:29.439Z,0.00
2017-11-25T04:18:29.443Z,0.00
2017-11-25T04:19:29.383Z,0.00
2017-11-25T04:20:29.458Z,0.00
2017-11-25T04:21:29.331Z,0.00
2017-11-25T04:22:29.367Z,0.00
2017-11-25T04:23:29.268Z,0.00
2017-11-25T04:24:29.278Z,0.00
2017-11-25T04:25:29.205Z,0.00
2017-11-25T04:26:29.193Z,0.00
2017-11-25T04:27:29.147Z,0.00
2017-11-25T04:28:29.206Z,0.00
2017-11-25T04:29:29.094Z,0.00
2017-11-25T04:30:29.128Z,0.00
2017-11-25T04:31:29.032Z,0.00
2017-11-25T04:32:29.028Z,0.00
2017-11-25T04:33:28.975Z,0.00
2017-11-25T04:34:29.040Z,0.00
2017-11-25T04:35:28.913Z,0.00
2017-11-25T04:36:28.954Z,0.00
2017-11-25T04:37:28.857Z,0.00
2017-11-25T04:38:28.872Z,0.00
2017-11-25T04:39:28.797Z,0.00
2017-11-25T04:40:28.779Z,0.00
2017-11-25T04:41:28.733Z,0.00
2017-11-25T04:42:28.793Z,0.00
2017-11-25T04:43:28.676Z,0.00
2017-11-25T04:44:28.701Z,0.00
2017-11-25T04:45:28.614Z,0.00
2017-11-25T04:46:28.616Z,0.00
2017-11-25T04:47:28.559Z,0.00
2017-11-25T04:48:28.627Z,0.00
2017-11-25T04:49:28.500Z,0.00
2017-11-25T04:50:28.540Z,0.00
2017-11-25T04:51:28.441Z,0.00
2017-11-25T04:52:28.452Z,0.00
2017-11-25T04:53:28.385Z,0.00
2017-11-25T04:54:28.462Z,0.00
2017-11-25T04:55:28.326Z,0.00
2017-11-25T04:56:28.376Z,0.00
2017-11-25T04:57:28.266Z,0.00
2017-11-25T04:58:28.493Z,0.00
2017-11-25T04:59:28.211Z,0.00
2017-11-25T05:00:28.198Z,0.00
2017-11-25T05:01:28.151Z,0.00
2017-11-25T05:02:28.213Z,0.00
2017-11-25T05:03:28.091Z,0.00
2017-11-25T05:04:28.124Z,0.00
2017-11-25T05:05:28.035Z,0.00
2017-11-25T05:06:28.037Z,0.00
2017-11-25T05:07:27.967Z,0.00
2017-11-25T05:08:28.050Z,0.00
2017-11-25T05:09:27.912Z,0.00
2017-11-25T05:10:27.987Z,0.00
2017-11-25T05:11:27.854Z,0.00
2017-11-25T05:12:27.873Z,0.00
2017-11-25T05:13:27.797Z,0.00
2017-11-25T05:14:27.786Z,0.00
2017-11-25T05:15:27.735Z,0.00
2017-11-25T05:16:27.796Z,0.00
2017-11-25T05:17:27.678Z,0.00
2017-11-25T05:18:27.709Z,0.00
2017-11-25T05:19:27.616Z,0.00
2017-11-25T05:20:27.621Z,0.00
2017-11-25T05:21:27.557Z,0.00
2017-11-25T05:22:27.633Z,0.00
2017-11-25T05:23:27.501Z,0.00
2017-11-25T05:24:27.545Z,0.00
2017-11-25T05:25:27.441Z,0.00
2017-11-25T05:26:27.458Z,0.00
2017-11-25T05:27:27.380Z,0.00
2017-11-25T05:28:27.382Z,0.00
2017-11-25T05:29:27.322Z,0.00
2017-11-25T05:30:27.382Z,0.00
2017-11-25T05:31:27.266Z,0.00
2017-11-25T05:32:27.295Z,0.00
2017-11-25T05:33:27.205Z,0.00
2017-11-25T05:34:27.214Z,0.00
2017-11-25T05:35:27.145Z,0.00
2017-11-25T05:36:27.219Z,0.00
2017-11-25T05:37:27.088Z,0.00
2017-11-25T05:38:27.133Z,0.00
2017-11-25T05:39:27.031Z,0.00
2017-11-25T05:40:27.040Z,0.00
2017-11-25T05:41:26.971Z,0.00
2017-11-25T05:42:26.955Z,0.00
2017-11-25T05:43:26.911Z,0.00
2017-11-25T05:44:26.968Z,0.00
2017-11-25T05:45:26.852Z,0.00
2017-11-25T05:46:26.882Z,0.00
2017-11-25T05:47:26.786Z,0.00
2017-11-25T05:48:26.790Z,0.00
2017-11-25T05:49:26.732Z,0.00
2017-11-25T05:50:26.806Z,0.00
2017-11-25T05:51:26.678Z,0.00
2017-11-25T05:52:26.717Z,0.00
2017-11-25T05:53:26.616Z,0.00
2017-11-25T05:54:26.629Z,0.00
2017-11-25T05:55:26.554Z,0.00
2017-11-25T05:56:26.540Z,0.00
2017-11-25T05:57:26.499Z,0.00
2017-11-25T05:58:26.554Z,0.00
2017-11-25T05:59:26.437Z,0.00
2017-11-25T06:00:26.466Z,0.00
2017-11-25T06:01:26.381Z,0.00
2017-11-25T06:02:26.378Z,0.00
2017-11-25T06:03:26.314Z,0.00
2017-11-25T06:04:26.387Z,0.00
2017-11-25T06:05:26.261Z,0.00
2017-11-25T06:06:26.303Z,0.00
2017-11-25T06:07:26.201Z,0.00
2017-11-25T06:08:26.213Z,0.00
2017-11-25T06:09:26.137Z,0.00
2017-11-25T06:10:26.235Z,0.00
2017-11-25T06:11:26.084Z,0.00
2017-11-25T06:12:26.146Z,0.00
2017-11-25T06:13:26.025Z,0.00
2017-11-25T06:14:26.050Z,0.00
2017-11-25T06:15:25.962Z,0.00
2017-11-25T06:16:25.960Z,0.00
2017-11-25T06:17:25.902Z,0.00
2017-11-25T06:18:25.991Z,0.00
2017-11-25T06:19:25.847Z,0.00
2017-11-25T06:20:25.892Z,0.00
2017-11-25T06:21:25.787Z,0.00
2017-11-25T06:22:25.815Z,0.00
2017-11-25T06:23:25.725Z,0.00
2017-11-25T06:24:25.816Z,0.00
2017-11-25T06:25:25.666Z,0.00
2017-11-25T06:26:25.728Z,0.00
2017-11-25T06:27:25.609Z,0.00
2017-11-25T06:28:25.636Z,0.00
2017-11-25T06:29:25.546Z,0.00
2017-11-25T06:30:25.551Z,0.00
2017-11-25T06:31:25.493Z,0.00
2017-11-25T06:32:25.564Z,0.00
2017-11-25T06:33:25.432Z,0.00
2017-11-25T06:34:25.476Z,0.00
2017-11-25T06:35:25.372Z,0.00
2017-11-25T06:36:25.389Z,0.00
2017-11-25T06:37:25.310Z,0.00
2017-11-25T06:38:25.296Z,0.00
2017-11-25T06:39:25.250Z,0.00
2017-11-25T06:40:25.311Z,0.00
2017-11-25T06:41:25.196Z,0.00
2017-11-25T06:42:25.221Z,0.00
2017-11-25T06:43:25.136Z,0.00
2017-11-25T06:44:25.133Z,0.00
2017-11-25T06:45:25.076Z,0.00
2017-11-25T06:46:25.149Z,0.00
2017-11-25T06:47:25.023Z,0.00
2017-11-25T06:48:25.060Z,4.00
2017-11-25T06:49:24.957Z,4.00
2017-11-25T06:50:24.970Z,0.00
2017-11-25T06:51:24.895Z,0.00
2017-11-25T06:52:24.881Z,4.00
2017-11-25T06:53:24.838Z,4.00
2017-11-25T06:54:24.897Z,4.00
2017-11-25T06:55:24.777Z,8.00
2017-11-25T06:56:24.807Z,4.00
2017-11-25T06:57:24.713Z,8.00
2017-11-25T06:58:24.716Z,8.00
2017-11-25T06:59:24.655Z,8.00
2017-11-25T07:00:24.731Z,8.00
2017-11-25T07:01:24.596Z,8.00
2017-11-25T07:02:24.642Z,12.00
2017-11-25T07:03:24.534Z,16.00
2017-11-25T07:04:24.552Z,16.00
2017-11-25T07:05:24.476Z,16.00
2017-11-25T07:06:24.465Z,20.00
2017-11-25T07:07:24.412Z,20.00
2017-11-25T07:08:24.478Z,24.00
2017-11-25T07:09:24.356Z,28.00
2017-11-25T07:10:24.394Z,28.00
2017-11-25T07:11:24.298Z,32.00
2017-11-25T07:12:24.300Z,32.00
2017-11-25T07:13:24.240Z,36.00
2017-11-25T07:14:24.316Z,40.00
2017-11-25T07:15:24.178Z,44.00
2017-11-25T07:16:24.227Z,44.00
2017-11-25T07:17:24.118Z,48.00
2017-11-25T07:18:24.136Z,48.00
2017-11-25T07:19:24.055Z,48.00
2017-11-25T07:20:24.047Z,52.00
2017-11-25T07:21:23.992Z,52.00
2017-11-25T07:22:24.061Z,56.00
2017-11-25T07:23:23.936Z,60.00
2017-11-25T07:24:23.974Z,64.00
2017-11-25T07:25:23.878Z,64.00
2017-11-25T07:26:23.896Z,68.00
2017-11-25T07:27:23.813Z,68.00
2017-11-25T07:28:23.897Z,72.00
2017-11-25T07:29:23.753Z,76.00
2017-11-25T07:30:23.820Z,80.00
2017-11-25T07:31:23.693Z,80.00
2017-11-25T07:32:23.724Z,88.00
2017-11-25T07:33:23.627Z,92.00
2017-11-25T07:34:23.650Z,100.00
2017-11-25T07:35:23.575Z,108.00
2017-11-25T07:36:23.646Z,120.00
2017-11-25T07:37:23.510Z,132.00
2017-11-25T07:38:23.557Z,144.00
2017-11-25T07:39:23.457Z,156.00
2017-11-25T07:40:23.473Z,164.00
2017-11-25T07:41:23.389Z,172.00
2017-11-25T07:42:23.379Z,180.00
2017-11-25T07:43:23.337Z,192.00
2017-11-25T07:44:23.398Z,196.00
2017-11-25T07:45:23.270Z,196.00
2017-11-25T07:46:23.306Z,200.00
2017-11-25T07:47:23.207Z,204.00
2017-11-25T07:48:23.221Z,208.00
2017-11-25T07:49:23.153Z,212.00
2017-11-25T07:50:23.132Z,220.00
2017-11-25T07:51:23.104Z,224.00
2017-11-25T07:52:23.142Z,232.00
2017-11-25T07:53:23.037Z,240.00
2017-11-25T07:54:23.058Z,244.00
2017-11-25T07:55:22.966Z,248.00
2017-11-25T07:56:22.968Z,252.00
2017-11-25T07:57:22.906Z,256.00
2017-11-25T07:58:22.982Z,260.00
2017-11-25T07:59:22.844Z,260.00
2017-11-25T08:00:22.894Z,260.00
2017-11-25T08:01:22.784Z,264.00
2017-11-25T08:02:22.805Z,268.00
2017-11-25T08:03:22.723Z,276.00
2017-11-25T08:04:22.716Z,284.00
2017-11-25T08:05:22.675Z,292.00
2017-11-25T08:06:22.733Z,304.00
2017-11-25T08:07:22.603Z,308.00
2017-11-25T08:08:22.640Z,312.00
2017-11-25T08:09:22.545Z,320.00
2017-11-25T08:10:22.553Z,328.00
2017-11-25T08:11:22.484Z,336.00
2017-11-25T08:12:22.464Z,348.00
2017-11-25T08:13:22.427Z,368.00
2017-11-25T08:14:22.479Z,392.00
2017-11-25T08:15:22.362Z,420.00
2017-11-25T08:16:22.389Z,440.00
2017-11-25T08:17:22.301Z,456.00
2017-11-25T08:18:22.309Z,464.00
2017-11-25T08:19:22.243Z,464.00
2017-11-25T08:20:22.313Z,460.00
2017-11-25T08:21:22.179Z,460.00
2017-11-25T08:22:22.227Z,464.00
2017-11-25T08:23:22.143Z,468.00
2017-11-25T08:24:22.141Z,460.00
2017-11-25T08:25:22.065Z,444.00
2017-11-25T08:26:22.050Z,424.00
2017-11-25T08:27:22.001Z,396.00
2017-11-25T08:28:22.064Z,376.00
2017-11-25T08:29:21.945Z,352.00
2017-11-25T08:30:21.973Z,332.00
2017-11-25T08:31:21.877Z,320.00
2017-11-25T08:32:21.888Z,308.00
2017-11-25T08:33:21.820Z,304.00
2017-11-25T08:34:21.902Z,304.00
2017-11-25T08:35:21.759Z,304.00
2017-11-25T08:36:21.811Z,316.00
2017-11-25T08:37:21.699Z,320.00
2017-11-25T08:38:21.723Z,324.00
2017-11-25T08:39:21.641Z,328.00
2017-11-25T08:40:21.634Z,324.00
2017-11-25T08:41:21.579Z,320.00
2017-11-25T08:42:21.648Z,312.00
2017-11-25T08:43:21.517Z,312.00
2017-11-25T08:44:21.563Z,308.00
2017-11-25T08:45:21.459Z,308.00
2017-11-25T08:46:21.427Z,312.00
2017-11-25T08:47:21.442Z,312.00
2017-11-25T08:48:21.380Z,316.00
2017-11-25T08:49:21.335Z,316.00
2017-11-25T08:50:21.393Z,324.00
2017-11-25T08:51:21.279Z,328.00
2017-11-25T08:52:21.313Z,336.00
2017-11-25T08:53:21.212Z,340.00
2017-11-25T08:54:21.218Z,348.00
2017-11-25T08:55:21.159Z,352.00
2017-11-25T08:56:21.232Z,356.00
2017-11-25T08:57:21.097Z,352.00
2017-11-25T08:58:21.149Z,352.00
2017-11-25T08:59:21.036Z,352.00
2017-11-25T09:00:21.053Z,352.00
2017-11-25T09:01:20.976Z,356.00
2017-11-25T09:02:20.965Z,364.00
2017-11-25T09:03:20.922Z,376.00
2017-11-25T09:04:20.983Z,392.00
2017-11-25T09:05:20.854Z,408.00
2017-11-25T09:06:20.890Z,424.00
2017-11-25T09:07:20.790Z,440.00
2017-11-25T09:08:20.803Z,460.00
2017-11-25T09:09:20.741Z,476.00
2017-11-25T09:10:20.713Z,500.00
2017-11-25T09:11:20.673Z,520.00
2017-11-25T09:12:20.732Z,548.00
2017-11-25T09:13:20.610Z,576.00
2017-11-25T09:14:20.641Z,612.00
2017-11-25T09:15:20.555Z,636.00
2017-11-25T09:16:20.554Z,656.00
2017-11-25T09:17:20.486Z,680.00
2017-11-25T09:18:20.565Z,696.00
2017-11-25T09:19:20.429Z,708.00
2017-11-25T09:20:20.478Z,724.00
2017-11-25T09:21:20.368Z,732.00
2017-11-25T09:22:20.422Z,744.00
2017-11-25T09:23:20.309Z,744.00
2017-11-25T09:24:20.303Z,760.00
2017-11-25T09:25:20.249Z,716.00
2017-11-25T09:26:20.315Z,700.00
2017-11-25T09:27:20.187Z,692.00
2017-11-25T09:28:20.248Z,616.00
2017-11-25T09:29:20.125Z,588.00
2017-11-25T09:30:20.137Z,616.00
2017-11-25T09:31:20.065Z,648.00
2017-11-25T09:32:20.050Z,660.00
2017-11-25T09:33:20.006Z,696.00
2017-11-25T09:34:20.065Z,724.00
2017-11-25T09:35:19.941Z,764.00
2017-11-25T09:36:19.979Z,824.00
2017-11-25T09:37:19.882Z,916.00
2017-11-25T09:38:19.892Z,996.00
2017-11-25T09:39:19.823Z,1060.00
2017-11-25T09:40:19.900Z,1132.00
2017-11-25T09:41:19.772Z,1240.00
2017-11-25T09:42:19.815Z,1500.00
2017-11-25T09:43:19.704Z,1696.00
2017-11-25T09:44:19.723Z,1736.00
2017-11-25T09:45:19.639Z,1732.00
2017-11-25T09:46:19.640Z,1776.00
2017-11-25T09:47:19.580Z,1872.00
2017-11-25T09:48:19.658Z,2080.00
2017-11-25T09:49:19.522Z,2316.00
2017-11-25T09:50:19.572Z,2732.00
2017-11-25T09:51:19.457Z,3624.00
2017-11-25T09:52:19.480Z,5460.00
2017-11-25T09:53:19.401Z,10468.00
2017-11-25T09:54:19.505Z,35296.00
2017-11-25T09:55:19.342Z,29184.00
2017-11-25T09:56:19.400Z,40544.00
2017-11-25T09:57:19.281Z,71552.00
2017-11-25T09:58:19.313Z,87456.00
2017-11-25T09:59:19.224Z,98208.00
2017-11-25T10:00:19.362Z,93824.00
2017-11-25T10:01:19.168Z,79648.00
2017-11-25T10:02:19.247Z,85088.00
2017-11-25T10:03:19.113Z,93376.00
2017-11-25T10:04:19.148Z,59904.00
2017-11-25T10:05:19.070Z,21952.00
2017-11-25T10:06:19.063Z,23104.00
2017-11-25T10:07:19.017Z,49376.00
2017-11-25T10:08:19.073Z,84480.00
2017-11-25T10:09:18.966Z,58464.00
2017-11-25T10:10:18.988Z,41504.00
2017-11-25T10:11:18.918Z,71264.00
2017-11-25T10:12:19.000Z,67296.00
2017-11-25T10:13:18.873Z,59808.00
2017-11-25T10:14:18.910Z,79008.00
2017-11-25T10:15:18.832Z,86912.00
2017-11-25T10:16:18.926Z,61216.00
2017-11-25T10:17:18.793Z,40160.00
2017-11-25T10:18:18.838Z,44448.00
2017-11-25T10:19:18.745Z,96352.00
2017-11-25T10:20:18.751Z,76128.00
2017-11-25T10:21:18.698Z,52320.00
2017-11-25T10:22:18.763Z,88768.00
2017-11-25T10:23:18.660Z,102112.00
2017-11-25T10:24:18.676Z,89056.00
2017-11-25T10:25:18.621Z,92992.00
2017-11-25T10:26:18.689Z,66784.00
2017-11-25T10:27:18.584Z,26880.00
2017-11-25T10:28:18.598Z,31488.00
2017-11-25T10:29:18.544Z,24096.00
2017-11-25T10:30:18.609Z,20224.00
2017-11-25T10:31:18.507Z,17344.00
2017-11-25T10:32:18.520Z,13312.00
2017-11-25T10:33:18.474Z,13936.00
2017-11-25T10:34:18.537Z,14260.00
2017-11-25T10:35:18.430Z,13028.00
2017-11-25T10:36:18.445Z,16928.00
2017-11-25T10:37:18.392Z,15392.00
2017-11-25T10:38:18.459Z,16512.00
2017-11-25T10:39:18.349Z,19296.00
2017-11-25T10:40:18.376Z,20864.00
2017-11-25T10:41:18.304Z,24160.00
2017-11-25T10:42:18.384Z,21760.00
2017-11-25T10:43:18.268Z,23424.00
2017-11-25T10:44:18.295Z,24576.00
2017-11-25T10:45:18.228Z,21152.00
2017-11-25T10:46:18.315Z,20640.00
2017-11-25T10:47:18.184Z,21952.00
2017-11-25T10:48:18.227Z,24832.00
2017-11-25T10:49:18.138Z,27104.00
2017-11-25T10:50:18.138Z,25024.00
2017-11-25T10:51:18.102Z,22624.00
2017-11-25T10:52:18.152Z,19584.00
2017-11-25T10:53:18.054Z,16224.00
2017-11-25T10:54:18.060Z,12728.00
2017-11-25T10:55:18.017Z,13352.00
2017-11-25T10:56:18.075Z,15104.00
2017-11-25T10:57:17.969Z,16768.00
2017-11-25T10:58:17.983Z,9880.00
2017-11-25T10:59:17.920Z,12504.00
2017-11-25T11:00:17.896Z,16800.00
2017-11-25T11:01:17.873Z,15712.00
2017-11-25T11:02:17.928Z,18272.00
2017-11-25T11:03:17.828Z,17600.00
2017-11-25T11:04:17.823Z,16768.00
2017-11-25T11:05:17.786Z,13660.00
2017-11-25T11:06:17.836Z,16448.00
2017-11-25T11:07:17.733Z,17600.00
2017-11-25T11:08:17.745Z,20512.00
2017-11-25T11:09:17.691Z,18656.00
2017-11-25T11:10:17.761Z,21152.00
2017-11-25T11:11:17.641Z,19712.00
2017-11-25T11:12:17.672Z,19808.00
2017-11-25T11:13:17.594Z,21600.00
2017-11-25T11:14:17.583Z,22176.00
2017-11-25T11:15:17.545Z,21120.00
2017-11-25T11:16:17.597Z,18528.00
2017-11-25T11:17:17.500Z,20096.00
2017-11-25T11:18:17.509Z,19040.00
2017-11-25T11:19:17.450Z,22144.00
2017-11-25T11:20:17.521Z,20032.00
2017-11-25T11:21:17.413Z,18976.00
2017-11-25T11:22:17.433Z,17856.00
2017-11-25T11:23:17.356Z,14128.00
2017-11-25T11:24:17.345Z,10264.00
2017-11-25T11:25:17.306Z,18912.00
2017-11-25T11:26:17.360Z,21824.00
2017-11-25T11:27:17.260Z,32256.00
2017-11-25T11:28:17.270Z,39328.00
2017-11-25T11:29:17.215Z,49088.00
2017-11-25T11:30:17.284Z,57408.00
2017-11-25T11:31:17.168Z,61536.00
2017-11-25T11:32:17.198Z,62944.00
2017-11-25T11:33:17.119Z,67552.00
2017-11-25T11:34:17.103Z,70048.00
2017-11-25T11:35:17.072Z,70912.00
2017-11-25T11:36:17.119Z,70752.00
2017-11-25T11:37:17.029Z,54624.00
2017-11-25T11:38:17.039Z,62144.00
2017-11-25T11:39:16.986Z,48640.00
2017-11-25T11:40:17.046Z,45152.00
2017-11-25T11:41:16.956Z,10460.00
2017-11-25T11:42:16.957Z,19616.00
2017-11-25T11:43:16.911Z,40640.00
2017-11-25T11:44:16.972Z,37280.00
2017-11-25T11:45:16.868Z,31744.00
2017-11-25T11:46:16.883Z,35072.00
2017-11-25T11:47:16.834Z,41248.00
2017-11-25T11:48:16.897Z,48256.00
2017-11-25T11:49:16.790Z,43008.00
2017-11-25T11:50:16.807Z,55936.00
2017-11-25T11:51:16.745Z,57760.00
2017-11-25T11:52:16.821Z,57120.00
2017-11-25T11:53:16.714Z,58528.00
2017-11-25T11:54:16.733Z,58272.00
2017-11-25T11:55:16.681Z,54080.00
2017-11-25T11:56:16.748Z,48544.00
2017-11-25T11:57:16.638Z,53280.00
2017-11-25T11:58:16.762Z,39616.00
2017-11-25T11:59:16.605Z,8372.00
2017-11-25T12:00:16.672Z,7592.00
2017-11-25T12:01:16.574Z,5952.00
2017-11-25T12:02:16.688Z,3904.00
2017-11-25T12:03:16.532Z,2720.00
2017-11-25T12:04:16.599Z,2056.00
2017-11-25T12:05:16.501Z,1724.00
2017-11-25T12:06:16.614Z,1456.00
2017-11-25T12:07:16.460Z,1164.00
2017-11-25T12:08:16.525Z,1032.00
2017-11-25T12:09:16.430Z,1020.00
2017-11-25T12:10:16.539Z,1060.00
2017-11-25T12:11:16.381Z,1108.00
2017-11-25T12:12:16.449Z,1136.00
2017-11-25T12:13:16.342Z,1160.00
2017-11-25T12:14:16.464Z,1180.00
2017-11-25T12:15:16.307Z,1216.00
2017-11-25T12:16:16.375Z,1260.00
2017-11-25T12:17:16.257Z,1324.00
2017-11-25T12:18:16.395Z,1396.00
2017-11-25T12:19:16.213Z,1468.00
2017-11-25T12:20:16.300Z,1568.00
2017-11-25T12:21:16.165Z,1820.00
2017-11-25T12:22:16.314Z,2296.00
2017-11-25T12:23:16.120Z,2916.00
2017-11-25T12:24:16.231Z,7412.00
2017-11-25T12:25:16.074Z,11096.00
2017-11-25T12:26:16.242Z,15648.00
2017-11-25T12:27:16.026Z,13080.00
2017-11-25T12:28:16.154Z,11056.00
2017-11-25T12:29:15.982Z,32256.00
2017-11-25T12:30:16.074Z,31424.00
2017-11-25T12:31:15.925Z,25984.00
2017-11-25T12:32:16.077Z,12436.00
2017-11-25T12:33:15.882Z,10500.00
2017-11-25T12:34:16.010Z,5288.00
2017-11-25T12:35:15.840Z,4972.00
2017-11-25T12:36:16.002Z,3652.00
2017-11-25T12:37:15.788Z,3036.00
2017-11-25T12:38:15.914Z,2724.00
2017-11-25T12:39:15.739Z,2552.00
2017-11-25T12:40:15.824Z,2432.00
2017-11-25T12:41:15.692Z,2368.00
2017-11-25T12:42:15.839Z,2428.00
2017-11-25T12:43:15.643Z,2596.00
2017-11-25T12:44:15.745Z,2552.00
2017-11-25T12:45:15.601Z,2668.00