createdAt,value
2022-10-07T00:01:00.007Z,102604.53
2022-10-07T00:03:28.547Z,102605.34
2022-10-07T00:06:17.691Z,102603.91
2022-10-07T00:08:48.251Z,102593.84
2022-10-07T00:11:28.285Z,102602.84
2022-10-07T00:14:02.075Z,102595.56
2022-10-07T00:16:37.349Z,102592.84
2022-10-07T00:19:07.615Z,102592.78
2022-10-07T00:21:37.609Z,102589.16
2022-10-07T00:24:07.034Z,102582.13
2022-10-07T00:26:36.521Z,102588.88
2022-10-07T00:29:06.454Z,102591.06
2022-10-07T00:31:36.468Z,102586.53
2022-10-07T00:34:05.013Z,102579.13
2022-10-07T00:36:35.704Z,102584.50
2022-10-07T00:39:09.188Z,102581.03
2022-10-07T00:41:45.094Z,102576.97
2022-10-07T00:44:42.568Z,102583.53
2022-10-07T00:47:31.461Z,102572.34
2022-10-07T00:50:06.069Z,102577.34
2022-10-07T00:52:41.953Z,102570.50
2022-10-07T00:55:14.470Z,102564.25
2022-10-07T00:57:43.132Z,102558.97
2022-10-07T01:00:11.601Z,102560.69
2022-10-07T01:02:39.475Z,102559.38
2022-10-07T01:05:09.725Z,102558.41
2022-10-07T01:07:38.223Z,102550.78
2022-10-07T01:10:06.822Z,102544.56
2022-10-07T01:13:38.870Z,102547.34
2022-10-07T01:16:59.003Z,102539.84
2022-10-07T01:19:53.373Z,102528.47
2022-10-07T01:22:34.703Z,102522.59
2022-10-07T01:25:45.208Z,102517.06
2022-10-07T01:28:38.395Z,102514.06
2022-10-07T01:31:09.957Z,102512.75
2022-10-07T01:33:39.135Z,102507.91
2022-10-07T01:36:17.362Z,102503.56
2022-10-07T01:38:51.555Z,102491.78
2022-10-07T01:41:21.367Z,102500.50
2022-10-07T01:43:52.742Z,102498.16
2022-10-07T01:46:26.609Z,102496.84
2022-10-07T01:48:55.026Z,102493.56
2022-10-07T01:51:28.267Z,102490.06
2022-10-07T01:54:19.810Z,102487.81
2022-10-07T01:57:24.868Z,102481.69
2022-10-07T02:00:10.642Z,102478.91
2022-10-07T02:02:51.363Z,102470.06
2022-10-07T02:06:02.774Z,102472.56
2022-10-07T02:08:51.994Z,102467.41
2022-10-07T02:11:30.165Z,102445.22
2022-10-07T02:14:29.540Z,102440.88
2022-10-07T02:17:10.668Z,102440.50
2022-10-07T02:19:47.624Z,102432.03
2022-10-07T02:22:17.581Z,102427.03
2022-10-07T02:24:47.618Z,102434.06
2022-10-07T02:27:19.631Z,102421.72
2022-10-07T02:29:48.711Z,102430.16
2022-10-07T02:32:21.411Z,102423.47
2022-10-07T02:34:54.589Z,102424.88
2022-10-07T02:37:32.026Z,102424.47
2022-10-07T02:39:59.170Z,102420.41
2022-10-07T02:42:42.085Z,102418.50
2022-10-07T02:45:13.700Z,102407.13
2022-10-07T02:48:06.473Z,102398.25
2022-10-07T02:50:42.449Z,102404.75
2022-10-07T02:53:11.936Z,102406.31
2022-10-07T02:55:39.628Z,102408.41
2022-10-07T02:58:09.290Z,102401.22
2022-10-07T03:00:40.736Z,102398.03
2022-10-07T03:03:07.702Z,102395.94
2022-10-07T03:05:35.918Z,102388.13
2022-10-07T03:08:09.894Z,102393.56
2022-10-07T03:10:38.202Z,102386.88
2022-10-07T03:13:06.095Z,102386.31
2022-10-07T03:15:41.110Z,102380.59
2022-10-07T03:18:26.376Z,102378.03
2022-10-07T03:20:55.508Z,102372.03
2022-10-07T03:23:26.003Z,102375.47
2022-10-07T03:25:55.608Z,102377.19
2022-10-07T03:28:24.655Z,102363.50
2022-10-07T03:30:52.126Z,102366.06
2022-10-07T03:33:26.264Z,102362.81
2022-10-07T03:35:53.963Z,102362.31
2022-10-07T03:38:21.426Z,102358.28
2022-10-07T03:40:48.443Z,102356.88
2022-10-07T03:43:15.320Z,102356.97
2022-10-07T03:45:50.018Z,102354.75
2022-10-07T03:48:17.070Z,102350.94
2022-10-07T03:50:54.837Z,102352.63
2022-10-07T03:53:21.789Z,102346.06
2022-10-07T03:55:48.711Z,102346.53
2022-10-07T03:58:15.672Z,102333.69
2022-10-07T04:00:43.023Z,102347.00
2022-10-07T04:03:10.570Z,102340.03
2022-10-07T04:05:37.833Z,102334.81
2022-10-07T04:08:05.313Z,102344.66
2022-10-07T04:10:33.084Z,102339.81
2022-10-07T04:13:00.783Z,102338.16
2022-10-07T04:15:27.760Z,102343.63
2022-10-07T04:18:00.154Z,102336.81
2022-10-07T04:20:27.062Z,102334.81
2022-10-07T04:22:53.958Z,102334.94
2022-10-07T04:25:35.828Z,102334.97
2022-10-07T04:28:06.986Z,102339.69
2022-10-07T04:30:39.479Z,102335.81
2022-10-07T04:33:08.126Z,102325.53
2022-10-07T04:35:41.149Z,102328.91
2022-10-07T04:38:13.136Z,102318.34
2022-10-07T04:40:42.799Z,102324.41
2022-10-07T04:43:23.422Z,102324.28
2022-10-07T04:46:00.958Z,102330.00
2022-10-07T04:48:27.900Z,102330.44
2022-10-07T04:50:56.417Z,102332.38
2022-10-07T04:53:23.624Z,102328.22
2022-10-07T04:55:54.663Z,102325.00
2022-10-07T04:58:21.581Z,102324.88
2022-10-07T05:00:51.842Z,102330.16
2022-10-07T05:03:21.165Z,102325.31
2022-10-07T05:05:51.672Z,102330.69
2022-10-07T05:08:21.725Z,102320.78
2022-10-07T05:10:48.623Z,102310.84
2022-10-07T05:13:17.019Z,102313.28
2022-10-07T05:15:58.862Z,102310.22
2022-10-07T05:18:27.869Z,102305.91
2022-10-07T05:20:55.597Z,102311.66
2022-10-07T05:23:28.325Z,102304.06
2022-10-07T05:26:01.911Z,102303.03
2022-10-07T05:28:28.971Z,102323.03
2022-10-07T05:31:13.987Z,102309.38
2022-10-07T05:33:41.598Z,102305.19
2022-10-07T05:36:11.550Z,102307.81
2022-10-07T05:38:38.530Z,102304.47
2022-10-07T05:41:08.164Z,102301.84
2022-10-07T05:43:38.071Z,102294.72
2022-10-07T05:46:09.965Z,102305.03
2022-10-07T05:48:39.537Z,102303.38
2022-10-07T05:51:08.410Z,102284.56
2022-10-07T05:53:35.567Z,102306.16
2022-10-07T05:56:06.875Z,102293.56
2022-10-07T05:58:36.158Z,102303.25
2022-10-07T06:01:09.967Z,102298.78
2022-10-07T06:03:40.366Z,102287.84
2022-10-07T06:06:08.881Z,102292.16
2022-10-07T06:08:36.703Z,102274.75
2022-10-07T06:11:34.480Z,102277.00
2022-10-07T06:14:02.262Z,102275.28
2022-10-07T06:16:29.662Z,102267.25
2022-10-07T06:18:57.494Z,102267.59
2022-10-07T06:21:28.069Z,102268.88
2022-10-07T06:23:57.034Z,102267.63
2022-10-07T06:26:24.500Z,102268.47
2022-10-07T06:28:51.508Z,102271.50
2022-10-07T06:31:25.403Z,102275.53
2022-10-07T06:33:52.913Z,102274.69
2022-10-07T06:36:19.936Z,102274.56
2022-10-07T06:38:53.041Z,102272.69
2022-10-07T06:41:21.306Z,102275.91
2022-10-07T06:43:48.515Z,102285.88
2022-10-07T06:46:19.405Z,102280.19
2022-10-07T06:48:46.972Z,102284.06
2022-10-07T06:51:20.027Z,102279.38
2022-10-07T06:53:51.996Z,102279.25
2022-10-07T06:56:22.364Z,102281.75
2022-10-07T06:58:52.657Z,102283.13
2022-10-07T07:01:19.970Z,102282.41
2022-10-07T07:03:50.014Z,102281.03
2022-10-07T07:06:23.313Z,102285.44
2022-10-07T07:08:50.582Z,102287.22
2022-10-07T07:11:37.080Z,102285.47
2022-10-07T07:14:05.802Z,102296.63
2022-10-07T07:16:33.122Z,102285.47
2022-10-07T07:19:03.276Z,102284.97
2022-10-07T07:21:30.831Z,102278.09
2022-10-07T07:23:58.918Z,102288.13
2022-10-07T07:26:28.278Z,102285.06
2022-10-07T07:29:00.847Z,102286.44
2022-10-07T07:31:31.766Z,102274.72
2022-10-07T07:34:02.764Z,102275.03
2022-10-07T07:36:33.241Z,102274.44
2022-10-07T07:39:04.864Z,102274.44
2022-10-07T07:41:35.181Z,102264.00
2022-10-07T07:44:05.708Z,102269.81
2022-10-07T07:46:36.675Z,102260.69
2022-10-07T07:49:04.094Z,102261.59
2022-10-07T07:51:32.922Z,102266.88
2022-10-07T07:53:59.966Z,102254.06
2022-10-07T07:56:29.189Z,102249.25
2022-10-07T07:58:56.797Z,102252.94
2022-10-07T08:01:24.329Z,102251.44
2022-10-07T08:03:52.287Z,102248.66
2022-10-07T08:06:21.396Z,102244.31
2022-10-07T08:08:48.462Z,102239.63
2022-10-07T08:11:20.730Z,102234.25
2022-10-07T08:13:48.040Z,102239.41
2022-10-07T08:16:18.582Z,102241.94
2022-10-07T08:18:48.881Z,102230.75
2022-10-07T08:21:19.063Z,102229.34
2022-10-07T08:23:48.099Z,102237.75
2022-10-07T08:26:15.713Z,102235.59
2022-10-07T08:28:42.754Z,102213.31
2022-10-07T08:31:16.015Z,102222.88
2022-10-07T08:33:45.773Z,102227.66
2022-10-07T08:36:17.133Z,102224.38
2022-10-07T08:38:49.004Z,102233.44
2022-10-07T08:41:19.170Z,102219.72
2022-10-07T08:43:50.962Z,102215.69
2022-10-07T08:46:34.498Z,102208.44
2022-10-07T08:49:10.166Z,102215.56
2022-10-07T08:51:50.726Z,102214.53
2022-10-07T08:54:26.763Z,102210.75
2022-10-07T08:56:55.894Z,102212.06
2022-10-07T08:59:31.316Z,102208.41
2022-10-07T09:02:22.398Z,102204.94
2022-10-07T09:05:22.043Z,102194.69
2022-10-07T09:07:54.394Z,102193.16
2022-10-07T09:10:48.648Z,102194.06
2022-10-07T09:13:29.012Z,102193.25
2022-10-07T09:16:21.281Z,102185.16
2022-10-07T09:18:54.094Z,102191.59
2022-10-07T09:21:37.105Z,102184.63
2022-10-07T09:24:26.054Z,102176.72
2022-10-07T09:26:58.892Z,102173.59
2022-10-07T09:29:30.556Z,102170.56
2022-10-07T09:31:58.307Z,102171.56
2022-10-07T09:34:29.348Z,102169.47
2022-10-07T09:37:16.673Z,102167.66
2022-10-07T09:39:45.584Z,102166.59
2022-10-07T09:42:29.968Z,102171.25
2022-10-07T09:45:01.889Z,102177.19
2022-10-07T09:47:40.403Z,102167.53
2022-10-07T09:50:39.392Z,102159.69
2022-10-07T09:53:25.299Z,102167.25
2022-10-07T09:55:55.187Z,102157.91
2022-10-07T09:58:32.364Z,102163.47
2022-10-07T10:01:02.970Z,102164.19
2022-10-07T10:03:33.025Z,102155.06
2022-10-07T10:06:02.882Z,102150.88
2022-10-07T10:08:39.213Z,102149.53
2022-10-07T10:11:30.294Z,102136.22
2022-10-07T10:13:57.215Z,102134.56
2022-10-07T10:16:40.433Z,102131.28
2022-10-07T10:19:27.596Z,102133.44
2022-10-07T10:21:59.111Z,102117.22
2022-10-07T10:24:49.508Z,102117.81
2022-10-07T10:27:29.990Z,102116.31
2022-10-07T10:30:05.876Z,102104.06
2022-10-07T10:33:25.013Z,102103.19
2022-10-07T10:36:20.344Z,102104.03
2022-10-07T10:39:11.343Z,102099.47
2022-10-07T10:41:50.710Z,102092.97
2022-10-07T10:44:50.274Z,102102.66
2022-10-07T10:47:40.423Z,102086.06
2022-10-07T10:50:29.675Z,102086.34
2022-10-07T10:53:32.106Z,102078.91
2022-10-07T10:56:46.103Z,102085.59
2022-10-07T10:59:34.553Z,102078.38
2022-10-07T11:02:39.084Z,102076.44
2022-10-07T11:05:28.806Z,102070.75
2022-10-07T11:08:27.513Z,102061.28
2022-10-07T11:10:58.172Z,102053.66
2022-10-07T11:13:58.424Z,102054.50
2022-10-07T11:17:05.465Z,102055.44
2022-10-07T11:19:54.817Z,102048.03
2022-10-07T11:22:34.641Z,102041.09
2022-10-07T11:25:18.763Z,102039.53
2022-10-07T11:27:50.897Z,102029.63
2022-10-07T11:30:22.080Z,102023.03
2022-10-07T11:33:13.544Z,102020.84
2022-10-07T11:35:55.674Z,102022.66
2022-10-07T11:38:31.734Z,102015.00
2022-10-07T11:41:08.768Z,102000.94
2022-10-07T11:43:49.629Z,102001.53
2022-10-07T11:46:25.762Z,102000.09
2022-10-07T11:49:04.778Z,101988.56
2022-10-07T11:51:45.193Z,101991.25
2022-10-07T11:54:16.696Z,101974.16
2022-10-07T11:56:52.626Z,101982.19
2022-10-07T11:59:44.325Z,101974.63
2022-10-07T12:02:43.918Z,101977.63
2022-10-07T12:05:36.200Z,101966.16
2022-10-07T12:08:18.199Z,101966.97
2022-10-07T12:10:45.173Z,101952.94
2022-10-07T12:13:12.175Z,101954.25
2022-10-07T12:16:28.157Z,101944.41
2022-10-07T12:19:07.515Z,101945.19
2022-10-07T12:21:58.022Z,101932.44
2022-10-07T12:24:26.393Z,101924.41
2022-10-07T12:26:57.117Z,101924.63
2022-10-07T12:29:45.224Z,101926.91
2022-10-07T12:32:40.776Z,101920.72
2022-10-07T12:35:32.248Z,101911.28
2022-10-07T12:38:25.901Z,101908.59
2022-10-07T12:41:10.932Z,101901.19
2022-10-07T12:43:37.826Z,101892.91
2022-10-07T12:46:26.943Z,101884.78
2022-10-07T12:49:23.033Z,101898.72
2022-10-07T12:51:53.751Z,101882.28
2022-10-07T12:54:57.811Z,101873.44
2022-10-07T12:57:40.084Z,101874.28
2022-10-07T13:00:17.826Z,101868.34
2022-10-07T13:03:27.074Z,101866.00
2022-10-07T13:06:27.225Z,101860.28
2022-10-07T13:09:16.157Z,101858.41
2022-10-07T13:12:01.473Z,101847.94
2022-10-07T13:15:04.874Z,101848.16
2022-10-07T13:18:27.116Z,101835.81
2022-10-07T13:21:22.089Z,101837.22
2022-10-07T13:23:55.050Z,101837.47
2022-10-07T13:26:26.764Z,101847.56
2022-10-07T13:28:56.900Z,101831.91
2022-10-07T13:31:27.082Z,101838.47
2022-10-07T13:33:58.104Z,101832.34
2022-10-07T13:36:33.022Z,101820.47
2022-10-07T13:39:16.370Z,101825.34
2022-10-07T13:41:49.770Z,101815.25
2022-10-07T13:44:20.348Z,101825.34
2022-10-07T13:46:53.345Z,101815.72
2022-10-07T13:49:27.223Z,101818.75
2022-10-07T13:51:58.409Z,101817.91
2022-10-07T13:54:30.862Z,101806.53
2022-10-07T13:56:58.022Z,101808.09
2022-10-07T13:59:25.308Z,101814.56
2022-10-07T14:02:01.351Z,101807.25
2022-10-07T14:04:34.203Z,101795.72
2022-10-07T14:07:30.179Z,101793.84
2022-10-07T14:10:00.085Z,101794.63
2022-10-07T14:12:51.471Z,101792.19
2022-10-07T14:15:25.203Z,101779.91
2022-10-07T14:17:58.474Z,101779.69
2022-10-07T14:20:38.589Z,101782.63
2022-10-07T14:23:17.198Z,101771.50
2022-10-07T14:25:56.068Z,101762.88
2022-10-07T14:28:27.840Z,101768.28
2022-10-07T14:31:33.460Z,101774.34
2022-10-07T14:34:36.419Z,101763.44
2022-10-07T14:37:10.408Z,101762.81
2022-10-07T14:39:47.958Z,101747.25
2022-10-07T14:42:22.720Z,101745.34
2022-10-07T14:44:50.741Z,101743.59
2022-10-07T14:47:21.919Z,101739.56
2022-10-07T14:49:49.633Z,101750.00
2022-10-07T14:52:59.386Z,101736.00
2022-10-07T14:55:28.694Z,101732.53
2022-10-07T14:57:55.692Z,101727.59
2022-10-07T15:00:29.401Z,101735.59
2022-10-07T15:02:56.902Z,101729.94
2022-10-07T15:05:26.360Z,101732.84
2022-10-07T15:07:53.365Z,101729.72
2022-10-07T15:10:26.182Z,101718.56
2022-10-07T15:12:54.602Z,101719.59
2022-10-07T15:15:21.558Z,101718.94
2022-10-07T15:17:48.489Z,101716.97
2022-10-07T15:20:16.753Z,101717.09
2022-10-07T15:22:44.627Z,101713.97
2022-10-07T15:25:15.353Z,101708.91
2022-10-07T15:27:42.755Z,101701.94
2022-10-07T15:30:11.360Z,101700.28
2022-10-07T15:32:38.293Z,101701.56
2022-10-07T15:35:05.886Z,101698.69
2022-10-07T15:37:34.139Z,101696.81
2022-10-07T15:40:01.175Z,101695.38
2022-10-07T15:42:28.094Z,101694.94
2022-10-07T15:44:54.988Z,101689.44
2022-10-07T15:47:21.898Z,101687.56
2022-10-07T15:49:49.549Z,101683.88
2022-10-07T15:52:16.740Z,101699.34
2022-10-07T15:54:46.492Z,101680.31
2022-10-07T15:57:14.384Z,101690.63
2022-10-07T15:59:42.285Z,101682.41
2022-10-07T16:02:21.118Z,101689.72
2022-10-07T16:04:48.459Z,101685.50
2022-10-07T16:07:16.243Z,101685.06
2022-10-07T16:09:43.198Z,101688.28
2022-10-07T16:12:10.126Z,101684.00
2022-10-07T16:14:37.150Z,101681.16
2022-10-07T16:17:04.227Z,101667.84
2022-10-07T16:19:31.354Z,101670.06
2022-10-07T16:21:58.266Z,101675.22
2022-10-07T16:24:25.439Z,101680.00
2022-10-07T16:26:53.151Z,101666.84
2022-10-07T16:29:41.409Z,101674.44
2022-10-07T16:32:10.797Z,101669.97
2022-10-07T16:34:39.452Z,101665.72
2022-10-07T16:37:06.431Z,101659.84
2022-10-07T16:39:33.525Z,101667.34
2022-10-07T16:42:00.495Z,101666.50
2022-10-07T16:44:27.975Z,101661.63
2022-10-07T16:46:57.464Z,101670.66
2022-10-07T16:49:26.389Z,101667.50
2022-10-07T16:51:54.311Z,101671.63
2022-10-07T16:54:21.964Z,101670.50
2022-10-07T16:56:52.869Z,101672.06
2022-10-07T16:59:24.925Z,101669.59
2022-10-07T17:01:57.190Z,101673.19
2022-10-07T17:04:25.193Z,101668.72
2022-10-07T17:06:52.903Z,101669.66
2022-10-07T17:09:20.011Z,101664.59
2022-10-07T17:11:47.215Z,101667.34
2022-10-07T17:14:20.239Z,101663.38
2022-10-07T17:16:53.415Z,101662.88
2022-10-07T17:19:24.766Z,101663.47
2022-10-07T17:21:53.754Z,101665.59
2022-10-07T17:24:23.088Z,101666.22
2022-10-07T17:26:50.538Z,101668.59
2022-10-07T17:29:20.673Z,101666.06
2022-10-07T17:31:50.477Z,101675.88
2022-10-07T17:34:20.623Z,101677.78
2022-10-07T17:36:48.608Z,101675.81
2022-10-07T17:39:17.137Z,101674.06
2022-10-07T17:41:44.027Z,101676.47
2022-10-07T17:44:12.421Z,101670.88
2022-10-07T17:46:41.246Z,101679.25
2022-10-07T17:49:15.785Z,101670.09
2022-10-07T17:51:43.846Z,101682.75
2022-10-07T17:54:13.604Z,101677.38
2022-10-07T17:56:41.039Z,101687.28
2022-10-07T17:59:07.982Z,101682.22
2022-10-07T18:01:36.061Z,101677.13
2022-10-07T18:04:06.654Z,101682.25
2022-10-07T18:06:36.809Z,101688.97
2022-10-07T18:09:09.277Z,101698.13
2022-10-07T18:11:55.378Z,101696.47
2022-10-07T18:14:41.577Z,101690.63
2022-10-07T18:17:10.631Z,101690.69
2022-10-07T18:19:39.723Z,101694.31
2022-10-07T18:22:07.045Z,101695.22
2022-10-07T18:24:34.676Z,101693.75
2022-10-07T18:27:01.984Z,101680.88
2022-10-07T18:29:33.071Z,101695.47
2022-10-07T18:32:00.909Z,101690.09
2022-10-07T18:34:28.193Z,101687.63
2022-10-07T18:36:57.100Z,101680.44
2022-10-07T18:39:27.607Z,101674.47
2022-10-07T18:41:55.358Z,101680.44
2022-10-07T18:44:22.554Z,101680.28
2022-10-07T18:46:49.698Z,101686.97
2022-10-07T18:49:16.740Z,101678.16
2022-10-07T18:51:43.691Z,101680.56
2022-10-07T18:54:10.881Z,101686.03
2022-10-07T18:56:41.172Z,101679.25
2022-10-07T18:59:09.789Z,101682.09
2022-10-07T19:01:37.819Z,101678.16
2022-10-07T19:04:07.201Z,101687.94
2022-10-07T19:06:43.995Z,101686.97
2022-10-07T19:09:19.823Z,101680.25
2022-10-07T19:11:48.422Z,101684.06
2022-10-07T19:14:16.656Z,101681.25
2022-10-07T19:16:49.197Z,101686.53
2022-10-07T19:19:22.787Z,101696.41
2022-10-07T19:21:55.082Z,101691.91
2022-10-07T19:24:42.645Z,101679.88
2022-10-07T19:27:09.663Z,101681.38
2022-10-07T19:29:36.582Z,101679.50
2022-10-07T19:32:08.040Z,101674.56
2022-10-07T19:34:35.964Z,101673.19
2022-10-07T19:37:03.092Z,101657.78
2022-10-07T19:39:33.263Z,101672.25
2022-10-07T19:42:00.235Z,101663.44
2022-10-07T19:44:27.260Z,101659.03
2022-10-07T19:46:54.655Z,101659.88
2022-10-07T19:49:22.381Z,101663.53
2022-10-07T19:51:49.322Z,101660.97
2022-10-07T19:54:16.335Z,101652.91
2022-10-07T19:56:45.273Z,101662.19
2022-10-07T19:59:14.689Z,101653.19
2022-10-07T20:01:44.313Z,101653.03
2022-10-07T20:04:15.744Z,101647.34
2022-10-07T20:06:43.791Z,101646.94
2022-10-07T20:09:14.691Z,101654.22
2022-10-07T20:11:42.435Z,101648.78
2022-10-07T20:14:10.176Z,101660.91
2022-10-07T20:16:39.208Z,101648.75
2022-10-07T20:19:10.900Z,101656.75
2022-10-07T20:21:39.370Z,101655.56
2022-10-07T20:24:08.524Z,101654.28
2022-10-07T20:26:38.529Z,101646.88
2022-10-07T20:29:07.956Z,101642.56
2022-10-07T20:31:39.182Z,101647.31
2022-10-07T20:34:08.516Z,101651.16
2022-10-07T20:36:38.243Z,101650.56
2022-10-07T20:39:36.735Z,101645.84
2022-10-07T20:42:25.411Z,101645.78
2022-10-07T20:44:53.203Z,101653.84
2022-10-07T20:47:22.261Z,101647.31
2022-10-07T20:49:51.073Z,101662.94
2022-10-07T20:52:21.729Z,101653.19
2022-10-07T20:54:49.492Z,101645.47
2022-10-07T20:57:27.608Z,101640.22
2022-10-07T20:59:55.426Z,101642.00
2022-10-07T21:02:24.466Z,101650.41
2022-10-07T21:04:51.576Z,101633.97
2022-10-07T21:07:19.936Z,101635.56
2022-10-07T21:09:48.039Z,101643.50
2022-10-07T21:12:17.998Z,101641.25
2022-10-07T21:14:46.993Z,101638.59
2022-10-07T21:17:14.036Z,101642.81
2022-10-07T21:19:41.639Z,101637.97
2022-10-07T21:22:08.985Z,101632.28
2022-10-07T21:24:36.234Z,101642.13
2022-10-07T21:27:05.853Z,101629.69
2022-10-07T21:29:37.509Z,101632.75
2022-10-07T21:32:08.429Z,101627.41
2022-10-07T21:34:35.361Z,101628.19
2022-10-07T21:37:02.803Z,101632.25
2022-10-07T21:39:29.865Z,101620.97
2022-10-07T21:41:57.981Z,101630.00
2022-10-07T21:44:25.476Z,101622.38
2022-10-07T21:46:52.448Z,101613.44
2022-10-07T21:49:19.583Z,101604.97
2022-10-07T21:51:47.217Z,101619.34
2022-10-07T21:54:15.456Z,101615.47
2022-10-07T21:56:45.914Z,101611.19
2022-10-07T21:59:13.948Z,101609.31
2022-10-07T22:01:41.819Z,101597.41
2022-10-07T22:04:16.999Z,101597.09
2022-10-07T22:07:02.652Z,101609.00
2022-10-07T22:09:29.797Z,101597.81
2022-10-07T22:11:57.624Z,101594.19
2022-10-07T22:14:24.580Z,101595.63
2022-10-07T22:16:51.514Z,101595.22
2022-10-07T22:19:18.454Z,101599.31
2022-10-07T22:21:45.945Z,101589.97
2022-10-07T22:24:14.101Z,101599.25
2022-10-07T22:26:46.206Z,101594.34
2022-10-07T22:29:16.296Z,101593.59
2022-10-07T22:31:43.895Z,101592.81
2022-10-07T22:34:30.919Z,101590.41
2022-10-07T22:37:00.592Z,101585.00
2022-10-07T22:39:29.298Z,101594.38
2022-10-07T22:41:57.287Z,101592.63
2022-10-07T22:44:28.679Z,101598.00
2022-10-07T22:46:59.237Z,101585.84
2022-10-07T22:49:29.746Z,101574.31
2022-10-07T22:51:59.836Z,101585.41
2022-10-07T22:54:27.768Z,101581.50
2022-10-07T22:56:54.915Z,101582.59
2022-10-07T22:59:22.500Z,101574.97
2022-10-07T23:01:49.384Z,101575.94
2022-10-07T23:04:16.494Z,101575.47
2022-10-07T23:06:43.403Z,101589.72
2022-10-07T23:09:10.522Z,101581.56
2022-10-07T23:11:37.623Z,101589.50
2022-10-07T23:14:05.507Z,101592.25
2022-10-07T23:16:34.154Z,101587.78
2022-10-07T23:19:01.131Z,101581.97
2022-10-07T23:21:32.866Z,101581.03
2022-10-07T23:24:05.886Z,101591.72
2022-10-07T23:26:35.415Z,101581.50
2022-10-07T23:29:03.655Z,101577.09
2022-10-07T23:31:32.422Z,101570.19
2022-10-07T23:34:02.031Z,101572.38
2022-10-07T23:36:29.995Z,101561.16
2022-10-07T23:39:00.417Z,101561.63
2022-10-07T23:41:29.744Z,101562.59
2022-10-07T23:43:59.948Z,101571.56
2022-10-07T23:46:29.020Z,101561.69
2022-10-07T23:48:56.367Z,101570.66
2022-10-07T23:51:27.880Z,101560.03
2022-10-07T23:54:02.784Z,101558.63
2022-10-07T23:56:30.464Z,101563.91
2022-10-07T23:58:58.138Z,101551.28
