createdAt,value
2017-09-22T00:01:28.973Z,102085.42
2017-09-22T00:03:57.279Z,102086.53
2017-09-22T00:06:26.371Z,102078.89
2017-09-22T00:08:54.743Z,102082.37
2017-09-22T00:11:23.083Z,102080.16
2017-09-22T00:13:51.476Z,102078.95
2017-09-22T00:16:19.785Z,102076.45
2017-09-22T00:18:48.095Z,102080.02
2017-09-22T00:21:17.175Z,102079.55
2017-09-22T00:23:45.510Z,102079.03
2017-09-22T00:26:13.807Z,102082.69
2017-09-22T00:28:42.143Z,102078.02
2017-09-22T00:31:11.229Z,102083.66
2017-09-22T00:33:40.318Z,102081.98
2017-09-22T00:36:08.617Z,102077.74
2017-09-22T00:38:37.691Z,102080.73
2017-09-22T00:41:05.990Z,102080.41
2017-09-22T00:43:35.100Z,102077.78
2017-09-22T00:46:04.227Z,102078.88
2017-09-22T00:48:32.559Z,102078.98
2017-09-22T00:51:00.864Z,102071.20
2017-09-22T00:53:29.171Z,102074.91
2017-09-22T00:55:57.489Z,102067.59
2017-09-22T00:58:27.413Z,102067.36
2017-09-22T01:00:56.503Z,102064.45
2017-09-22T01:03:24.820Z,102064.39
2017-09-22T01:05:53.950Z,102059.91
2017-09-22T01:08:22.341Z,102065.34
2017-09-22T01:10:50.662Z,102056.84
2017-09-22T01:13:19.004Z,102057.03
2017-09-22T01:15:47.314Z,102053.14
2017-09-22T01:18:15.646Z,102051.37
2017-09-22T01:20:43.958Z,102051.82
2017-09-22T01:23:12.282Z,102053.63
2017-09-22T01:25:40.642Z,102052.17
2017-09-22T01:28:08.980Z,102045.51
2017-09-22T01:30:37.311Z,102050.31
2017-09-22T01:33:05.634Z,102050.67
2017-09-22T01:35:33.980Z,102037.88
2017-09-22T01:38:02.284Z,102049.81
2017-09-22T01:40:31.390Z,102046.25
2017-09-22T01:43:00.462Z,102050.55
2017-09-22T01:45:28.777Z,102046.70
2017-09-22T01:47:57.850Z,102043.02
2017-09-22T01:50:26.182Z,102045.91
2017-09-22T01:52:54.548Z,102047.43
2017-09-22T01:55:22.873Z,102046.87
2017-09-22T01:57:51.178Z,102048.89
2017-09-22T02:00:19.488Z,102041.04
2017-09-22T02:02:48.651Z,102050.27
2017-09-22T02:05:17.027Z,102048.48
2017-09-22T02:07:45.334Z,102044.23
2017-09-22T02:10:14.408Z,102037.39
2017-09-22T02:12:42.734Z,102048.70
2017-09-22T02:15:11.050Z,102043.80
2017-09-22T02:17:39.375Z,102051.08
2017-09-22T02:20:08.464Z,102051.59
2017-09-22T02:22:36.772Z,102052.75
2017-09-22T02:25:05.870Z,102055.42
2017-09-22T02:27:34.960Z,102051.50
2017-09-22T02:30:04.061Z,102053.67
2017-09-22T02:32:33.137Z,102052.24
2017-09-22T02:35:01.436Z,102052.66
2017-09-22T02:37:29.779Z,102053.73
2017-09-22T02:39:58.087Z,102052.62
2017-09-22T02:42:26.411Z,102054.89
2017-09-22T02:44:54.738Z,102055.78
2017-09-22T02:47:23.098Z,102057.56
2017-09-22T02:49:51.416Z,102046.34
2017-09-22T02:52:19.733Z,102051.52
2017-09-22T02:54:48.062Z,102051.93
2017-09-22T02:57:16.372Z,102053.27
2017-09-22T02:59:44.693Z,102050.69
2017-09-22T03:02:13.014Z,102052.95
2017-09-22T03:04:41.320Z,102050.50
2017-09-22T03:07:10.402Z,102047.83
2017-09-22T03:09:38.743Z,102049.94
2017-09-22T03:12:07.056Z,102042.21
2017-09-22T03:14:35.361Z,102042.06
2017-09-22T03:17:03.690Z,102040.25
2017-09-22T03:19:32.068Z,102035.77
2017-09-22T03:22:00.377Z,102035.73
2017-09-22T03:24:28.700Z,102039.52
2017-09-22T03:26:57.778Z,102032.85
2017-09-22T03:29:26.094Z,102036.13
2017-09-22T03:31:54.401Z,102039.39
2017-09-22T03:34:22.698Z,102031.13
2017-09-22T03:36:51.007Z,102025.86
2017-09-22T03:39:19.318Z,102025.66
2017-09-22T03:41:48.391Z,102027.92
2017-09-22T03:44:16.714Z,102033.03
2017-09-22T03:46:45.020Z,102035.05
2017-09-22T03:49:13.348Z,102034.31
2017-09-22T03:51:42.433Z,102039.19
2017-09-22T03:54:10.759Z,102042.22
2017-09-22T03:56:39.081Z,102039.01
2017-09-22T03:59:07.383Z,102033.59
2017-09-22T04:01:35.698Z,102037.78
2017-09-22T04:04:04.018Z,102033.95
2017-09-22T04:06:32.337Z,102035.64
2017-09-22T04:09:01.422Z,102031.09
2017-09-22T04:11:29.736Z,102027.84
2017-09-22T04:13:58.052Z,102031.03
2017-09-22T04:16:26.381Z,102028.95
2017-09-22T04:18:55.441Z,102023.86
2017-09-22T04:21:23.744Z,102021.27
2017-09-22T04:23:52.072Z,102037.33
2017-09-22T04:26:20.384Z,102034.08
2017-09-22T04:28:48.703Z,102032.03
2017-09-22T04:31:17.081Z,102029.86
2017-09-22T04:33:45.381Z,102030.28
2017-09-22T04:36:14.453Z,102025.10
2017-09-22T04:38:42.761Z,102025.02
2017-09-22T04:41:11.835Z,102028.19
2017-09-22T04:43:40.175Z,102030.88
2017-09-22T04:46:08.497Z,102032.63
2017-09-22T04:48:36.821Z,102039.73
2017-09-22T04:51:05.123Z,102036.31
2017-09-22T04:53:33.438Z,102039.98
2017-09-22T04:56:01.776Z,102035.14
2017-09-22T04:58:30.086Z,102029.97
2017-09-22T05:00:58.409Z,102041.92
2017-09-22T05:03:27.506Z,102041.77
2017-09-22T05:05:56.575Z,102041.70
2017-09-22T05:08:24.891Z,102042.50
2017-09-22T05:10:53.975Z,102038.66
2017-09-22T05:13:22.280Z,102034.32
2017-09-22T05:15:50.612Z,102036.58
2017-09-22T05:18:18.916Z,102042.94
2017-09-22T05:20:47.225Z,102038.92
2017-09-22T05:23:15.577Z,102046.59
2017-09-22T05:25:43.900Z,102044.05
2017-09-22T05:28:12.201Z,102052.38
2017-09-22T05:30:40.523Z,102054.46
2017-09-22T05:33:08.829Z,102062.66
2017-09-22T05:35:37.885Z,102055.23
2017-09-22T05:38:06.247Z,102056.48
2017-09-22T05:40:34.569Z,102066.17
2017-09-22T05:43:02.877Z,102057.33
2017-09-22T05:45:31.971Z,102060.94
2017-09-22T05:48:01.049Z,102067.46
2017-09-22T05:50:29.350Z,102071.22
2017-09-22T05:52:58.428Z,102069.20
2017-09-22T05:55:26.737Z,102074.05
2017-09-22T05:57:55.795Z,102071.43
2017-09-22T06:00:24.157Z,102070.73
2017-09-22T06:02:52.460Z,102069.48
2017-09-22T06:05:20.787Z,102069.41
2017-09-22T06:07:49.111Z,102070.13
2017-09-22T06:10:17.438Z,102074.92
2017-09-22T06:12:47.266Z,102083.09
2017-09-22T06:15:16.337Z,102083.28
2017-09-22T06:17:44.649Z,102086.34
2017-09-22T06:20:12.973Z,102082.75
2017-09-22T06:22:41.286Z,102073.39
2017-09-22T06:25:09.624Z,102083.84
2017-09-22T06:27:37.965Z,102083.37
2017-09-22T06:30:07.035Z,102086.72
2017-09-22T06:32:35.361Z,102089.48
2017-09-22T06:35:03.703Z,102093.94
2017-09-22T06:37:32.013Z,102088.98
2017-09-22T06:40:01.089Z,102093.05
2017-09-22T06:42:29.395Z,102089.59
2017-09-22T06:44:58.468Z,102087.45
2017-09-22T06:47:26.772Z,102092.23
2017-09-22T06:49:55.857Z,102089.44
2017-09-22T06:52:24.177Z,102091.78
2017-09-22T06:54:52.487Z,102093.55
2017-09-22T06:57:20.831Z,102090.50
2017-09-22T06:59:49.146Z,102087.27
2017-09-22T07:02:17.467Z,102097.22
2017-09-22T07:04:47.890Z,102095.49
2017-09-22T07:07:16.989Z,102099.13
2017-09-22T07:09:45.311Z,102105.97
2017-09-22T07:12:13.630Z,102109.39
2017-09-22T07:14:41.944Z,102108.25
2017-09-22T07:17:10.257Z,102106.48
2017-09-22T07:19:38.601Z,102109.27
2017-09-22T07:22:06.926Z,102111.24
2017-09-22T07:24:35.255Z,102114.87
2017-09-22T07:27:04.349Z,102113.84
2017-09-22T07:29:32.684Z,102113.64
2017-09-22T07:32:01.011Z,102116.34
2017-09-22T07:34:29.325Z,102124.10
2017-09-22T07:36:58.437Z,102119.56
2017-09-22T07:39:26.746Z,102114.91
2017-09-22T07:41:55.067Z,102119.04
2017-09-22T07:44:23.397Z,102117.83
2017-09-22T07:46:51.698Z,102117.33
2017-09-22T07:49:20.023Z,102122.21
2017-09-22T07:51:48.354Z,102118.39
2017-09-22T07:54:16.737Z,102122.95
2017-09-22T07:56:45.058Z,102121.37
2017-09-22T07:59:13.394Z,102120.56
2017-09-22T08:01:41.695Z,102121.58
2017-09-22T08:04:10.009Z,102120.97
2017-09-22T08:06:38.332Z,102129.86
2017-09-22T08:09:06.716Z,102126.65
2017-09-22T08:11:35.052Z,102126.77
2017-09-22T08:14:03.375Z,102129.02
2017-09-22T08:16:31.706Z,102125.81
2017-09-22T08:19:00.037Z,102122.16
2017-09-22T08:21:28.387Z,102123.27
2017-09-22T08:23:56.721Z,102127.89
2017-09-22T08:26:25.037Z,102125.97
2017-09-22T08:28:53.338Z,102126.27
2017-09-22T08:31:21.681Z,102124.30
2017-09-22T08:33:50.027Z,102131.90
2017-09-22T08:36:19.089Z,102128.23
2017-09-22T08:38:47.430Z,102126.07
2017-09-22T08:41:15.758Z,102127.62
2017-09-22T08:43:44.090Z,102132.94
2017-09-22T08:46:12.435Z,102135.81
2017-09-22T08:48:41.521Z,102130.81
2017-09-22T08:51:09.843Z,102135.07
2017-09-22T08:53:38.172Z,102136.62
2017-09-22T08:56:06.505Z,102134.13
2017-09-22T08:58:34.830Z,102132.58
2017-09-22T09:01:03.132Z,102132.98
2017-09-22T09:03:31.473Z,102139.39
2017-09-22T09:05:59.780Z,102141.05
2017-09-22T09:08:29.602Z,102139.73
2017-09-22T09:10:57.920Z,102135.27
2017-09-22T09:13:26.230Z,102132.00
2017-09-22T09:15:54.560Z,102134.34
2017-09-22T09:18:22.925Z,102133.83
2017-09-22T09:20:51.248Z,102142.92
2017-09-22T09:23:19.558Z,102136.00
2017-09-22T09:25:47.900Z,102144.98
2017-09-22T09:28:16.989Z,102137.93
2017-09-22T09:30:46.082Z,102149.53
2017-09-22T09:33:14.404Z,102150.70
2017-09-22T09:35:42.722Z,102149.00
2017-09-22T09:38:11.034Z,102152.64
2017-09-22T09:40:39.348Z,102158.67
2017-09-22T09:43:07.670Z,102152.88
2017-09-22T09:45:35.987Z,102153.48
2017-09-22T09:48:05.080Z,102153.48
2017-09-22T09:50:33.401Z,102152.38
2017-09-22T09:53:01.738Z,102152.47
2017-09-22T09:55:30.066Z,102140.55
2017-09-22T09:57:58.392Z,102142.94
2017-09-22T10:00:26.745Z,102152.79
2017-09-22T10:02:55.076Z,102157.48
2017-09-22T10:05:24.713Z,102155.00
2017-09-22T10:07:53.039Z,102159.69
2017-09-22T10:10:21.351Z,102162.86
2017-09-22T10:12:50.420Z,102164.52
2017-09-22T10:15:18.749Z,102155.45
2017-09-22T10:17:47.085Z,102161.07
2017-09-22T10:20:15.405Z,102156.63
2017-09-22T10:22:44.479Z,102162.72
2017-09-22T10:25:12.858Z,102159.76
2017-09-22T10:27:41.188Z,102161.17
2017-09-22T10:30:09.504Z,102157.33
2017-09-22T10:32:37.852Z,102155.02
2017-09-22T10:35:06.153Z,102154.61
2017-09-22T10:37:34.468Z,102158.89
2017-09-22T10:40:02.809Z,102159.14
2017-09-22T10:42:31.115Z,102159.47
2017-09-22T10:44:59.432Z,102155.99
2017-09-22T10:47:28.515Z,102149.84
2017-09-22T10:49:56.848Z,102158.05
2017-09-22T10:52:25.176Z,102158.23
2017-09-22T10:54:53.491Z,102156.59
2017-09-22T10:57:22.567Z,102155.73
2017-09-22T10:59:50.866Z,102159.13
2017-09-22T11:02:20.064Z,102159.28
2017-09-22T11:04:49.165Z,102163.98
2017-09-22T11:07:18.234Z,102160.33
2017-09-22T11:09:46.563Z,102169.47
2017-09-22T11:12:14.890Z,102170.28
2017-09-22T11:14:43.215Z,102168.02
2017-09-22T11:17:12.328Z,102172.55
2017-09-22T11:19:40.633Z,102177.91
2017-09-22T11:22:08.948Z,102184.08
2017-09-22T11:24:37.291Z,102182.06
2017-09-22T11:27:05.597Z,102186.97
2017-09-22T11:29:33.914Z,102184.69
2017-09-22T11:32:02.228Z,102176.89
2017-09-22T11:34:30.545Z,102181.23
2017-09-22T11:36:58.846Z,102185.52
2017-09-22T11:39:27.191Z,102181.17
2017-09-22T11:41:55.533Z,102181.64
2017-09-22T11:44:24.599Z,102183.92
2017-09-22T11:46:52.934Z,102183.13
2017-09-22T11:49:21.246Z,102189.60
2017-09-22T11:51:49.565Z,102184.77
2017-09-22T11:54:18.677Z,102182.91
2017-09-22T11:56:47.742Z,102179.55
2017-09-22T11:59:16.814Z,102174.77
2017-09-22T12:01:45.145Z,102167.48
2017-09-22T12:04:14.223Z,102178.77
2017-09-22T12:06:42.522Z,102177.80
2017-09-22T12:09:11.615Z,102177.18
2017-09-22T12:11:39.910Z,102175.01
2017-09-22T12:14:08.980Z,102167.34
2017-09-22T12:16:37.284Z,102172.29
2017-09-22T12:19:06.415Z,102167.16
2017-09-22T12:21:34.787Z,102172.34
2017-09-22T12:24:03.104Z,102174.05
2017-09-22T12:26:31.412Z,102166.20
2017-09-22T12:29:00.264Z,102172.25
2017-09-22T12:31:28.645Z,102177.94
2017-09-22T12:33:56.985Z,102178.00
2017-09-22T12:36:25.299Z,102175.87
2017-09-22T12:38:53.630Z,102176.42
2017-09-22T12:41:21.923Z,102180.93
2017-09-22T12:43:50.234Z,102182.00
2017-09-22T12:46:19.309Z,102181.06
2017-09-22T12:48:47.601Z,102185.19
2017-09-22T12:51:16.673Z,102181.96
2017-09-22T12:53:44.989Z,102182.22
2017-09-22T12:56:14.057Z,102180.66
2017-09-22T12:58:42.375Z,102185.77
2017-09-22T13:01:11.505Z,102192.33
2017-09-22T13:03:39.794Z,102194.27
2017-09-22T13:06:08.101Z,102190.72
2017-09-22T13:08:36.406Z,102193.03
2017-09-22T13:11:05.491Z,102190.13
2017-09-22T13:13:33.797Z,102191.07
2017-09-22T13:16:02.897Z,102192.40
2017-09-22T13:18:32.203Z,102196.77
2017-09-22T13:21:01.265Z,102196.66
2017-09-22T13:23:29.589Z,102198.95
2017-09-22T13:25:57.901Z,102202.77
2017-09-22T13:28:26.199Z,102203.21
2017-09-22T13:30:54.508Z,102209.41
2017-09-22T13:33:23.625Z,102203.01
2017-09-22T13:35:52.681Z,102207.84
2017-09-22T13:38:20.992Z,102213.37
2017-09-22T13:40:50.205Z,102208.33
2017-09-22T13:43:19.273Z,102218.58
2017-09-22T13:45:47.588Z,102208.03
2017-09-22T13:48:16.649Z,102208.08
2017-09-22T13:50:44.957Z,102206.50
2017-09-22T13:53:14.090Z,102213.05
2017-09-22T13:55:42.389Z,102212.47
2017-09-22T13:58:10.701Z,102211.39
2017-09-22T14:00:39.043Z,102221.89
2017-09-22T14:03:07.344Z,102212.45
2017-09-22T14:05:35.669Z,102212.19
2017-09-22T14:08:05.482Z,102213.28
2017-09-22T14:10:34.572Z,102205.96
2017-09-22T14:13:02.891Z,102208.36
2017-09-22T14:15:31.240Z,102212.03
2017-09-22T14:17:59.576Z,102208.55
2017-09-22T14:20:27.914Z,102207.86
2017-09-22T14:22:57.036Z,102210.23
2017-09-22T14:25:25.357Z,102215.04
2017-09-22T14:27:53.679Z,102211.22
2017-09-22T14:30:22.753Z,102211.32
2017-09-22T14:32:51.071Z,102210.00
2017-09-22T14:35:19.384Z,102212.64
2017-09-22T14:37:47.703Z,102209.06
2017-09-22T14:40:16.016Z,102217.33
2017-09-22T14:42:44.332Z,102214.95
2017-09-22T14:45:12.662Z,102207.25
2017-09-22T14:47:41.733Z,102209.75
2017-09-22T14:50:10.031Z,102213.08
2017-09-22T14:52:38.334Z,102213.99
2017-09-22T14:55:06.640Z,102199.75
2017-09-22T14:57:34.973Z,102209.63
2017-09-22T15:00:03.285Z,102212.66
2017-09-22T15:02:31.578Z,102217.45
2017-09-22T15:04:59.887Z,102219.86
2017-09-22T15:07:28.180Z,102222.45
2017-09-22T15:09:56.478Z,102211.62
2017-09-22T15:12:24.810Z,102212.24
2017-09-22T15:14:53.110Z,102220.56
2017-09-22T15:17:21.422Z,102214.84
2017-09-22T15:19:49.741Z,102220.89
2017-09-22T15:22:18.048Z,102221.72
2017-09-22T15:24:46.372Z,102220.87
2017-09-22T15:27:14.704Z,102217.34
2017-09-22T15:29:43.006Z,102221.15
2017-09-22T15:32:11.298Z,102222.64
2017-09-22T15:34:39.618Z,102219.18
2017-09-22T15:37:08.690Z,102228.80
2017-09-22T15:39:37.002Z,102224.09
2017-09-22T15:42:06.090Z,102228.27
2017-09-22T15:44:35.165Z,102227.58
2017-09-22T15:47:03.510Z,102240.59
2017-09-22T15:49:31.824Z,102230.81
2017-09-22T15:52:00.141Z,102232.01
2017-09-22T15:54:29.232Z,102234.96
2017-09-22T15:56:58.307Z,102243.55
2017-09-22T15:59:26.635Z,102235.61
2017-09-22T16:01:54.952Z,102243.33
2017-09-22T16:04:23.258Z,102244.28
2017-09-22T16:06:51.562Z,102250.31
2017-09-22T16:09:20.682Z,102250.29
2017-09-22T16:11:48.988Z,102249.69
2017-09-22T16:14:17.302Z,102252.45
2017-09-22T16:16:45.630Z,102252.30
2017-09-22T16:19:13.925Z,102258.79
2017-09-22T16:21:42.213Z,102260.27
2017-09-22T16:24:10.533Z,102261.31
2017-09-22T16:26:38.838Z,102262.62
2017-09-22T16:29:07.920Z,102262.51
2017-09-22T16:31:36.242Z,102276.09
2017-09-22T16:34:04.552Z,102279.91
2017-09-22T16:36:32.866Z,102279.98
2017-09-22T16:39:01.938Z,102282.62
2017-09-22T16:41:30.270Z,102288.50
2017-09-22T16:43:58.594Z,102282.52
2017-09-22T16:46:26.913Z,102285.98
2017-09-22T16:48:55.978Z,102287.88
2017-09-22T16:51:24.296Z,102293.00
2017-09-22T16:53:53.375Z,102293.09
2017-09-22T16:56:21.688Z,102301.01
2017-09-22T16:58:50.025Z,102295.84
2017-09-22T17:01:18.325Z,102303.57
2017-09-22T17:03:46.652Z,102309.29
2017-09-22T17:06:14.963Z,102305.34
2017-09-22T17:08:43.254Z,102317.34
2017-09-22T17:11:11.568Z,102311.44
2017-09-22T17:13:40.643Z,102311.11
2017-09-22T17:16:08.945Z,102316.48
2017-09-22T17:18:38.024Z,102321.11
2017-09-22T17:21:06.318Z,102323.78
2017-09-22T17:23:34.626Z,102329.05
2017-09-22T17:26:02.933Z,102327.95
2017-09-22T17:28:31.421Z,102339.91
2017-09-22T17:30:59.706Z,102341.34
2017-09-22T17:33:28.019Z,102338.27
2017-09-22T17:35:56.352Z,102343.23
2017-09-22T17:38:24.654Z,102346.80
2017-09-22T17:40:52.961Z,102344.17
2017-09-22T17:43:21.269Z,102346.20
2017-09-22T17:45:50.336Z,102348.73
2017-09-22T17:48:18.630Z,102355.43
2017-09-22T17:50:46.951Z,102351.74
2017-09-22T17:53:15.252Z,102361.96
2017-09-22T17:55:43.583Z,102368.94
2017-09-22T17:58:12.667Z,102369.09
2017-09-22T18:00:40.965Z,102372.16
2017-09-22T18:03:10.033Z,102382.75
2017-09-22T18:05:38.483Z,102385.20
2017-09-22T18:08:06.780Z,102382.63
2017-09-22T18:10:35.076Z,102386.71
2017-09-22T18:13:03.397Z,102388.98
2017-09-22T18:15:32.463Z,102388.94
2017-09-22T18:18:00.758Z,102389.17
2017-09-22T18:20:29.067Z,102398.06
2017-09-22T18:22:58.177Z,102396.35
2017-09-22T18:25:26.471Z,102399.83
2017-09-22T18:27:54.781Z,102388.92
2017-09-22T18:30:23.080Z,102387.54
2017-09-22T18:32:51.399Z,102394.72
2017-09-22T18:35:19.711Z,102399.22
2017-09-22T18:37:48.007Z,102400.22
2017-09-22T18:40:16.317Z,102399.52
2017-09-22T18:42:44.643Z,102408.55
2017-09-22T18:45:12.995Z,102408.77
2017-09-22T18:47:42.087Z,102406.55
2017-09-22T18:50:10.387Z,102413.35
2017-09-22T18:52:38.683Z,102414.88
2017-09-22T18:55:07.025Z,102423.13
2017-09-22T18:57:35.348Z,102419.27
2017-09-22T19:00:03.650Z,102415.06
2017-09-22T19:02:31.971Z,102417.78
2017-09-22T19:05:01.046Z,102421.14
2017-09-22T19:07:29.358Z,102423.88
2017-09-22T19:09:58.478Z,102421.95
2017-09-22T19:12:26.777Z,102425.27
2017-09-22T19:14:55.077Z,102432.64
2017-09-22T19:17:23.400Z,102433.45
2017-09-22T19:19:52.466Z,102429.14
2017-09-22T19:22:20.821Z,102427.91
2017-09-22T19:24:49.151Z,102435.58
2017-09-22T19:27:18.365Z,102430.37
2017-09-22T19:29:46.676Z,102430.64
2017-09-22T19:32:14.977Z,102435.25
2017-09-22T19:34:43.283Z,102437.13
2017-09-22T19:37:11.602Z,102432.72
2017-09-22T19:39:40.700Z,102430.42
2017-09-22T19:42:09.757Z,102427.77
2017-09-22T19:44:38.081Z,102436.86
2017-09-22T19:47:07.173Z,102433.31
2017-09-22T19:49:36.249Z,102440.45
2017-09-22T19:52:04.546Z,102438.30
2017-09-22T19:54:33.702Z,102438.78
2017-09-22T19:57:02.013Z,102441.81
2017-09-22T19:59:30.316Z,102442.52
2017-09-22T20:01:59.393Z,102438.63
2017-09-22T20:04:27.715Z,102438.15
2017-09-22T20:06:56.826Z,102433.81
2017-09-22T20:09:25.134Z,102434.63
2017-09-22T20:11:53.436Z,102444.80
2017-09-22T20:14:21.763Z,102443.51
2017-09-22T20:16:50.074Z,102444.45
2017-09-22T20:19:18.417Z,102440.11
2017-09-22T20:21:47.492Z,102442.00
2017-09-22T20:24:15.824Z,102446.36
2017-09-22T20:26:44.134Z,102445.12
2017-09-22T20:29:12.450Z,102449.77
2017-09-22T20:31:40.758Z,102449.44
2017-09-22T20:34:09.091Z,102453.39
2017-09-22T20:36:37.404Z,102455.23
2017-09-22T20:39:07.154Z,102453.07
2017-09-22T20:41:35.460Z,102456.34
2017-09-22T20:44:03.775Z,102454.96
2017-09-22T20:46:32.870Z,102457.98
2017-09-22T20:49:01.960Z,102464.59
2017-09-22T20:51:30.270Z,102465.02
2017-09-22T20:53:58.602Z,102462.29
2017-09-22T20:56:26.910Z,102465.22
2017-09-22T20:58:55.225Z,102465.56
2017-09-22T21:01:23.542Z,102472.26
2017-09-22T21:03:51.863Z,102475.05
2017-09-22T21:06:20.943Z,102476.22
2017-09-22T21:08:49.263Z,102473.46
2017-09-22T21:11:17.598Z,102470.37
2017-09-22T21:13:45.908Z,102472.48
2017-09-22T21:16:14.980Z,102473.08
2017-09-22T21:18:43.311Z,102474.49
2017-09-22T21:21:11.622Z,102478.84
2017-09-22T21:23:39.925Z,102478.92
2017-09-22T21:26:08.241Z,102477.36
2017-09-22T21:28:37.343Z,102479.00
2017-09-22T21:31:05.654Z,102475.61
2017-09-22T21:33:33.954Z,102480.38
2017-09-22T21:36:02.275Z,102470.08
2017-09-22T21:38:31.356Z,102480.53
2017-09-22T21:40:59.666Z,102485.72
2017-09-22T21:43:28.765Z,102473.11
2017-09-22T21:45:57.835Z,102474.28
2017-09-22T21:48:26.148Z,102471.86
2017-09-22T21:50:55.221Z,102463.83
2017-09-22T21:53:23.567Z,102471.09
2017-09-22T21:55:51.922Z,102469.70
2017-09-22T21:58:20.291Z,102467.36
2017-09-22T22:00:49.439Z,102471.27
2017-09-22T22:03:23.334Z,102477.79
2017-09-22T22:05:51.734Z,102475.70
2017-09-22T22:08:20.097Z,102475.97
2017-09-22T22:10:48.475Z,102478.05
2017-09-22T22:13:16.959Z,102481.14
2017-09-22T22:15:45.319Z,102484.83
2017-09-22T22:18:14.487Z,102485.82
2017-09-22T22:20:42.863Z,102479.80
2017-09-22T22:23:11.235Z,102487.98
2017-09-22T22:25:39.631Z,102481.13
2017-09-22T22:28:07.999Z,102478.31
2017-09-22T22:30:36.389Z,102473.13
2017-09-22T22:33:04.788Z,102473.95
2017-09-22T22:35:33.158Z,102471.78
2017-09-22T22:38:01.569Z,102473.86
2017-09-22T22:40:29.953Z,102479.45
2017-09-22T22:42:58.336Z,102482.62
2017-09-22T22:45:26.705Z,102491.15
2017-09-22T22:47:55.070Z,102495.48
2017-09-22T22:50:23.466Z,102499.42
2017-09-22T22:52:51.852Z,102505.35
2017-09-22T22:55:20.213Z,102502.84
2017-09-22T22:57:48.591Z,102515.00
2017-09-22T23:00:16.960Z,102518.41
2017-09-22T23:02:45.348Z,102520.16
2017-09-22T23:05:13.722Z,102526.25
2017-09-22T23:07:42.094Z,102519.42
2017-09-22T23:10:10.473Z,102526.94
2017-09-22T23:12:38.839Z,102522.75
2017-09-22T23:15:08.009Z,102515.73
2017-09-22T23:17:36.390Z,102511.70
2017-09-22T23:20:04.768Z,102507.36
2017-09-22T23:22:33.167Z,102506.67
2017-09-22T23:25:01.543Z,102510.27
2017-09-22T23:27:29.923Z,102508.43
2017-09-22T23:29:58.301Z,102515.11
2017-09-22T23:32:26.681Z,102509.54
2017-09-22T23:34:55.099Z,102521.38
2017-09-22T23:37:23.488Z,102517.61
2017-09-22T23:39:52.637Z,102516.85
2017-09-22T23:42:21.023Z,102523.44
2017-09-22T23:44:49.401Z,102525.84
2017-09-22T23:47:17.795Z,102528.86
2017-09-22T23:49:46.206Z,102532.53
2017-09-22T23:52:14.575Z,102535.70
2017-09-22T23:54:42.953Z,102530.52
2017-09-22T23:57:11.339Z,102538.84
2017-09-22T23:59:39.708Z,102547.09
