createdAt,value
2018-03-25T00:00:30.543Z,0.00
2018-03-25T00:01:30.603Z,0.00
2018-03-25T00:02:30.671Z,0.00
2018-03-25T00:03:30.703Z,0.00
2018-03-25T00:04:30.771Z,0.00
2018-03-25T00:05:30.823Z,0.00
2018-03-25T00:06:30.903Z,0.00
2018-03-25T00:07:30.971Z,0.00
2018-03-25T00:08:30.999Z,0.00
2018-03-25T00:09:31.068Z,0.00
2018-03-25T00:10:31.139Z,0.00
2018-03-25T00:11:31.203Z,0.00
2018-03-25T00:12:31.399Z,0.00
2018-03-25T00:13:31.307Z,0.00
2018-03-25T00:14:31.371Z,0.00
2018-03-25T00:15:31.431Z,0.00
2018-03-25T00:16:31.488Z,0.00
2018-03-25T00:17:31.565Z,0.00
2018-03-25T00:18:31.608Z,0.00
2018-03-25T00:19:31.663Z,0.00
2018-03-25T00:20:31.725Z,0.00
2018-03-25T00:21:31.816Z,0.00
2018-03-25T00:22:31.875Z,0.00
2018-03-25T00:23:31.936Z,0.00
2018-03-25T00:24:31.988Z,0.00
2018-03-25T00:25:32.020Z,0.00
2018-03-25T00:26:32.084Z,0.00
2018-03-25T00:27:32.193Z,0.00
2018-03-25T00:28:32.196Z,0.00
2018-03-25T00:29:32.326Z,0.00
2018-03-25T00:30:32.332Z,0.00
2018-03-25T00:31:32.403Z,0.00
2018-03-25T00:32:32.452Z,0.00
2018-03-25T00:33:32.532Z,0.00
2018-03-25T00:34:32.564Z,0.00
2018-03-25T00:35:32.636Z,0.00
2018-03-25T00:36:32.684Z,0.00
2018-03-25T00:37:32.776Z,0.00
2018-03-25T00:38:32.832Z,0.00
2018-03-25T00:39:32.866Z,0.00
2018-03-25T00:40:32.924Z,0.00
2018-03-25T00:41:32.992Z,0.00
2018-03-25T00:42:33.046Z,0.00
2018-03-25T00:43:33.109Z,0.00
2018-03-25T00:44:33.167Z,0.00
2018-03-25T00:45:33.220Z,0.00
2018-03-25T00:46:33.284Z,0.00
2018-03-25T00:47:33.365Z,0.00
2018-03-25T00:48:33.400Z,0.00
2018-03-25T00:49:33.457Z,0.00
2018-03-25T00:50:33.525Z,0.00
2018-03-25T00:51:33.581Z,0.00
2018-03-25T00:52:33.653Z,0.00
2018-03-25T00:53:33.705Z,0.00
2018-03-25T00:54:33.760Z,0.00
2018-03-25T00:55:33.821Z,0.00
2018-03-25T00:56:33.881Z,0.00
2018-03-25T00:57:33.941Z,0.00
2018-03-25T00:58:34.001Z,0.00
2018-03-25T00:59:34.053Z,0.00
2018-03-25T01:00:34.117Z,0.00
2018-03-25T01:01:34.174Z,0.00
2018-03-25T01:02:34.234Z,0.00
2018-03-25T01:03:34.309Z,0.00
2018-03-25T01:04:34.353Z,0.00
2018-03-25T01:05:34.413Z,0.00
2018-03-25T01:06:34.469Z,0.00
2018-03-25T01:07:34.542Z,0.00
2018-03-25T01:08:34.589Z,0.00
2018-03-25T01:09:34.650Z,0.00
2018-03-25T01:10:34.706Z,0.00
2018-03-25T01:11:34.766Z,0.00
2018-03-25T01:12:34.826Z,0.00
2018-03-25T01:13:34.901Z,0.00
2018-03-25T01:14:34.970Z,0.00
2018-03-25T01:15:35.006Z,0.00
2018-03-25T01:16:35.062Z,0.00
2018-03-25T01:17:35.122Z,0.00
2018-03-25T01:18:35.198Z,0.00
2018-03-25T01:19:35.242Z,0.00
2018-03-25T01:20:35.302Z,0.00
2018-03-25T01:21:35.378Z,0.00
2018-03-25T01:22:35.426Z,0.00
2018-03-25T01:23:35.495Z,0.00
2018-03-25T01:24:35.550Z,0.00
2018-03-25T01:25:35.614Z,0.00
2018-03-25T01:26:35.662Z,0.00
2018-03-25T01:27:35.724Z,0.00
2018-03-25T01:28:35.786Z,0.00
2018-03-25T01:29:35.850Z,0.00
2018-03-25T01:30:35.904Z,0.00
2018-03-25T01:31:35.959Z,0.00
2018-03-25T01:32:36.037Z,0.00
2018-03-25T01:33:36.098Z,0.00
2018-03-25T01:34:36.135Z,0.00
2018-03-25T01:35:36.195Z,0.00
2018-03-25T01:36:36.255Z,0.00
2018-03-25T01:37:36.317Z,0.00
2018-03-25T01:38:36.383Z,0.00
2018-03-25T01:39:36.443Z,0.00
2018-03-25T01:40:36.495Z,0.00
2018-03-25T01:41:36.551Z,0.00
2018-03-25T01:42:36.611Z,0.00
2018-03-25T01:43:36.675Z,0.00
2018-03-25T01:44:36.735Z,0.00
2018-03-25T01:45:36.802Z,0.00
2018-03-25T01:46:36.855Z,0.00
2018-03-25T01:47:36.913Z,0.00
2018-03-25T01:48:36.975Z,0.00
2018-03-25T01:49:37.036Z,0.00
2018-03-25T01:50:37.085Z,0.00
2018-03-25T01:51:37.147Z,0.00
2018-03-25T01:52:37.207Z,0.00
2018-03-25T01:53:37.267Z,0.00
2018-03-25T01:54:37.475Z,0.00
2018-03-25T01:55:37.383Z,0.00
2018-03-25T01:56:37.441Z,0.00
2018-03-25T01:57:37.500Z,0.00
2018-03-25T01:58:37.563Z,0.00
2018-03-25T01:59:37.636Z,0.00
2018-03-25T02:00:37.688Z,0.00
2018-03-25T02:01:37.740Z,0.00
2018-03-25T02:02:37.796Z,0.00
2018-03-25T02:03:37.856Z,0.00
2018-03-25T02:04:37.920Z,0.00
2018-03-25T02:05:37.980Z,0.00
2018-03-25T02:06:38.032Z,0.00
2018-03-25T02:07:38.096Z,0.00
2018-03-25T02:08:38.152Z,0.00
2018-03-25T02:09:38.455Z,0.00
2018-03-25T02:10:38.268Z,0.00
2018-03-25T02:11:38.328Z,0.00
2018-03-25T02:12:38.392Z,0.00
2018-03-25T02:13:38.452Z,0.00
2018-03-25T02:14:38.513Z,0.00
2018-03-25T02:15:38.581Z,0.00
2018-03-25T02:16:38.625Z,0.00
2018-03-25T02:17:38.685Z,0.00
2018-03-25T02:18:38.744Z,0.00
2018-03-25T02:19:38.809Z,0.00
2018-03-25T02:20:38.871Z,0.00
2018-03-25T02:21:38.920Z,0.00
2018-03-25T02:22:38.992Z,0.00
2018-03-25T02:23:39.041Z,0.00
2018-03-25T02:24:39.213Z,0.00
2018-03-25T02:25:39.157Z,0.00
2018-03-25T02:26:39.217Z,0.00
2018-03-25T02:27:39.277Z,0.00
2018-03-25T02:28:39.333Z,0.00
2018-03-25T02:29:39.416Z,0.00
2018-03-25T02:30:39.467Z,0.00
2018-03-25T02:31:39.522Z,0.00
2018-03-25T02:32:39.585Z,0.00
2018-03-25T02:33:39.630Z,0.00
2018-03-25T02:34:39.710Z,0.00
2018-03-25T02:35:39.761Z,0.00
2018-03-25T02:36:39.815Z,0.00
2018-03-25T02:37:39.865Z,0.00
2018-03-25T02:38:39.926Z,0.00
2018-03-25T02:39:39.994Z,0.00
2018-03-25T02:40:40.050Z,0.00
2018-03-25T02:41:40.107Z,0.00
2018-03-25T02:42:40.164Z,0.00
2018-03-25T02:43:40.222Z,0.00
2018-03-25T02:44:40.291Z,0.00
2018-03-25T02:45:40.359Z,0.00
2018-03-25T02:46:40.402Z,0.00
2018-03-25T02:47:40.458Z,0.00
2018-03-25T02:48:40.515Z,0.00
2018-03-25T02:49:40.574Z,0.00
2018-03-25T02:50:40.650Z,0.00
2018-03-25T02:51:40.698Z,0.00
2018-03-25T02:52:40.754Z,0.00
2018-03-25T02:53:40.814Z,0.00
2018-03-25T02:54:40.871Z,0.00
2018-03-25T02:55:40.934Z,0.00
2018-03-25T02:56:40.999Z,0.00
2018-03-25T02:57:41.050Z,0.00
2018-03-25T02:58:41.108Z,0.00
2018-03-25T02:59:41.164Z,0.00
2018-03-25T03:00:41.222Z,0.00
2018-03-25T03:01:41.531Z,0.00
2018-03-25T03:02:41.355Z,0.00
2018-03-25T03:03:41.399Z,0.00
2018-03-25T03:04:41.462Z,0.00
2018-03-25T03:05:41.519Z,0.00
2018-03-25T03:06:41.583Z,0.00
2018-03-25T03:07:41.643Z,0.00
2018-03-25T03:08:41.695Z,0.00
2018-03-25T03:09:41.750Z,0.00
2018-03-25T03:10:41.810Z,0.00
2018-03-25T03:11:41.880Z,0.00
2018-03-25T03:12:41.935Z,0.00
2018-03-25T03:13:41.987Z,0.00
2018-03-25T03:14:42.048Z,0.00
2018-03-25T03:15:42.103Z,0.00
2018-03-25T03:16:42.193Z,0.00
2018-03-25T03:17:42.223Z,0.00
2018-03-25T03:18:42.282Z,0.00
2018-03-25T03:19:42.339Z,0.00
2018-03-25T03:20:42.399Z,0.00
2018-03-25T03:21:42.467Z,0.00
2018-03-25T03:22:42.523Z,0.00
2018-03-25T03:23:42.575Z,0.00
2018-03-25T03:24:42.635Z,0.00
2018-03-25T03:25:42.698Z,0.00
2018-03-25T03:26:42.768Z,0.00
2018-03-25T03:27:42.820Z,0.00
2018-03-25T03:28:42.879Z,0.00
2018-03-25T03:29:42.932Z,0.00
2018-03-25T03:30:42.988Z,0.00
2018-03-25T03:31:43.053Z,0.00
2018-03-25T03:32:43.112Z,0.00
2018-03-25T03:33:43.168Z,0.00
2018-03-25T03:34:43.223Z,0.00
2018-03-25T03:35:43.280Z,0.00
2018-03-25T03:36:43.344Z,0.00
2018-03-25T03:37:43.403Z,0.00
2018-03-25T03:38:43.456Z,0.00
2018-03-25T03:39:43.524Z,0.00
2018-03-25T03:40:43.580Z,0.00
2018-03-25T03:41:43.640Z,0.00
2018-03-25T03:42:43.696Z,0.00
2018-03-25T03:43:43.756Z,0.00
2018-03-25T03:44:43.808Z,0.00
2018-03-25T03:45:43.873Z,0.00
2018-03-25T03:46:43.932Z,0.00
2018-03-25T03:47:43.992Z,0.00
2018-03-25T03:48:44.052Z,0.00
2018-03-25T03:49:44.101Z,0.00
2018-03-25T03:50:44.160Z,0.00
2018-03-25T03:51:44.331Z,0.00
2018-03-25T03:52:44.276Z,0.00
2018-03-25T03:53:44.343Z,0.00
2018-03-25T03:54:44.392Z,0.00
2018-03-25T03:55:44.452Z,0.00
2018-03-25T03:56:44.520Z,0.00
2018-03-25T03:57:44.578Z,0.00
2018-03-25T03:58:44.637Z,0.00
2018-03-25T03:59:44.689Z,0.00
2018-03-25T04:00:44.745Z,0.00
2018-03-25T04:01:44.818Z,0.00
2018-03-25T04:02:44.877Z,0.00
2018-03-25T04:03:44.921Z,0.00
2018-03-25T04:04:44.981Z,0.00
2018-03-25T04:05:45.044Z,0.00
2018-03-25T04:06:45.245Z,0.00
2018-03-25T04:07:45.157Z,0.00
2018-03-25T04:08:45.217Z,0.00
2018-03-25T04:09:45.277Z,0.00
2018-03-25T04:10:45.333Z,0.00
2018-03-25T04:11:45.397Z,0.00
2018-03-25T04:12:45.458Z,0.00
2018-03-25T04:13:45.509Z,0.00
2018-03-25T04:14:45.569Z,0.00
2018-03-25T04:15:45.625Z,0.00
2018-03-25T04:16:45.694Z,0.00
2018-03-25T04:17:45.749Z,0.00
2018-03-25T04:18:45.802Z,0.00
2018-03-25T04:19:45.861Z,0.00
2018-03-25T04:20:45.917Z,0.00
2018-03-25T04:21:45.983Z,0.00
2018-03-25T04:22:46.042Z,0.00
2018-03-25T04:23:46.246Z,0.00
2018-03-25T04:24:46.198Z,0.00
2018-03-25T04:25:46.213Z,0.00
2018-03-25T04:26:46.270Z,0.00
2018-03-25T04:27:46.345Z,0.00
2018-03-25T04:28:46.386Z,0.00
2018-03-25T04:29:46.446Z,0.00
2018-03-25T04:30:46.502Z,0.00
2018-03-25T04:31:46.562Z,0.00
2018-03-25T04:32:46.626Z,0.00
2018-03-25T04:33:46.686Z,0.00
2018-03-25T04:34:46.734Z,0.00
2018-03-25T04:35:46.794Z,0.00
2018-03-25T04:36:46.854Z,0.00
2018-03-25T04:37:46.922Z,0.00
2018-03-25T04:38:46.974Z,0.00
2018-03-25T04:39:47.031Z,0.00
2018-03-25T04:40:47.087Z,0.00
2018-03-25T04:41:47.147Z,0.00
2018-03-25T04:42:47.226Z,0.00
2018-03-25T04:43:47.262Z,0.00
2018-03-25T04:44:47.322Z,0.00
2018-03-25T04:45:47.383Z,0.00
2018-03-25T04:46:47.439Z,0.00
2018-03-25T04:47:47.503Z,0.00
2018-03-25T04:48:47.566Z,0.00
2018-03-25T04:49:47.615Z,0.00
2018-03-25T04:50:47.671Z,0.00
2018-03-25T04:51:47.734Z,0.00
2018-03-25T04:52:47.795Z,4.00
2018-03-25T04:53:47.855Z,0.00
2018-03-25T04:54:47.907Z,0.00
2018-03-25T04:55:47.963Z,4.00
2018-03-25T04:56:48.027Z,4.00
2018-03-25T04:57:48.102Z,4.00
2018-03-25T04:58:48.142Z,4.00
2018-03-25T04:59:48.201Z,4.00
2018-03-25T05:00:48.259Z,4.00
2018-03-25T05:01:48.316Z,8.00
2018-03-25T05:02:48.379Z,4.00
2018-03-25T05:03:48.445Z,12.00
2018-03-25T05:04:48.494Z,12.00
2018-03-25T05:05:48.548Z,12.00
2018-03-25T05:06:48.604Z,16.00
2018-03-25T05:07:48.672Z,20.00
2018-03-25T05:08:48.732Z,24.00
2018-03-25T05:09:48.779Z,28.00
2018-03-25T05:10:48.840Z,28.00
2018-03-25T05:11:48.896Z,36.00
2018-03-25T05:12:48.963Z,40.00
2018-03-25T05:13:49.020Z,48.00
2018-03-25T05:14:49.071Z,56.00
2018-03-25T05:15:49.128Z,60.00
2018-03-25T05:16:49.195Z,68.00
2018-03-25T05:17:49.268Z,80.00
2018-03-25T05:18:49.308Z,88.00
2018-03-25T05:19:49.363Z,96.00
2018-03-25T05:20:49.422Z,104.00
2018-03-25T05:21:49.480Z,112.00
2018-03-25T05:22:49.544Z,124.00
2018-03-25T05:23:49.604Z,136.00
2018-03-25T05:24:49.662Z,148.00
2018-03-25T05:25:49.720Z,164.00
2018-03-25T05:26:49.772Z,180.00
2018-03-25T05:27:49.836Z,196.00
2018-03-25T05:28:49.892Z,216.00
2018-03-25T05:29:49.945Z,240.00
2018-03-25T05:30:50.004Z,268.00
2018-03-25T05:31:50.065Z,296.00
2018-03-25T05:32:50.121Z,320.00
2018-03-25T05:33:50.201Z,352.00
2018-03-25T05:34:50.237Z,380.00
2018-03-25T05:35:50.309Z,416.00
2018-03-25T05:36:50.352Z,452.00
2018-03-25T05:37:50.414Z,488.00
2018-03-25T05:38:50.477Z,524.00
2018-03-25T05:39:50.532Z,568.00
2018-03-25T05:40:50.594Z,608.00
2018-03-25T05:41:50.645Z,656.00
2018-03-25T05:42:50.701Z,712.00
2018-03-25T05:43:50.773Z,772.00
2018-03-25T05:44:50.829Z,832.00
2018-03-25T05:45:50.872Z,884.00
2018-03-25T05:46:50.941Z,932.00
2018-03-25T05:47:50.998Z,976.00
2018-03-25T05:48:51.061Z,1032.00
2018-03-25T05:49:51.116Z,1092.00
2018-03-25T05:50:51.173Z,1164.00
2018-03-25T05:51:51.230Z,1244.00
2018-03-25T05:52:51.285Z,1316.00
2018-03-25T05:53:51.506Z,1392.00
2018-03-25T05:54:51.402Z,1464.00
2018-03-25T05:55:51.461Z,1532.00
2018-03-25T05:56:51.521Z,1592.00
2018-03-25T05:57:51.573Z,1648.00
2018-03-25T05:58:51.667Z,1696.00
2018-03-25T05:59:51.706Z,1736.00
2018-03-25T06:00:51.826Z,1784.00
2018-03-25T06:01:51.810Z,1832.00
2018-03-25T06:02:51.880Z,1876.00
2018-03-25T06:03:51.929Z,1912.00
2018-03-25T06:04:52.003Z,1956.00
2018-03-25T06:05:52.046Z,2004.00
2018-03-25T06:06:52.101Z,2064.00
2018-03-25T06:07:52.161Z,2132.00
2018-03-25T06:08:52.378Z,2196.00
2018-03-25T06:09:52.278Z,2260.00
2018-03-25T06:10:52.338Z,2316.00
2018-03-25T06:11:52.394Z,2384.00
2018-03-25T06:12:52.454Z,2468.00
2018-03-25T06:13:52.518Z,2568.00
2018-03-25T06:14:52.582Z,2680.00
2018-03-25T06:15:52.669Z,2804.00
2018-03-25T06:16:52.686Z,2932.00
2018-03-25T06:17:52.753Z,3056.00
2018-03-25T06:18:52.810Z,3172.00
2018-03-25T06:19:52.874Z,3288.00
2018-03-25T06:20:52.926Z,3396.00
2018-03-25T06:21:52.984Z,3496.00
2018-03-25T06:22:53.039Z,3600.00
2018-03-25T06:23:53.250Z,3704.00
2018-03-25T06:24:53.158Z,3812.00
2018-03-25T06:25:53.218Z,3932.00
2018-03-25T06:26:53.270Z,4064.00
2018-03-25T06:27:53.334Z,4192.00
2018-03-25T06:28:53.399Z,4320.00
2018-03-25T06:29:53.458Z,4456.00
2018-03-25T06:30:53.522Z,4576.00
2018-03-25T06:31:53.568Z,4692.00
2018-03-25T06:32:53.622Z,4820.00
2018-03-25T06:33:53.691Z,4948.00
2018-03-25T06:34:53.747Z,5076.00
2018-03-25T06:35:53.803Z,5196.00
2018-03-25T06:36:53.859Z,5316.00
2018-03-25T06:37:53.923Z,5420.00
2018-03-25T06:38:53.983Z,5532.00
2018-03-25T06:39:54.043Z,5632.00
2018-03-25T06:40:54.095Z,5728.00
2018-03-25T06:41:54.163Z,5808.00
2018-03-25T06:42:54.211Z,5900.00
2018-03-25T06:43:54.272Z,5996.00
2018-03-25T06:44:54.657Z,6092.00
2018-03-25T06:45:54.391Z,6188.00
2018-03-25T06:46:54.447Z,6296.00
2018-03-25T06:47:54.507Z,6404.00
2018-03-25T06:48:54.567Z,6500.00
2018-03-25T06:49:54.628Z,6584.00
2018-03-25T06:50:54.755Z,6632.00
2018-03-25T06:51:54.748Z,6700.00
2018-03-25T06:52:54.804Z,6772.00
2018-03-25T06:53:54.867Z,6860.00
2018-03-25T06:54:54.924Z,6956.00
2018-03-25T06:55:54.996Z,7044.00
2018-03-25T06:56:55.055Z,7124.00
2018-03-25T06:57:55.100Z,7196.00
2018-03-25T06:58:55.160Z,7272.00
2018-03-25T06:59:55.220Z,7332.00
2018-03-25T07:00:55.284Z,7396.00
2018-03-25T07:01:55.383Z,7484.00
2018-03-25T07:02:55.404Z,7600.00
2018-03-25T07:03:55.460Z,7724.00
2018-03-25T07:04:55.520Z,7860.00
2018-03-25T07:05:55.576Z,7976.00
2018-03-25T07:06:55.646Z,8088.00
2018-03-25T07:07:55.701Z,8184.00
2018-03-25T07:08:55.763Z,8268.00
2018-03-25T07:09:55.816Z,8348.00
2018-03-25T07:10:55.877Z,8436.00
2018-03-25T07:11:55.947Z,8520.00
2018-03-25T07:12:56.000Z,8600.00
2018-03-25T07:13:56.052Z,8672.00
2018-03-25T07:14:56.112Z,8736.00
2018-03-25T07:15:56.541Z,8796.00
2018-03-25T07:16:56.237Z,8860.00
2018-03-25T07:17:56.684Z,8940.00
2018-03-25T07:18:56.353Z,9028.00
2018-03-25T07:19:56.413Z,9120.00
2018-03-25T07:20:56.479Z,9200.00
2018-03-25T07:21:56.533Z,9264.00
2018-03-25T07:22:56.590Z,9308.00
2018-03-25T07:23:56.761Z,9340.00
2018-03-25T07:24:56.712Z,9364.00
2018-03-25T07:25:56.773Z,9392.00
2018-03-25T07:26:56.829Z,9428.00
2018-03-25T07:27:56.888Z,9480.00
2018-03-25T07:28:57.293Z,9520.00
2018-03-25T07:29:57.056Z,9552.00
2018-03-25T07:30:57.069Z,9588.00
2018-03-25T07:31:57.137Z,9620.00
2018-03-25T07:32:57.193Z,9680.00
2018-03-25T07:33:57.269Z,9732.00
2018-03-25T07:34:57.309Z,9804.00
2018-03-25T07:35:57.373Z,9852.00
2018-03-25T07:36:57.433Z,9892.00
2018-03-25T07:37:57.503Z,19616.00
2018-03-25T07:38:57.557Z,46688.00
2018-03-25T07:39:57.621Z,55712.00
2018-03-25T07:40:57.675Z,55520.00
2018-03-25T07:41:57.733Z,56544.00
2018-03-25T07:42:57.793Z,57728.00
2018-03-25T07:43:57.861Z,57600.00
2018-03-25T07:44:57.926Z,57376.00
2018-03-25T07:45:57.977Z,56576.00
2018-03-25T07:46:58.041Z,56352.00
2018-03-25T07:47:58.101Z,54528.00
2018-03-25T07:48:58.278Z,54496.00
2018-03-25T07:49:58.239Z,57504.00
2018-03-25T07:50:58.293Z,57888.00
2018-03-25T07:51:58.354Z,58944.00
2018-03-25T07:52:58.422Z,58656.00
2018-03-25T07:53:58.494Z,58528.00
2018-03-25T07:54:58.554Z,59072.00
2018-03-25T07:55:58.613Z,59680.00
2018-03-25T07:56:58.682Z,59808.00
2018-03-25T07:57:58.746Z,59616.00
2018-03-25T07:58:58.810Z,59424.00
2018-03-25T07:59:58.878Z,59296.00
2018-03-25T08:00:58.938Z,59264.00
2018-03-25T08:01:59.002Z,60064.00
2018-03-25T08:02:59.070Z,61216.00
2018-03-25T08:03:59.302Z,60352.00
2018-03-25T08:04:59.198Z,59680.00
2018-03-25T08:05:59.270Z,60448.00
2018-03-25T08:06:59.334Z,61568.00
2018-03-25T08:07:59.398Z,61632.00
2018-03-25T08:08:59.475Z,61920.00
2018-03-25T08:09:59.540Z,61664.00
2018-03-25T08:10:59.599Z,61632.00
2018-03-25T08:11:59.671Z,62784.00
2018-03-25T08:12:59.735Z,61184.00
2018-03-25T08:13:59.810Z,62464.00
2018-03-25T08:14:59.881Z,62720.00
2018-03-25T08:15:59.946Z,60928.00
2018-03-25T08:17:00.007Z,61984.00
2018-03-25T08:18:00.075Z,62560.00
2018-03-25T08:19:00.155Z,62176.00
2018-03-25T08:20:00.211Z,63680.00
2018-03-25T08:21:00.282Z,62304.00
2018-03-25T08:22:00.348Z,60480.00
2018-03-25T08:23:00.419Z,62944.00
2018-03-25T08:24:00.487Z,62528.00
2018-03-25T08:25:00.559Z,61504.00
2018-03-25T08:26:00.624Z,60672.00
2018-03-25T08:27:00.715Z,62208.00
2018-03-25T08:28:00.816Z,61920.00
2018-03-25T08:29:00.835Z,61184.00
2018-03-25T08:30:00.903Z,61184.00
2018-03-25T08:31:00.967Z,60608.00
2018-03-25T08:32:01.035Z,60832.00
2018-03-25T08:33:01.107Z,61280.00
2018-03-25T08:34:01.176Z,60224.00
2018-03-25T08:35:01.263Z,60128.00
2018-03-25T08:36:01.643Z,60864.00
2018-03-25T08:37:01.383Z,60032.00
2018-03-25T08:38:01.460Z,59168.00
2018-03-25T08:39:01.528Z,60224.00
2018-03-25T08:40:01.599Z,59168.00
2018-03-25T08:41:01.667Z,49440.00
2018-03-25T08:42:01.736Z,40480.00
2018-03-25T08:43:01.808Z,47136.00
2018-03-25T08:44:01.872Z,55392.00
2018-03-25T08:45:01.948Z,56160.00
2018-03-25T08:46:02.130Z,56608.00
2018-03-25T08:47:02.080Z,55616.00
2018-03-25T08:48:02.239Z,53856.00
2018-03-25T08:49:02.219Z,53952.00
2018-03-25T08:50:02.292Z,45920.00
2018-03-25T08:51:02.472Z,28320.00
2018-03-25T08:52:02.433Z,22560.00
2018-03-25T08:53:02.500Z,22016.00
2018-03-25T08:54:02.572Z,21728.00
2018-03-25T08:55:02.652Z,21600.00
2018-03-25T08:56:02.734Z,21376.00
2018-03-25T08:57:02.788Z,21056.00
2018-03-25T08:58:02.856Z,20640.00
2018-03-25T08:59:02.920Z,20320.00
2018-03-25T09:00:03.000Z,20224.00
2018-03-25T09:01:03.120Z,20256.00
2018-03-25T09:02:03.144Z,20064.00
2018-03-25T09:03:03.201Z,20064.00
2018-03-25T09:04:03.276Z,19872.00
2018-03-25T09:05:03.347Z,19552.00
2018-03-25T09:06:03.420Z,19488.00
2018-03-25T09:07:03.493Z,19456.00
2018-03-25T09:08:03.556Z,19520.00
2018-03-25T09:09:03.621Z,19456.00
2018-03-25T09:10:03.697Z,19392.00
2018-03-25T09:11:03.796Z,19392.00
2018-03-25T09:12:04.718Z,19328.00
2018-03-25T09:13:03.901Z,19104.00
2018-03-25T09:14:03.977Z,19168.00
2018-03-25T09:15:04.047Z,19296.00
2018-03-25T09:16:04.137Z,19360.00
2018-03-25T09:17:04.181Z,19328.00
2018-03-25T09:18:04.260Z,19104.00
2018-03-25T09:19:04.321Z,18912.00
2018-03-25T09:20:04.394Z,18720.00
2018-03-25T09:21:04.469Z,18784.00
2018-03-25T09:22:04.567Z,18592.00
2018-03-25T09:23:04.601Z,18464.00
2018-03-25T09:24:04.677Z,18432.00
2018-03-25T09:25:04.749Z,18304.00
2018-03-25T09:26:04.821Z,18240.00
2018-03-25T09:27:04.893Z,18112.00
2018-03-25T09:28:04.953Z,18368.00
2018-03-25T09:29:05.026Z,18368.00
2018-03-25T09:30:05.097Z,18592.00
2018-03-25T09:31:05.317Z,18720.00
2018-03-25T09:32:05.242Z,18720.00
2018-03-25T09:33:05.302Z,18912.00
2018-03-25T09:34:05.374Z,18720.00
2018-03-25T09:35:05.445Z,18592.00
2018-03-25T09:36:05.521Z,18592.00
2018-03-25T09:37:05.598Z,18336.00
2018-03-25T09:38:05.654Z,18272.00
2018-03-25T09:39:05.722Z,18240.00
2018-03-25T09:40:05.794Z,17984.00
2018-03-25T09:41:05.869Z,17344.00
2018-03-25T09:42:05.938Z,16736.00
2018-03-25T09:43:06.002Z,16448.00
2018-03-25T09:44:06.071Z,16160.00
2018-03-25T09:45:06.146Z,15648.00
2018-03-25T09:46:06.241Z,15348.00
2018-03-25T09:47:06.282Z,15128.00
2018-03-25T09:48:06.350Z,14888.00
2018-03-25T09:49:06.422Z,14468.00
2018-03-25T09:50:06.490Z,13784.00
2018-03-25T09:51:06.567Z,13384.00
2018-03-25T09:52:06.638Z,13180.00
2018-03-25T09:53:06.702Z,12960.00
2018-03-25T09:54:06.766Z,12796.00
2018-03-25T09:55:06.838Z,12592.00
2018-03-25T09:56:06.919Z,12400.00
2018-03-25T09:57:06.982Z,12224.00
2018-03-25T09:58:07.071Z,11856.00
2018-03-25T09:59:07.115Z,11532.00
2018-03-25T10:00:07.182Z,11552.00
2018-03-25T10:01:07.279Z,11500.00
2018-03-25T10:02:07.323Z,11328.00
2018-03-25T10:03:07.391Z,11144.00
2018-03-25T10:04:07.462Z,10916.00
2018-03-25T10:05:07.532Z,11568.00
2018-03-25T10:06:07.606Z,10620.00
2018-03-25T10:07:07.676Z,10600.00
2018-03-25T10:08:07.739Z,10432.00
2018-03-25T10:09:07.815Z,10252.00
2018-03-25T10:10:07.879Z,10116.00
2018-03-25T10:11:07.955Z,9844.00
2018-03-25T10:12:08.024Z,9732.00
2018-03-25T10:13:08.087Z,9540.00
2018-03-25T10:14:08.159Z,9460.00
2018-03-25T10:15:08.224Z,8964.00
2018-03-25T10:16:08.407Z,8920.00
2018-03-25T10:17:08.363Z,9036.00
2018-03-25T10:18:08.439Z,8900.00
2018-03-25T10:19:08.511Z,8788.00
2018-03-25T10:20:08.578Z,8704.00
2018-03-25T10:21:08.648Z,8528.00
2018-03-25T10:22:08.719Z,8444.00
2018-03-25T10:23:08.779Z,8488.00
2018-03-25T10:24:08.859Z,8408.00
2018-03-25T10:25:08.924Z,8356.00
2018-03-25T10:26:09.000Z,8308.00
2018-03-25T10:27:09.064Z,8268.00
2018-03-25T10:28:09.128Z,8232.00
2018-03-25T10:29:09.196Z,8168.00
2018-03-25T10:30:09.268Z,8128.00
2018-03-25T10:31:09.345Z,8056.00
2018-03-25T10:32:09.660Z,7992.00
2018-03-25T10:33:09.476Z,7936.00
2018-03-25T10:34:09.544Z,7868.00
2018-03-25T10:35:09.616Z,7824.00
2018-03-25T10:36:09.684Z,7772.00
2018-03-25T10:37:09.760Z,7720.00
2018-03-25T10:38:09.834Z,7652.00
2018-03-25T10:39:09.888Z,7552.00
2018-03-25T10:40:09.960Z,7464.00
2018-03-25T10:41:10.030Z,7416.00
2018-03-25T10:42:10.112Z,7384.00
2018-03-25T10:43:10.168Z,7324.00
2018-03-25T10:44:10.240Z,7284.00
2018-03-25T10:45:10.304Z,7228.00
2018-03-25T10:46:10.377Z,7192.00
2018-03-25T10:47:10.448Z,7128.00
2018-03-25T10:48:10.516Z,7096.00
2018-03-25T10:49:10.584Z,7064.00
2018-03-25T10:50:10.649Z,7036.00
2018-03-25T10:51:10.939Z,7008.00
2018-03-25T10:52:10.796Z,6988.00
2018-03-25T10:53:10.861Z,6976.00
2018-03-25T10:54:10.928Z,6944.00
2018-03-25T10:55:10.996Z,6920.00
2018-03-25T10:56:11.061Z,6896.00
2018-03-25T10:57:11.146Z,6888.00
2018-03-25T10:58:11.205Z,6864.00
2018-03-25T10:59:11.273Z,6840.00
2018-03-25T11:00:11.341Z,6824.00
2018-03-25T11:01:11.405Z,6808.00
2018-03-25T11:02:11.489Z,6792.00
2018-03-25T11:03:11.549Z,6780.00
2018-03-25T11:04:11.608Z,6752.00
2018-03-25T11:05:11.685Z,6736.00
2018-03-25T11:06:11.756Z,6708.00
2018-03-25T11:07:11.822Z,6664.00
2018-03-25T11:08:11.901Z,6620.00
2018-03-25T11:09:11.949Z,6612.00
2018-03-25T11:10:12.017Z,6580.00
2018-03-25T11:11:14.606Z,6552.00
2018-03-25T11:12:12.297Z,6524.00
2018-03-25T11:13:12.241Z,6520.00
2018-03-25T11:14:12.314Z,6560.00
2018-03-25T11:15:12.381Z,6560.00
2018-03-25T11:16:12.430Z,6572.00
2018-03-25T11:17:12.513Z,6536.00
2018-03-25T11:18:12.598Z,6468.00
2018-03-25T11:19:12.653Z,6456.00
2018-03-25T11:20:12.718Z,6424.00
2018-03-25T11:21:12.806Z,6360.00
2018-03-25T11:22:12.915Z,6304.00
2018-03-25T11:23:12.942Z,6304.00
2018-03-25T11:24:12.981Z,6296.00
2018-03-25T11:25:13.053Z,6308.00
2018-03-25T11:26:13.170Z,6336.00
2018-03-25T11:27:13.354Z,6312.00
2018-03-25T11:28:13.254Z,6280.00
2018-03-25T11:29:13.344Z,6256.00
2018-03-25T11:30:13.513Z,6260.00
2018-03-25T11:31:13.478Z,6276.00
2018-03-25T11:32:13.534Z,6320.00
2018-03-25T11:33:13.602Z,6348.00
2018-03-25T11:34:13.682Z,6340.00
2018-03-25T11:35:13.738Z,6340.00
2018-03-25T11:36:13.791Z,6340.00
2018-03-25T11:37:14.045Z,6356.00
2018-03-25T11:38:14.914Z,6332.00
2018-03-25T11:39:14.002Z,6340.00
2018-03-25T11:40:14.202Z,6332.00
2018-03-25T11:41:14.198Z,6292.00
2018-03-25T11:42:14.211Z,6264.00
2018-03-25T11:43:14.284Z,6216.00
2018-03-25T11:44:14.374Z,6160.00
2018-03-25T11:45:14.408Z,6104.00
2018-03-25T11:46:14.487Z,6112.00
2018-03-25T11:47:14.543Z,6128.00
2018-03-25T11:48:14.639Z,6112.00
2018-03-25T11:49:14.759Z,6116.00
2018-03-25T11:50:14.835Z,6152.00
2018-03-25T11:51:14.827Z,6168.00
2018-03-25T11:52:14.908Z,6164.00
2018-03-25T11:53:14.985Z,6124.00
2018-03-25T11:54:15.059Z,6100.00
2018-03-25T11:55:15.123Z,6056.00
2018-03-25T11:56:15.175Z,6024.00
2018-03-25T11:57:15.231Z,6012.00
2018-03-25T11:58:15.295Z,6008.00
2018-03-25T11:59:15.383Z,6016.00
2018-03-25T12:00:15.448Z,5996.00
2018-03-25T12:01:15.607Z,5996.00
2018-03-25T12:02:15.592Z,5996.00
2018-03-25T12:03:15.687Z,5972.00
2018-03-25T12:04:15.715Z,6012.00
2018-03-25T12:05:15.791Z,6048.00
2018-03-25T12:06:15.860Z,6080.00
2018-03-25T12:07:15.927Z,6112.00
2018-03-25T12:08:15.984Z,6112.00
2018-03-25T12:09:16.052Z,6056.00
2018-03-25T12:10:16.280Z,5964.00
2018-03-25T12:11:16.253Z,5932.00
2018-03-25T12:12:16.279Z,5928.00
2018-03-25T12:13:16.380Z,5956.00
2018-03-25T12:14:16.416Z,5888.00
2018-03-25T12:15:16.516Z,5812.00
2018-03-25T12:16:18.258Z,5872.00
2018-03-25T12:17:19.731Z,5872.00
2018-03-25T12:18:18.264Z,5876.00
2018-03-25T12:19:18.956Z,5912.00
2018-03-25T12:20:16.808Z,5996.00
2018-03-25T12:21:17.222Z,6052.00
2018-03-25T12:22:16.992Z,6076.00
2018-03-25T12:23:17.016Z,5996.00
2018-03-25T12:24:17.094Z,5924.00
2018-03-25T12:25:17.156Z,5884.00
2018-03-25T12:26:17.228Z,5856.00
2018-03-25T12:27:17.292Z,5828.00
2018-03-25T12:28:17.360Z,5816.00
2018-03-25T12:29:17.417Z,5800.00
2018-03-25T12:30:17.497Z,5800.00
2018-03-25T12:31:17.569Z,5788.00