createdAt,value
2022-08-20T00:01:04.351Z,82.32
2022-08-20T00:03:34.701Z,83.86
2022-08-20T00:06:09.766Z,84.43
2022-08-20T00:08:37.643Z,84.73
2022-08-20T00:11:06.739Z,84.70
2022-08-20T00:13:45.905Z,84.51
2022-08-20T00:16:13.728Z,84.87
2022-08-20T00:18:41.378Z,84.71
2022-08-20T00:21:18.069Z,85.60
2022-08-20T00:23:48.087Z,84.13
2022-08-20T00:26:15.535Z,83.96
2022-08-20T00:28:42.982Z,84.29
2022-08-20T00:31:11.301Z,84.39
2022-08-20T00:33:39.289Z,84.08
2022-08-20T00:36:09.440Z,83.86
2022-08-20T00:38:38.191Z,85.26
2022-08-20T00:41:06.086Z,85.59
2022-08-20T00:43:40.760Z,84.01
2022-08-20T00:46:22.825Z,85.71
2022-08-20T00:48:58.817Z,85.84
2022-08-20T00:51:35.091Z,84.69
2022-08-20T00:54:29.468Z,85.68
2022-08-20T00:56:59.435Z,84.33
2022-08-20T00:59:28.411Z,84.49
2022-08-20T01:01:56.682Z,84.33
2022-08-20T01:04:28.889Z,84.20
2022-08-20T01:06:56.244Z,84.63
2022-08-20T01:09:49.390Z,84.61
2022-08-20T01:12:11.313Z,84.72
2022-08-20T01:14:46.289Z,84.59
2022-08-20T01:17:18.261Z,85.09
2022-08-20T01:19:52.090Z,85.69
2022-08-20T01:22:43.119Z,85.83
2022-08-20T01:25:15.386Z,86.68
2022-08-20T01:27:43.024Z,85.95
2022-08-20T01:30:10.707Z,85.96
2022-08-20T01:32:38.316Z,86.09
2022-08-20T01:35:05.929Z,86.05
2022-08-20T01:37:33.285Z,86.21
2022-08-20T01:40:00.621Z,85.85
2022-08-20T01:42:33.728Z,86.14
2022-08-20T01:45:01.886Z,84.33
2022-08-20T01:47:38.521Z,84.98
2022-08-20T01:50:13.558Z,84.90
2022-08-20T01:52:46.772Z,84.14
2022-08-20T01:55:14.264Z,83.95
2022-08-20T01:57:41.543Z,85.41
2022-08-20T02:00:19.786Z,85.71
2022-08-20T02:02:49.552Z,85.67
2022-08-20T02:05:18.107Z,85.87
2022-08-20T02:07:45.519Z,85.80
2022-08-20T02:10:14.184Z,85.76
2022-08-20T02:12:41.858Z,85.27
2022-08-20T02:15:10.767Z,85.37
2022-08-20T02:17:39.308Z,85.05
2022-08-20T02:20:14.063Z,85.07
2022-08-20T02:22:44.232Z,85.16
2022-08-20T02:25:18.186Z,84.94
2022-08-20T02:27:46.460Z,84.25
2022-08-20T02:30:21.217Z,84.49
2022-08-20T02:32:59.570Z,84.42
2022-08-20T02:35:27.271Z,85.26
2022-08-20T02:37:55.253Z,84.84
2022-08-20T02:40:30.455Z,85.32
2022-08-20T02:42:59.646Z,85.15
2022-08-20T02:45:26.922Z,85.40
2022-08-20T02:47:55.839Z,85.87
2022-08-20T02:50:24.361Z,84.91
2022-08-20T02:52:52.362Z,85.55
2022-08-20T02:55:27.129Z,85.13
2022-08-20T02:57:58.631Z,83.95
2022-08-20T03:00:26.721Z,84.58
2022-08-20T03:02:54.173Z,84.65
2022-08-20T03:05:21.543Z,84.91
2022-08-20T03:07:53.720Z,84.86
2022-08-20T03:10:25.962Z,84.43
2022-08-20T03:12:53.397Z,83.90
2022-08-20T03:15:21.145Z,84.69
2022-08-20T03:17:48.708Z,84.32
2022-08-20T03:20:16.046Z,84.55
2022-08-20T03:22:43.611Z,84.84
2022-08-20T03:25:11.500Z,84.36
2022-08-20T03:27:38.896Z,84.98
2022-08-20T03:30:08.446Z,84.06
2022-08-20T03:32:36.045Z,84.69
2022-08-20T03:35:04.902Z,84.53
2022-08-20T03:37:32.960Z,84.39
2022-08-20T03:40:00.637Z,85.11
2022-08-20T03:42:28.058Z,84.54
2022-08-20T03:44:59.082Z,83.83
2022-08-20T03:47:27.276Z,83.11
2022-08-20T03:49:59.427Z,84.44
2022-08-20T03:52:28.700Z,84.81
2022-08-20T03:54:56.602Z,84.22
2022-08-20T03:57:24.243Z,83.61
2022-08-20T03:59:54.729Z,84.44
2022-08-20T04:02:25.955Z,83.93
2022-08-20T04:04:53.297Z,83.93
2022-08-20T04:07:26.027Z,84.53
2022-08-20T04:09:54.479Z,84.50
2022-08-20T04:12:22.620Z,84.71
2022-08-20T04:14:50.502Z,84.20
2022-08-20T04:17:19.174Z,84.57
2022-08-20T04:19:46.694Z,85.03
2022-08-20T04:22:14.103Z,85.71
2022-08-20T04:24:42.927Z,85.31
2022-08-20T04:27:10.458Z,85.26
2022-08-20T04:29:43.147Z,85.63
2022-08-20T04:32:10.571Z,86.19
2022-08-20T04:34:37.889Z,86.20
2022-08-20T04:37:05.583Z,85.88
2022-08-20T04:39:44.609Z,85.58
2022-08-20T04:42:11.947Z,85.33
2022-08-20T04:44:39.976Z,85.43
2022-08-20T04:47:08.073Z,85.27
2022-08-20T04:49:37.517Z,85.41
2022-08-20T04:52:04.864Z,85.64
2022-08-20T04:54:32.628Z,85.77
2022-08-20T04:57:01.834Z,85.20
2022-08-20T04:59:29.419Z,84.90
2022-08-20T05:01:56.960Z,84.95
2022-08-20T05:04:27.700Z,84.66
2022-08-20T05:06:55.676Z,84.58
2022-08-20T05:09:23.667Z,84.64
2022-08-20T05:11:51.481Z,84.45
2022-08-20T05:14:18.801Z,85.11
2022-08-20T05:16:46.188Z,84.46
2022-08-20T05:19:13.581Z,84.11
2022-08-20T05:21:41.161Z,84.91
2022-08-20T05:24:08.772Z,84.08
2022-08-20T05:26:36.255Z,84.60
2022-08-20T05:29:05.702Z,84.43
2022-08-20T05:31:33.889Z,83.97
2022-08-20T05:34:10.309Z,84.50
2022-08-20T05:36:40.247Z,84.50
2022-08-20T05:39:09.075Z,83.86
2022-08-20T05:41:38.019Z,84.47
2022-08-20T05:44:05.500Z,83.88
2022-08-20T05:46:32.930Z,83.97
2022-08-20T05:49:01.936Z,83.04
2022-08-20T05:51:29.952Z,82.14
2022-08-20T05:53:59.429Z,82.96
2022-08-20T05:56:30.730Z,82.57
2022-08-20T05:59:01.397Z,82.04
2022-08-20T06:01:28.949Z,82.09
2022-08-20T06:04:14.813Z,81.73
2022-08-20T06:06:46.172Z,81.62
2022-08-20T06:09:30.544Z,80.98
2022-08-20T06:12:01.533Z,81.28
2022-08-20T06:14:29.274Z,81.13
2022-08-20T06:17:02.919Z,81.22
2022-08-20T06:19:32.330Z,81.64
2022-08-20T06:22:00.675Z,81.57
2022-08-20T06:24:28.449Z,81.09
2022-08-20T06:26:57.497Z,81.19
2022-08-20T06:29:25.047Z,81.30
2022-08-20T06:31:52.565Z,82.08
2022-08-20T06:34:19.985Z,81.28
2022-08-20T06:36:47.788Z,81.34
2022-08-20T06:39:15.328Z,81.62
2022-08-20T06:41:43.269Z,79.39
2022-08-20T06:44:10.795Z,79.38
2022-08-20T06:46:38.343Z,80.45
2022-08-20T06:49:06.143Z,79.69
2022-08-20T06:51:34.304Z,79.33
2022-08-20T06:54:01.676Z,79.41
2022-08-20T06:56:29.053Z,79.40
2022-08-20T06:58:56.385Z,80.40
2022-08-20T07:01:24.388Z,79.81
2022-08-20T07:03:54.475Z,78.76
2022-08-20T07:06:26.904Z,77.96
2022-08-20T07:08:54.877Z,77.74
2022-08-20T07:11:27.280Z,78.04
2022-08-20T07:13:59.079Z,77.57
2022-08-20T07:16:27.341Z,77.52
2022-08-20T07:18:54.769Z,77.01
2022-08-20T07:21:22.188Z,77.62
2022-08-20T07:23:49.615Z,77.40
2022-08-20T07:26:17.756Z,77.86
2022-08-20T07:28:45.388Z,77.34
2022-08-20T07:31:31.619Z,76.37
2022-08-20T07:34:03.007Z,77.03
2022-08-20T07:36:30.790Z,76.73
2022-08-20T07:38:58.234Z,76.78
2022-08-20T07:41:25.586Z,76.38
2022-08-20T07:43:53.256Z,75.57
2022-08-20T07:46:21.724Z,76.37
2022-08-20T07:48:50.698Z,76.43
2022-08-20T07:51:19.335Z,75.47
2022-08-20T07:53:47.115Z,74.97
2022-08-20T07:56:17.156Z,74.50
2022-08-20T07:58:50.079Z,74.51
2022-08-20T08:01:26.129Z,74.80
2022-08-20T08:03:53.802Z,74.82
2022-08-20T08:06:29.632Z,73.63
2022-08-20T08:09:00.014Z,74.37
2022-08-20T08:11:27.448Z,74.63
2022-08-20T08:13:54.775Z,72.47
2022-08-20T08:16:23.210Z,72.98
2022-08-20T08:18:52.116Z,72.21
2022-08-20T08:21:23.846Z,72.11
2022-08-20T08:23:51.354Z,71.37
2022-08-20T08:26:19.302Z,70.95
2022-08-20T08:28:46.930Z,71.13
2022-08-20T08:31:14.731Z,71.66
2022-08-20T08:33:42.515Z,70.08
2022-08-20T08:36:14.625Z,70.27
2022-08-20T08:38:43.881Z,69.52
2022-08-20T08:41:18.711Z,68.25
2022-08-20T08:43:47.411Z,67.39
2022-08-20T08:46:18.198Z,67.51
2022-08-20T08:48:47.190Z,67.22
2022-08-20T08:51:19.334Z,66.52
2022-08-20T08:53:53.710Z,66.83
2022-08-20T08:56:23.567Z,67.00
2022-08-20T08:58:51.040Z,65.98
2022-08-20T09:01:53.996Z,66.18
2022-08-20T09:04:07.069Z,66.91
2022-08-20T09:06:34.510Z,66.51
2022-08-20T09:09:05.228Z,65.39
2022-08-20T09:11:46.046Z,65.63
2022-08-20T09:14:13.826Z,65.19
2022-08-20T09:16:53.343Z,66.02
2022-08-20T09:19:21.705Z,65.12
2022-08-20T09:21:49.395Z,63.88
2022-08-20T09:24:16.918Z,63.59
2022-08-20T09:26:44.288Z,64.86
2022-08-20T09:29:11.673Z,62.66
2022-08-20T09:31:39.908Z,63.22
2022-08-20T09:34:07.914Z,63.86
2022-08-20T09:36:35.528Z,63.49
2022-08-20T09:39:03.350Z,63.15
2022-08-20T09:41:33.721Z,62.19
2022-08-20T09:44:02.426Z,60.93
2022-08-20T09:46:29.812Z,60.26
2022-08-20T09:48:57.244Z,59.92
2022-08-20T09:51:24.534Z,60.88
2022-08-20T09:53:52.020Z,61.06
2022-08-20T09:56:19.320Z,61.00
2022-08-20T09:58:49.646Z,60.81
2022-08-20T10:01:18.100Z,60.29
2022-08-20T10:03:48.220Z,59.68
2022-08-20T10:06:17.911Z,59.68
2022-08-20T10:08:45.302Z,58.59
2022-08-20T10:11:12.736Z,59.49
2022-08-20T10:13:40.224Z,58.81
2022-08-20T10:16:07.559Z,60.12
2022-08-20T10:18:35.800Z,60.12
2022-08-20T10:21:03.650Z,59.49
2022-08-20T10:23:30.894Z,59.51
2022-08-20T10:25:58.221Z,58.10
2022-08-20T10:28:25.562Z,58.33
2022-08-20T10:30:52.887Z,57.07
2022-08-20T10:33:20.191Z,56.56
2022-08-20T10:35:47.611Z,56.68
2022-08-20T10:38:14.917Z,55.71
2022-08-20T10:40:42.337Z,56.44
2022-08-20T10:43:19.527Z,56.58
2022-08-20T10:45:46.859Z,56.30
2022-08-20T10:48:18.232Z,56.42
2022-08-20T10:50:49.187Z,56.51
2022-08-20T10:53:16.986Z,56.33
2022-08-20T10:55:44.520Z,57.44
2022-08-20T10:58:13.363Z,55.79
2022-08-20T11:00:41.169Z,57.47
2022-08-20T11:03:08.482Z,56.37
2022-08-20T11:05:35.827Z,56.61
2022-08-20T11:08:04.608Z,57.34
2022-08-20T11:10:34.171Z,57.56
2022-08-20T11:13:02.373Z,57.15
2022-08-20T11:15:29.696Z,56.83
2022-08-20T11:17:57.354Z,55.41
2022-08-20T11:20:28.175Z,54.64
2022-08-20T11:22:56.106Z,54.31
2022-08-20T11:25:23.621Z,54.34
2022-08-20T11:27:51.308Z,54.75
2022-08-20T11:30:27.042Z,54.86
2022-08-20T11:32:54.634Z,54.44
2022-08-20T11:35:43.371Z,54.73
2022-08-20T11:38:11.338Z,54.62
2022-08-20T11:40:38.869Z,53.96
2022-08-20T11:43:15.086Z,54.50
2022-08-20T11:45:44.945Z,53.25
2022-08-20T11:48:12.263Z,54.26
2022-08-20T11:50:39.617Z,53.78
2022-08-20T11:53:07.948Z,52.78
2022-08-20T11:55:35.928Z,53.07
2022-08-20T11:58:03.203Z,53.85
2022-08-20T12:00:32.190Z,54.08
2022-08-20T12:03:05.485Z,54.11
2022-08-20T12:05:36.375Z,54.98
2022-08-20T12:08:03.952Z,55.26
2022-08-20T12:10:31.493Z,55.41
2022-08-20T12:12:58.907Z,54.15
2022-08-20T12:15:27.709Z,54.43
2022-08-20T12:17:55.180Z,54.17
2022-08-20T12:20:22.700Z,54.79
2022-08-20T12:22:50.275Z,54.79
2022-08-20T12:25:17.895Z,54.06
2022-08-20T12:27:45.617Z,53.46
2022-08-20T12:30:15.107Z,52.92
2022-08-20T12:32:42.690Z,52.58
2022-08-20T12:35:10.247Z,53.50
2022-08-20T12:37:37.683Z,54.82
2022-08-20T12:40:07.678Z,53.93
2022-08-20T12:42:35.285Z,54.75
2022-08-20T12:45:02.885Z,54.04
2022-08-20T12:47:32.289Z,53.81
2022-08-20T12:50:02.144Z,53.17
2022-08-20T12:52:30.177Z,53.50
2022-08-20T12:54:57.778Z,52.60
2022-08-20T12:57:36.825Z,53.16
2022-08-20T13:00:07.689Z,53.77
2022-08-20T13:02:35.091Z,52.81
2022-08-20T13:05:04.822Z,52.57
2022-08-20T13:07:32.927Z,52.91
2022-08-20T13:10:00.424Z,52.10
2022-08-20T13:12:28.280Z,51.84
2022-08-20T13:14:55.667Z,51.74
2022-08-20T13:17:29.286Z,50.93
2022-08-20T13:20:08.942Z,50.52
2022-08-20T13:22:36.511Z,51.02
2022-08-20T13:25:05.118Z,50.93
2022-08-20T13:27:32.454Z,50.54
2022-08-20T13:29:59.877Z,50.67
2022-08-20T13:32:27.211Z,50.91
2022-08-20T13:34:54.681Z,50.63
2022-08-20T13:37:25.517Z,51.04
2022-08-20T13:39:54.291Z,51.09
2022-08-20T13:42:21.839Z,51.66
2022-08-20T13:44:49.674Z,51.95
2022-08-20T13:47:25.248Z,51.83
2022-08-20T13:49:57.895Z,51.90
2022-08-20T13:52:25.477Z,52.21
2022-08-20T13:54:53.549Z,52.26
2022-08-20T13:57:21.750Z,52.86
2022-08-20T13:59:50.303Z,52.73
2022-08-20T14:02:18.275Z,52.81
2022-08-20T14:04:46.090Z,53.07
2022-08-20T14:07:18.901Z,53.58
2022-08-20T14:09:48.413Z,53.37
2022-08-20T14:12:15.933Z,58.89
2022-08-20T14:14:43.644Z,64.07
2022-08-20T14:17:15.071Z,68.05
2022-08-20T14:19:42.590Z,72.14
2022-08-20T14:22:10.032Z,74.61
2022-08-20T14:24:37.425Z,74.87
2022-08-20T14:27:06.438Z,75.46
2022-08-20T14:29:35.939Z,75.85
2022-08-20T14:32:04.927Z,76.02
2022-08-20T14:34:32.340Z,75.40
2022-08-20T14:37:24.314Z,75.16
2022-08-20T14:39:53.495Z,73.44
2022-08-20T14:42:22.998Z,71.62
2022-08-20T14:44:50.988Z,70.89
2022-08-20T14:47:20.145Z,70.89
2022-08-20T14:49:48.517Z,71.04
2022-08-20T14:52:16.695Z,72.13
2022-08-20T14:54:44.292Z,73.30
2022-08-20T14:57:13.318Z,75.20
2022-08-20T14:59:41.325Z,75.86
2022-08-20T15:02:11.139Z,76.72
2022-08-20T15:04:38.703Z,76.83
2022-08-20T15:07:22.674Z,76.77
2022-08-20T15:09:50.025Z,77.29
2022-08-20T15:12:17.291Z,76.27
2022-08-20T15:14:44.753Z,75.48
2022-08-20T15:17:26.161Z,75.59
2022-08-20T15:19:53.989Z,75.69
2022-08-20T15:22:21.446Z,75.50
2022-08-20T15:24:48.964Z,75.65
2022-08-20T15:27:23.698Z,75.45
2022-08-20T15:29:51.544Z,75.97
2022-08-20T15:32:19.383Z,75.94
2022-08-20T15:34:47.221Z,75.59
2022-08-20T15:37:22.579Z,75.85
2022-08-20T15:39:50.317Z,75.05
2022-08-20T15:42:18.574Z,74.87
2022-08-20T15:44:46.305Z,74.53
2022-08-20T15:47:23.655Z,74.07
2022-08-20T15:49:54.096Z,73.89
2022-08-20T15:52:21.657Z,73.53
2022-08-20T15:54:49.038Z,73.84
2022-08-20T15:57:44.523Z,73.29
2022-08-20T16:00:20.180Z,72.87
2022-08-20T16:03:06.205Z,72.92
2022-08-20T16:05:41.238Z,72.73
2022-08-20T16:08:27.422Z,72.42
2022-08-20T16:11:08.391Z,72.30
2022-08-20T16:13:45.204Z,72.45
2022-08-20T16:16:32.804Z,72.30
2022-08-20T16:19:00.427Z,71.98
2022-08-20T16:21:33.856Z,72.06
2022-08-20T16:24:01.236Z,72.25
2022-08-20T16:27:01.498Z,72.43
2022-08-20T16:29:31.833Z,72.22
2022-08-20T16:32:10.884Z,72.35
2022-08-20T16:34:46.217Z,73.01
2022-08-20T16:37:35.402Z,73.36
2022-08-20T16:40:15.061Z,73.74
2022-08-20T16:42:44.479Z,73.53
2022-08-20T16:45:33.233Z,73.66
2022-08-20T16:48:03.399Z,73.83
2022-08-20T16:50:51.128Z,73.73
2022-08-20T16:53:20.489Z,73.77
2022-08-20T16:55:47.886Z,74.25
2022-08-20T16:58:15.366Z,74.30
2022-08-20T17:00:45.454Z,74.43
2022-08-20T17:03:31.341Z,73.68
2022-08-20T17:06:40.470Z,74.15
2022-08-20T17:09:10.766Z,74.35
2022-08-20T17:11:58.122Z,74.00
2022-08-20T17:14:25.701Z,74.36
2022-08-20T17:16:53.161Z,73.89
2022-08-20T17:19:28.209Z,73.60
2022-08-20T17:21:56.692Z,73.38
2022-08-20T17:24:27.661Z,72.63
2022-08-20T17:27:03.582Z,73.07
2022-08-20T17:29:32.740Z,73.19
2022-08-20T17:32:08.944Z,73.08
2022-08-20T17:34:51.056Z,72.97
2022-08-20T17:37:22.783Z,72.90
2022-08-20T17:39:52.480Z,73.01
2022-08-20T17:42:21.927Z,72.99
2022-08-20T17:45:14.654Z,72.94
2022-08-20T17:47:41.988Z,73.16
2022-08-20T17:50:29.851Z,73.47
2022-08-20T17:53:05.109Z,72.30
2022-08-20T17:55:33.097Z,72.35
2022-08-20T17:58:01.027Z,72.14
2022-08-20T18:00:28.716Z,72.07
2022-08-20T18:03:25.125Z,72.20
2022-08-20T18:06:16.420Z,72.95
2022-08-20T18:08:51.192Z,73.58
2022-08-20T18:11:27.371Z,74.00
2022-08-20T18:14:33.258Z,74.67
2022-08-20T18:17:30.188Z,75.41
2022-08-20T18:20:04.689Z,75.48
2022-08-20T18:22:36.806Z,75.28
2022-08-20T18:25:15.164Z,74.99
2022-08-20T18:27:44.556Z,74.60
2022-08-20T18:30:20.316Z,74.17
2022-08-20T18:32:49.090Z,74.23
2022-08-20T18:35:20.863Z,74.17
2022-08-20T18:37:48.619Z,74.89
2022-08-20T18:40:31.360Z,75.20
2022-08-20T18:43:11.613Z,75.90
2022-08-20T18:45:39.122Z,76.27
2022-08-20T18:48:06.693Z,75.61
2022-08-20T18:50:44.113Z,75.45
2022-08-20T18:53:15.015Z,74.80
2022-08-20T18:56:01.605Z,74.91
2022-08-20T18:58:39.909Z,74.94
2022-08-20T19:01:13.021Z,74.86
2022-08-20T19:03:49.016Z,74.85
2022-08-20T19:06:28.633Z,74.73
2022-08-20T19:09:20.441Z,74.74
2022-08-20T19:12:02.962Z,75.48
2022-08-20T19:14:41.126Z,75.48
2022-08-20T19:17:14.690Z,75.39
2022-08-20T19:19:42.409Z,75.60
2022-08-20T19:22:11.391Z,75.31
2022-08-20T19:24:44.239Z,75.20
2022-08-20T19:27:11.642Z,74.51
2022-08-20T19:29:49.744Z,75.11
2022-08-20T19:32:26.673Z,74.92
2022-08-20T19:35:02.232Z,75.52
2022-08-20T19:37:50.490Z,76.11
2022-08-20T19:40:35.145Z,76.42
2022-08-20T19:43:07.637Z,76.10
2022-08-20T19:45:40.116Z,76.05
2022-08-20T19:48:16.881Z,75.61
2022-08-20T19:51:06.587Z,75.25
2022-08-20T19:53:35.402Z,74.67
2022-08-20T19:56:06.871Z,74.75
2022-08-20T19:58:34.601Z,74.95
2022-08-20T20:01:02.577Z,74.17
2022-08-20T20:03:32.285Z,73.51
2022-08-20T20:06:16.553Z,72.68
2022-08-20T20:08:52.832Z,72.97
2022-08-20T20:11:21.489Z,72.42
2022-08-20T20:13:48.872Z,73.15
2022-08-20T20:16:18.166Z,72.96
2022-08-20T20:18:45.593Z,72.25
2022-08-20T20:21:21.354Z,72.23
2022-08-20T20:23:53.973Z,71.82
2022-08-20T20:26:21.404Z,71.29
2022-08-20T20:28:53.865Z,71.61
2022-08-20T20:31:28.089Z,71.65
2022-08-20T20:33:57.642Z,71.16
2022-08-20T20:36:39.123Z,71.02
2022-08-20T20:39:37.252Z,70.41
2022-08-20T20:42:07.477Z,69.78
2022-08-20T20:44:37.539Z,68.86
2022-08-20T20:47:08.088Z,68.96
2022-08-20T20:49:51.556Z,68.80
2022-08-20T20:52:33.772Z,68.14
2022-08-20T20:55:11.545Z,68.49
2022-08-20T20:57:39.391Z,68.20
2022-08-20T21:00:10.003Z,68.82
2022-08-20T21:02:37.334Z,68.53
2022-08-20T21:05:05.424Z,68.35
2022-08-20T21:07:32.925Z,68.13
2022-08-20T21:10:00.377Z,68.74
2022-08-20T21:12:28.099Z,68.91
2022-08-20T21:14:55.616Z,69.18
2022-08-20T21:17:23.297Z,68.65
2022-08-20T21:19:51.253Z,68.87
2022-08-20T21:22:19.559Z,69.40
2022-08-20T21:24:48.634Z,69.10
2022-08-20T21:27:16.287Z,69.21
2022-08-20T21:29:43.606Z,69.17
2022-08-20T21:32:12.341Z,69.01
2022-08-20T21:34:40.379Z,69.31
2022-08-20T21:37:07.765Z,69.23
2022-08-20T21:39:35.144Z,69.22
2022-08-20T21:42:03.887Z,69.35
2022-08-20T21:44:31.800Z,69.67
2022-08-20T21:47:00.070Z,68.99
2022-08-20T21:49:28.533Z,69.13
2022-08-20T21:51:56.159Z,69.52
2022-08-20T21:54:23.641Z,69.52
2022-08-20T21:56:54.345Z,70.15
2022-08-20T21:59:22.182Z,70.14
2022-08-20T22:01:49.610Z,70.06
2022-08-20T22:04:17.242Z,70.18
2022-08-20T22:06:44.561Z,69.69
2022-08-20T22:09:11.915Z,69.73
2022-08-20T22:11:39.219Z,69.77
2022-08-20T22:14:07.566Z,70.03
2022-08-20T22:16:34.961Z,69.85
2022-08-20T22:19:02.410Z,70.25
2022-08-20T22:21:31.284Z,70.40
2022-08-20T22:24:00.190Z,70.09
2022-08-20T22:26:27.597Z,69.98
2022-08-20T22:28:54.940Z,69.86
2022-08-20T22:31:24.875Z,70.03
2022-08-20T22:33:52.437Z,69.75
2022-08-20T22:36:19.817Z,69.83
2022-08-20T22:38:54.429Z,69.75
2022-08-20T22:41:22.363Z,69.89
2022-08-20T22:43:56.268Z,70.02
2022-08-20T22:46:26.490Z,70.28
2022-08-20T22:48:55.317Z,70.18
2022-08-20T22:51:28.277Z,70.13
2022-08-20T22:53:55.750Z,70.05
2022-08-20T22:56:23.043Z,70.14
2022-08-20T22:58:50.478Z,69.14
2022-08-20T23:01:18.856Z,69.59
2022-08-20T23:03:46.370Z,69.72
2022-08-20T23:06:13.921Z,69.67
2022-08-20T23:08:42.084Z,69.69
2022-08-20T23:11:09.483Z,69.34
2022-08-20T23:13:36.972Z,68.86
2022-08-20T23:16:05.007Z,68.69
2022-08-20T23:18:32.423Z,69.43
2022-08-20T23:21:00.140Z,69.94
2022-08-20T23:23:27.551Z,70.13
2022-08-20T23:25:55.115Z,70.53
2022-08-20T23:28:24.032Z,70.61
2022-08-20T23:30:51.474Z,70.68
2022-08-20T23:33:19.182Z,70.93
2022-08-20T23:35:46.600Z,71.39
2022-08-20T23:38:13.975Z,71.55
2022-08-20T23:40:41.399Z,71.39
2022-08-20T23:43:08.864Z,71.08
2022-08-20T23:45:39.838Z,70.84
2022-08-20T23:48:08.020Z,70.82
2022-08-20T23:50:35.531Z,70.41
2022-08-20T23:53:03.816Z,69.86
2022-08-20T23:55:31.165Z,69.75
2022-08-20T23:57:58.544Z,69.46
