createdAt,value
2022-09-29T00:00:27.779Z,0.00
2022-09-29T00:01:28.128Z,0.00
2022-09-29T00:02:27.762Z,0.00
2022-09-29T00:03:27.844Z,0.00
2022-09-29T00:04:27.729Z,0.00
2022-09-29T00:05:27.732Z,0.00
2022-09-29T00:06:28.021Z,0.00
2022-09-29T00:07:27.689Z,0.00
2022-09-29T00:08:27.702Z,0.00
2022-09-29T00:09:27.683Z,0.00
2022-09-29T00:10:27.683Z,0.00
2022-09-29T00:11:27.965Z,0.00
2022-09-29T00:12:27.644Z,0.00
2022-09-29T00:13:27.840Z,0.00
2022-09-29T00:14:27.632Z,0.00
2022-09-29T00:15:27.602Z,0.00
2022-09-29T00:16:27.635Z,0.00
2022-09-29T00:17:27.594Z,0.00
2022-09-29T00:18:27.561Z,0.00
2022-09-29T00:19:27.870Z,0.00
2022-09-29T00:20:27.562Z,0.00
2022-09-29T00:21:27.545Z,0.00
2022-09-29T00:22:27.521Z,0.00
2022-09-29T00:23:27.514Z,0.00
2022-09-29T00:24:27.494Z,0.00
2022-09-29T00:25:27.707Z,0.00
2022-09-29T00:26:27.474Z,0.00
2022-09-29T00:27:27.786Z,0.00
2022-09-29T00:28:27.466Z,0.00
2022-09-29T00:29:27.456Z,0.00
2022-09-29T00:30:27.446Z,0.00
2022-09-29T00:31:27.442Z,0.00
2022-09-29T00:32:27.706Z,0.00
2022-09-29T00:33:27.411Z,0.00
2022-09-29T00:34:27.709Z,0.00
2022-09-29T00:35:27.387Z,0.00
2022-09-29T00:36:27.369Z,0.00
2022-09-29T00:37:27.371Z,0.00
2022-09-29T00:38:27.349Z,0.00
2022-09-29T00:39:27.325Z,0.00
2022-09-29T00:40:27.563Z,0.00
2022-09-29T00:41:27.318Z,0.00
2022-09-29T00:42:27.309Z,0.00
2022-09-29T00:43:27.302Z,0.00
2022-09-29T00:44:27.269Z,0.00
2022-09-29T00:45:27.280Z,0.00
2022-09-29T00:46:27.528Z,0.00
2022-09-29T00:47:27.241Z,0.00
2022-09-29T00:48:27.239Z,0.00
2022-09-29T00:49:27.209Z,0.00
2022-09-29T00:50:27.529Z,0.00
2022-09-29T00:51:27.206Z,0.00
2022-09-29T00:52:27.194Z,0.00
2022-09-29T00:53:27.500Z,0.00
2022-09-29T00:54:27.173Z,0.00
2022-09-29T00:55:27.161Z,0.00
2022-09-29T00:56:27.130Z,0.00
2022-09-29T00:57:27.120Z,0.00
2022-09-29T00:58:27.114Z,0.00
2022-09-29T00:59:27.422Z,0.00
2022-09-29T01:00:27.138Z,0.00
2022-09-29T01:01:27.094Z,0.00
2022-09-29T01:02:27.142Z,0.00
2022-09-29T01:03:27.069Z,0.00
2022-09-29T01:04:27.059Z,0.00
2022-09-29T01:05:27.054Z,0.00
2022-09-29T01:06:27.026Z,0.00
2022-09-29T01:07:27.327Z,0.00
2022-09-29T01:08:26.993Z,0.00
2022-09-29T01:09:26.994Z,0.00
2022-09-29T01:10:26.986Z,0.00
2022-09-29T01:11:26.959Z,0.00
2022-09-29T01:12:27.282Z,0.00
2022-09-29T01:13:26.939Z,0.00
2022-09-29T01:14:26.935Z,0.00
2022-09-29T01:15:26.913Z,0.00
2022-09-29T01:16:26.968Z,0.00
2022-09-29T01:17:26.915Z,0.00
2022-09-29T01:18:27.165Z,0.00
2022-09-29T01:19:26.872Z,0.00
2022-09-29T01:20:26.869Z,0.00
2022-09-29T01:21:26.851Z,0.00
2022-09-29T01:22:26.832Z,0.00
2022-09-29T01:23:26.839Z,0.00
2022-09-29T01:24:27.140Z,0.00
2022-09-29T01:25:26.794Z,0.00
2022-09-29T01:26:26.784Z,0.00
2022-09-29T01:27:26.785Z,0.00
2022-09-29T01:28:26.763Z,0.00
2022-09-29T01:29:26.756Z,0.00
2022-09-29T01:30:27.018Z,0.00
2022-09-29T01:31:26.827Z,0.00
2022-09-29T01:32:26.716Z,0.00
2022-09-29T01:33:26.719Z,0.00
2022-09-29T01:34:26.692Z,0.00
2022-09-29T01:35:26.686Z,0.00
2022-09-29T01:36:26.866Z,0.00
2022-09-29T01:37:26.867Z,0.00
2022-09-29T01:38:26.646Z,0.00
2022-09-29T01:39:26.648Z,0.00
2022-09-29T01:40:26.677Z,0.00
2022-09-29T01:41:26.818Z,0.00
2022-09-29T01:42:26.611Z,0.00
2022-09-29T01:43:26.597Z,0.00
2022-09-29T01:44:26.592Z,0.00
2022-09-29T01:45:26.676Z,0.00
2022-09-29T01:46:26.549Z,0.00
2022-09-29T01:47:26.800Z,0.00
2022-09-29T01:48:26.552Z,0.00
2022-09-29T01:49:26.527Z,0.00
2022-09-29T01:50:26.511Z,0.00
2022-09-29T01:51:26.502Z,0.00
2022-09-29T01:52:26.501Z,0.00
2022-09-29T01:53:26.733Z,0.00
2022-09-29T01:54:26.479Z,0.00
2022-09-29T01:55:26.510Z,0.00
2022-09-29T01:56:26.466Z,0.00
2022-09-29T01:57:26.444Z,0.00
2022-09-29T01:58:26.723Z,0.00
2022-09-29T01:59:26.402Z,0.00
2022-09-29T02:00:26.413Z,0.00
2022-09-29T02:01:26.651Z,0.00
2022-09-29T02:02:26.423Z,0.00
2022-09-29T02:03:26.364Z,0.00
2022-09-29T02:04:26.373Z,0.00
2022-09-29T02:05:26.340Z,0.00
2022-09-29T02:06:26.332Z,0.00
2022-09-29T02:07:26.643Z,0.00
2022-09-29T02:08:26.523Z,0.00
2022-09-29T02:09:26.306Z,0.00
2022-09-29T02:10:26.283Z,0.00
2022-09-29T02:11:26.289Z,0.00
2022-09-29T02:12:26.263Z,0.00
2022-09-29T02:13:26.257Z,0.00
2022-09-29T02:14:26.458Z,0.00
2022-09-29T02:15:26.237Z,0.00
2022-09-29T02:16:26.254Z,0.00
2022-09-29T02:17:26.201Z,0.00
2022-09-29T02:18:26.210Z,0.00
2022-09-29T02:19:26.477Z,0.00
2022-09-29T02:20:26.173Z,0.00
2022-09-29T02:21:26.154Z,0.00
2022-09-29T02:22:26.154Z,0.00
2022-09-29T02:23:26.135Z,0.00
2022-09-29T02:24:26.628Z,0.00
2022-09-29T02:25:26.128Z,0.00
2022-09-29T02:26:26.401Z,0.00
2022-09-29T02:27:26.084Z,0.00
2022-09-29T02:28:26.079Z,0.00
2022-09-29T02:29:26.080Z,0.00
2022-09-29T02:30:26.357Z,0.00
2022-09-29T02:31:26.096Z,0.00
2022-09-29T02:32:26.052Z,0.00
2022-09-29T02:33:26.031Z,0.00
2022-09-29T02:34:26.237Z,0.00
2022-09-29T02:35:26.010Z,0.00
2022-09-29T02:36:25.989Z,0.00
2022-09-29T02:37:25.983Z,0.00
2022-09-29T02:38:25.974Z,0.00
2022-09-29T02:39:26.262Z,0.00
2022-09-29T02:40:25.986Z,0.00
2022-09-29T02:41:26.161Z,0.00
2022-09-29T02:42:25.934Z,0.00
2022-09-29T02:43:25.913Z,0.00
2022-09-29T02:44:25.903Z,0.00
2022-09-29T02:45:25.954Z,0.00
2022-09-29T02:46:25.883Z,0.00
2022-09-29T02:47:26.070Z,0.00
2022-09-29T02:48:25.863Z,0.00
2022-09-29T02:49:25.851Z,0.00
2022-09-29T02:50:25.836Z,0.00
2022-09-29T02:51:26.064Z,0.00
2022-09-29T02:52:25.834Z,0.00
2022-09-29T02:53:25.794Z,0.00
2022-09-29T02:54:25.772Z,0.00
2022-09-29T02:55:26.078Z,0.00
2022-09-29T02:56:25.777Z,0.00
2022-09-29T02:57:25.754Z,0.00
2022-09-29T02:58:25.723Z,0.00
2022-09-29T02:59:25.713Z,0.00
2022-09-29T03:00:25.717Z,0.00
2022-09-29T03:01:26.010Z,0.00
2022-09-29T03:02:25.699Z,0.00
2022-09-29T03:03:25.721Z,0.00
2022-09-29T03:04:25.664Z,0.00
2022-09-29T03:05:25.916Z,0.00
2022-09-29T03:06:25.656Z,0.00
2022-09-29T03:07:25.623Z,0.00
2022-09-29T03:08:25.616Z,0.00
2022-09-29T03:09:25.631Z,0.00
2022-09-29T03:10:29.849Z,0.00
2022-09-29T03:11:25.576Z,0.00
2022-09-29T03:12:25.573Z,0.00
2022-09-29T03:13:25.555Z,0.00
2022-09-29T03:14:25.558Z,0.00
2022-09-29T03:15:25.863Z,0.00
2022-09-29T03:16:25.553Z,0.00
2022-09-29T03:17:25.527Z,0.00
2022-09-29T03:18:25.705Z,0.00
2022-09-29T03:19:25.487Z,0.00
2022-09-29T03:20:25.476Z,0.00
2022-09-29T03:21:25.478Z,0.00
2022-09-29T03:22:25.479Z,0.00
2022-09-29T03:23:25.438Z,0.00
2022-09-29T03:24:25.715Z,0.00
2022-09-29T03:25:25.419Z,0.00
2022-09-29T03:26:25.429Z,0.00
2022-09-29T03:27:25.395Z,0.00
2022-09-29T03:28:25.677Z,0.00
2022-09-29T03:29:25.383Z,0.00
2022-09-29T03:30:25.361Z,0.00
2022-09-29T03:31:25.398Z,0.00
2022-09-29T03:32:25.342Z,0.00
2022-09-29T03:33:25.340Z,0.00
2022-09-29T03:34:25.548Z,0.00
2022-09-29T03:35:25.305Z,0.00
2022-09-29T03:36:25.302Z,0.00
2022-09-29T03:37:25.292Z,0.00
2022-09-29T03:38:25.283Z,0.00
2022-09-29T03:39:25.539Z,0.00
2022-09-29T03:40:25.308Z,0.00
2022-09-29T03:41:25.233Z,0.00
2022-09-29T03:42:25.240Z,0.00
2022-09-29T03:43:25.223Z,0.00
2022-09-29T03:44:25.204Z,0.00
2022-09-29T03:45:25.445Z,0.00
2022-09-29T03:46:25.180Z,0.00
2022-09-29T03:47:25.173Z,0.00
2022-09-29T03:48:25.165Z,0.00
2022-09-29T03:49:25.141Z,0.00
2022-09-29T03:50:25.130Z,0.00
2022-09-29T03:51:25.423Z,0.00
2022-09-29T03:52:25.125Z,0.00
2022-09-29T03:53:25.106Z,0.00
2022-09-29T03:54:25.094Z,0.00
2022-09-29T03:55:25.071Z,0.00
2022-09-29T03:56:25.063Z,0.00
2022-09-29T03:57:25.361Z,0.00
2022-09-29T03:58:25.057Z,0.00
2022-09-29T03:59:25.023Z,0.00
2022-09-29T04:00:25.014Z,0.00
2022-09-29T04:01:25.095Z,0.00
2022-09-29T04:02:25.105Z,0.00
2022-09-29T04:03:25.206Z,0.00
2022-09-29T04:04:24.984Z,0.00
2022-09-29T04:05:24.965Z,0.00
2022-09-29T04:06:24.955Z,0.00
2022-09-29T04:07:24.944Z,0.00
2022-09-29T04:08:24.931Z,0.00
2022-09-29T04:09:25.121Z,0.00
2022-09-29T04:10:24.901Z,0.00
2022-09-29T04:11:24.898Z,0.00
2022-09-29T04:12:24.877Z,0.00
2022-09-29T04:13:31.898Z,0.00
2022-09-29T04:14:25.072Z,0.00
2022-09-29T04:15:24.857Z,0.00
2022-09-29T04:16:24.862Z,0.00
2022-09-29T04:17:24.822Z,0.00
2022-09-29T04:18:24.828Z,0.00
2022-09-29T04:19:24.809Z,0.00
2022-09-29T04:20:24.995Z,0.00
2022-09-29T04:21:24.766Z,0.00
2022-09-29T04:22:24.778Z,0.00
2022-09-29T04:23:24.747Z,0.00
2022-09-29T04:24:24.744Z,0.00
2022-09-29T04:25:24.926Z,0.00
2022-09-29T04:26:24.716Z,0.00
2022-09-29T04:27:24.711Z,0.00
2022-09-29T04:28:24.697Z,0.00
2022-09-29T04:29:24.699Z,0.00
2022-09-29T04:30:24.939Z,0.00
2022-09-29T04:31:24.714Z,0.00
2022-09-29T04:32:24.648Z,0.00
2022-09-29T04:33:24.651Z,0.00
2022-09-29T04:34:24.641Z,0.00
2022-09-29T04:35:24.617Z,0.00
2022-09-29T04:36:24.973Z,0.00
2022-09-29T04:37:24.592Z,0.00
2022-09-29T04:38:24.580Z,0.00
2022-09-29T04:39:24.568Z,0.00
2022-09-29T04:40:24.848Z,0.00
2022-09-29T04:41:24.562Z,0.00
2022-09-29T04:42:24.533Z,0.00
2022-09-29T04:43:24.889Z,0.00
2022-09-29T04:44:24.518Z,0.00
2022-09-29T04:45:24.512Z,0.00
2022-09-29T04:46:24.799Z,0.00
2022-09-29T04:47:24.483Z,0.00
2022-09-29T04:48:24.483Z,0.00
2022-09-29T04:49:24.451Z,0.00
2022-09-29T04:50:24.439Z,0.00
2022-09-29T04:51:24.429Z,0.00
2022-09-29T04:52:24.721Z,0.00
2022-09-29T04:53:24.400Z,0.00
2022-09-29T04:54:24.410Z,0.00
2022-09-29T04:55:24.381Z,0.00
2022-09-29T04:56:24.371Z,0.00
2022-09-29T04:57:24.373Z,0.00
2022-09-29T04:58:24.616Z,0.00
2022-09-29T04:59:24.343Z,0.00
2022-09-29T05:00:24.336Z,0.00
2022-09-29T05:01:24.383Z,0.00
2022-09-29T05:02:24.382Z,0.00
2022-09-29T05:03:24.605Z,0.00
2022-09-29T05:04:24.294Z,0.00
2022-09-29T05:05:24.268Z,0.00
2022-09-29T05:06:24.253Z,0.00
2022-09-29T05:07:24.244Z,0.00
2022-09-29T05:08:24.234Z,0.00
2022-09-29T05:09:25.203Z,0.00
2022-09-29T05:10:24.204Z,0.00
2022-09-29T05:11:24.208Z,0.00
2022-09-29T05:12:24.204Z,0.00
2022-09-29T05:13:24.178Z,0.00
2022-09-29T05:14:24.487Z,0.00
2022-09-29T05:15:26.065Z,0.00
2022-09-29T05:16:24.164Z,0.00
2022-09-29T05:17:24.145Z,0.00
2022-09-29T05:18:24.121Z,0.00
2022-09-29T05:19:24.120Z,0.00
2022-09-29T05:20:24.414Z,0.00
2022-09-29T05:21:28.215Z,0.00
2022-09-29T05:22:24.065Z,0.00
2022-09-29T05:23:24.070Z,0.00
2022-09-29T05:24:24.053Z,0.00
2022-09-29T05:25:24.100Z,0.00
2022-09-29T05:26:24.044Z,0.00
2022-09-29T05:27:24.006Z,0.00
2022-09-29T05:28:24.006Z,0.00
2022-09-29T05:29:23.987Z,0.00
2022-09-29T05:30:23.989Z,0.00
2022-09-29T05:31:24.074Z,0.00
2022-09-29T05:32:23.958Z,0.00
2022-09-29T05:33:23.951Z,0.00
2022-09-29T05:34:23.941Z,0.00
2022-09-29T05:35:23.923Z,0.00
2022-09-29T05:36:23.928Z,0.00
2022-09-29T05:37:23.919Z,0.00
2022-09-29T05:38:23.901Z,0.00
2022-09-29T05:39:23.868Z,0.00
2022-09-29T05:40:23.899Z,0.00
2022-09-29T05:41:23.849Z,0.00
2022-09-29T05:42:23.859Z,0.00
2022-09-29T05:43:23.833Z,0.00
2022-09-29T05:44:23.835Z,0.00
2022-09-29T05:45:23.812Z,0.00
2022-09-29T05:46:23.803Z,0.00
2022-09-29T05:47:23.780Z,0.00
2022-09-29T05:48:23.790Z,5.62
2022-09-29T05:49:23.761Z,5.62
2022-09-29T05:50:23.764Z,5.62
2022-09-29T05:51:23.731Z,5.62
2022-09-29T05:52:23.754Z,5.62
2022-09-29T05:53:23.702Z,5.62
2022-09-29T05:54:23.703Z,5.62
2022-09-29T05:55:23.695Z,5.62
2022-09-29T05:56:23.693Z,5.62
2022-09-29T05:57:23.693Z,5.62
2022-09-29T05:58:23.672Z,5.62
2022-09-29T05:59:23.655Z,5.62
2022-09-29T06:00:23.645Z,5.62
2022-09-29T06:01:23.969Z,5.62
2022-09-29T06:02:23.680Z,5.62
2022-09-29T06:03:23.886Z,5.62
2022-09-29T06:04:23.594Z,5.62
2022-09-29T06:05:23.572Z,5.62
2022-09-29T06:06:23.577Z,5.62
2022-09-29T06:07:23.583Z,5.62
2022-09-29T06:08:23.548Z,5.62
2022-09-29T06:09:23.549Z,5.62
2022-09-29T06:10:23.529Z,5.62
2022-09-29T06:11:23.511Z,5.62
2022-09-29T06:12:23.492Z,11.25
2022-09-29T06:13:23.798Z,11.25
2022-09-29T06:14:23.465Z,11.25
2022-09-29T06:15:23.464Z,11.25
2022-09-29T06:16:23.491Z,11.25
2022-09-29T06:17:23.435Z,11.25
2022-09-29T06:18:23.419Z,11.25
2022-09-29T06:19:23.615Z,11.25
2022-09-29T06:20:23.397Z,11.25
2022-09-29T06:21:23.387Z,11.25
2022-09-29T06:22:24.254Z,11.25
2022-09-29T06:23:23.410Z,11.25
2022-09-29T06:24:23.374Z,16.88
2022-09-29T06:25:23.357Z,16.88
2022-09-29T06:26:24.517Z,16.88
2022-09-29T06:27:23.340Z,16.88
2022-09-29T06:28:23.310Z,16.88
2022-09-29T06:29:23.318Z,16.88
2022-09-29T06:30:23.301Z,16.88
2022-09-29T06:31:23.370Z,16.88
2022-09-29T06:32:23.258Z,16.88
2022-09-29T06:33:23.268Z,16.88
2022-09-29T06:34:23.252Z,22.50
2022-09-29T06:35:23.262Z,22.50
2022-09-29T06:36:23.209Z,22.50
2022-09-29T06:37:23.223Z,22.50
2022-09-29T06:38:23.205Z,22.50
2022-09-29T06:39:23.193Z,22.50
2022-09-29T06:40:23.277Z,22.50
2022-09-29T06:41:23.462Z,22.50
2022-09-29T06:42:23.151Z,22.50
2022-09-29T06:43:23.163Z,22.50
2022-09-29T06:44:23.110Z,22.50
2022-09-29T06:45:23.131Z,22.50
2022-09-29T06:46:23.148Z,22.50
2022-09-29T06:47:23.292Z,22.50
2022-09-29T06:48:23.071Z,22.50
2022-09-29T06:49:23.073Z,22.50
2022-09-29T06:50:23.345Z,22.50
2022-09-29T06:51:24.100Z,22.50
2022-09-29T06:52:25.486Z,22.50
2022-09-29T06:53:34.868Z,22.50
2022-09-29T06:54:24.017Z,22.50
2022-09-29T06:55:23.016Z,22.50
2022-09-29T06:56:22.984Z,22.50
2022-09-29T06:57:23.023Z,22.50
2022-09-29T06:58:23.186Z,22.50
2022-09-29T06:59:22.980Z,22.50
2022-09-29T07:00:22.983Z,22.50
2022-09-29T07:01:22.965Z,22.50
2022-09-29T07:02:22.953Z,22.50
2022-09-29T07:03:22.917Z,28.12
2022-09-29T07:04:23.206Z,28.12
2022-09-29T07:05:22.884Z,28.12
2022-09-29T07:06:22.887Z,28.12
2022-09-29T07:07:22.861Z,28.12
2022-09-29T07:08:22.845Z,28.12
2022-09-29T07:09:22.917Z,28.12
2022-09-29T07:10:23.163Z,28.12
2022-09-29T07:11:22.819Z,28.12
2022-09-29T07:12:22.817Z,28.12
2022-09-29T07:13:22.819Z,28.12
2022-09-29T07:14:23.024Z,28.12
2022-09-29T07:15:22.815Z,28.12
2022-09-29T07:16:22.836Z,33.75
2022-09-29T07:17:22.760Z,33.75
2022-09-29T07:18:22.748Z,33.75
2022-09-29T07:19:22.925Z,33.75
2022-09-29T07:20:22.720Z,33.75
2022-09-29T07:21:22.715Z,33.75
2022-09-29T07:22:22.717Z,33.75
2022-09-29T07:23:22.691Z,33.75
2022-09-29T07:24:22.679Z,33.75
2022-09-29T07:25:40.236Z,39.38
2022-09-29T07:26:23.637Z,33.75
2022-09-29T07:27:22.628Z,33.75
2022-09-29T07:28:22.652Z,33.75
2022-09-29T07:29:22.765Z,33.75
2022-09-29T07:30:32.435Z,33.75
2022-09-29T07:31:23.653Z,33.75
2022-09-29T07:32:28.169Z,33.75
2022-09-29T07:33:35.677Z,33.75
2022-09-29T07:34:23.580Z,33.75
2022-09-29T07:35:22.573Z,33.75
2022-09-29T07:36:22.566Z,33.75
2022-09-29T07:37:22.531Z,33.75
2022-09-29T07:38:22.514Z,33.75
2022-09-29T07:39:22.490Z,33.75
2022-09-29T07:40:22.662Z,33.75
2022-09-29T07:41:22.472Z,33.75
2022-09-29T07:42:22.662Z,39.38
2022-09-29T07:43:22.476Z,39.38
2022-09-29T07:44:22.584Z,33.75
2022-09-29T07:45:22.438Z,39.38
2022-09-29T07:46:22.457Z,39.38
2022-09-29T07:47:22.395Z,39.38
2022-09-29T07:48:22.636Z,39.38
2022-09-29T07:49:22.394Z,39.38
2022-09-29T07:50:22.404Z,39.38
2022-09-29T07:51:22.373Z,39.38
2022-09-29T07:52:22.359Z,39.38
2022-09-29T07:53:22.333Z,39.38
2022-09-29T07:54:27.011Z,39.38
2022-09-29T07:55:23.317Z,39.38
2022-09-29T07:56:22.292Z,39.38
2022-09-29T07:57:22.494Z,39.38
2022-09-29T07:58:22.278Z,45.00
2022-09-29T07:59:22.263Z,39.38
2022-09-29T08:00:22.279Z,45.00
2022-09-29T08:01:22.296Z,39.38
2022-09-29T08:02:22.280Z,45.00
2022-09-29T08:03:22.416Z,45.00
2022-09-29T08:04:22.195Z,45.00
2022-09-29T08:05:22.207Z,45.00
2022-09-29T08:06:22.181Z,45.00
2022-09-29T08:07:24.827Z,45.00
2022-09-29T08:08:22.416Z,45.00
2022-09-29T08:09:27.781Z,45.00
2022-09-29T08:10:23.125Z,45.00
2022-09-29T08:11:30.017Z,45.00
2022-09-29T08:12:23.793Z,45.00
2022-09-29T08:13:22.111Z,45.00
2022-09-29T08:14:22.376Z,45.00
2022-09-29T08:15:22.076Z,45.00
2022-09-29T08:16:22.132Z,45.00
2022-09-29T08:17:22.358Z,50.62
2022-09-29T08:18:22.052Z,45.00
2022-09-29T08:19:22.031Z,50.62
2022-09-29T08:20:22.023Z,45.00
2022-09-29T08:21:22.001Z,50.62
2022-09-29T08:22:21.990Z,50.62
2022-09-29T08:23:22.383Z,50.62
2022-09-29T08:24:22.298Z,50.62
2022-09-29T08:25:22.004Z,50.62
2022-09-29T08:26:34.814Z,50.62
2022-09-29T08:27:22.940Z,50.62
2022-09-29T08:28:30.604Z,50.62
2022-09-29T08:29:23.128Z,50.62
2022-09-29T08:30:21.915Z,50.62
2022-09-29T08:31:21.948Z,45.00
2022-09-29T08:32:21.898Z,50.62
2022-09-29T08:33:21.887Z,45.00
2022-09-29T08:34:22.009Z,45.00
2022-09-29T08:35:21.857Z,45.00
2022-09-29T08:36:22.147Z,45.00
2022-09-29T08:37:21.842Z,45.00
2022-09-29T08:38:21.824Z,45.00
2022-09-29T08:39:22.029Z,45.00
2022-09-29T08:40:21.861Z,45.00
2022-09-29T08:41:21.777Z,45.00
2022-09-29T08:42:22.079Z,45.00
2022-09-29T08:43:32.311Z,50.62
2022-09-29T08:44:36.160Z,50.62
2022-09-29T08:45:22.735Z,50.62
2022-09-29T08:46:32.328Z,50.62
2022-09-29T08:47:23.252Z,50.62
2022-09-29T08:48:23.658Z,50.62
2022-09-29T08:49:30.943Z,50.62
2022-09-29T08:50:22.680Z,50.62
2022-09-29T08:51:24.004Z,50.62
2022-09-29T08:52:21.651Z,50.62
2022-09-29T08:53:28.030Z,50.62
2022-09-29T08:54:33.606Z,50.62
2022-09-29T08:55:22.670Z,50.62
2022-09-29T08:56:21.619Z,50.62
2022-09-29T08:57:21.818Z,50.62
2022-09-29T08:58:21.593Z,50.62
2022-09-29T08:59:21.581Z,50.62
2022-09-29T09:00:21.563Z,50.62
2022-09-29T09:01:21.928Z,50.62
2022-09-29T09:02:21.577Z,50.62
2022-09-29T09:03:21.521Z,50.62
2022-09-29T09:04:21.501Z,50.62
2022-09-29T09:05:21.514Z,50.62
2022-09-29T09:06:21.569Z,50.62
2022-09-29T09:07:21.734Z,50.62
2022-09-29T09:08:21.829Z,56.25
2022-09-29T09:09:21.507Z,56.25
2022-09-29T09:10:21.445Z,56.25
2022-09-29T09:11:21.424Z,56.25
2022-09-29T09:12:21.627Z,56.25
2022-09-29T09:13:21.393Z,56.25
2022-09-29T09:14:21.396Z,56.25
2022-09-29T09:15:21.377Z,56.25
2022-09-29T09:16:21.439Z,56.25
2022-09-29T09:17:21.355Z,61.88
2022-09-29T09:18:21.378Z,61.88
2022-09-29T09:19:21.457Z,61.88
2022-09-29T09:20:21.638Z,61.88
2022-09-29T09:21:22.021Z,61.88
2022-09-29T09:22:21.308Z,61.88
2022-09-29T09:23:21.487Z,61.88
2022-09-29T09:24:24.544Z,61.88
2022-09-29T09:25:21.270Z,61.88
2022-09-29T09:26:21.265Z,56.25
2022-09-29T09:27:21.250Z,61.88
2022-09-29T09:28:21.239Z,50.62
2022-09-29T09:29:21.237Z,56.25
2022-09-29T09:30:21.210Z,50.62
2022-09-29T09:31:21.327Z,56.25
2022-09-29T09:32:21.197Z,56.25
2022-09-29T09:33:30.208Z,33.75
2022-09-29T09:34:34.718Z,56.25
2022-09-29T09:35:23.954Z,39.38
2022-09-29T09:36:31.592Z,33.75
2022-09-29T09:37:22.120Z,45.00
2022-09-29T09:38:21.124Z,28.12
2022-09-29T09:39:21.110Z,50.62
2022-09-29T09:40:21.093Z,22.50
2022-09-29T09:41:21.311Z,22.50
2022-09-29T09:42:21.079Z,61.88
2022-09-29T09:43:21.053Z,61.88
2022-09-29T09:44:21.222Z,61.88
2022-09-29T09:45:21.026Z,61.88
2022-09-29T09:46:21.066Z,61.88
2022-09-29T09:47:21.002Z,33.75
2022-09-29T09:48:23.513Z,28.12
2022-09-29T09:49:21.135Z,61.88
2022-09-29T09:50:21.187Z,61.88
2022-09-29T09:51:20.973Z,61.88
2022-09-29T09:52:20.969Z,61.88
2022-09-29T09:53:20.947Z,67.50
2022-09-29T09:54:21.342Z,67.50
2022-09-29T09:55:20.928Z,67.50
2022-09-29T09:56:20.895Z,67.50
2022-09-29T09:57:20.908Z,67.50
2022-09-29T09:58:20.908Z,78.75
2022-09-29T09:59:20.957Z,84.38
2022-09-29T10:00:21.056Z,95.62
2022-09-29T10:01:20.917Z,61.88
2022-09-29T10:02:20.886Z,67.50
2022-09-29T10:03:21.110Z,78.75
2022-09-29T10:04:20.822Z,73.12
2022-09-29T10:05:20.799Z,90.00
2022-09-29T10:06:20.787Z,84.38
2022-09-29T10:07:20.796Z,90.00
2022-09-29T10:08:20.771Z,84.38
2022-09-29T10:09:21.025Z,95.62
2022-09-29T10:10:20.942Z,95.62
2022-09-29T10:11:20.728Z,95.62
2022-09-29T10:12:20.717Z,95.62
2022-09-29T10:13:27.754Z,90.00
2022-09-29T10:14:20.708Z,84.38
2022-09-29T10:15:20.918Z,73.12
2022-09-29T10:16:20.747Z,73.12
2022-09-29T10:17:20.676Z,73.12
2022-09-29T10:18:20.818Z,73.12
2022-09-29T10:19:20.792Z,73.12
2022-09-29T10:20:20.639Z,67.50
2022-09-29T10:21:20.630Z,67.50
2022-09-29T10:23:20.603Z,73.12
2022-09-29T10:24:20.660Z,33.75
2022-09-29T10:25:20.580Z,50.62
2022-09-29T10:26:20.557Z,73.12
2022-09-29T10:27:20.538Z,73.12
2022-09-29T10:28:20.552Z,28.12
2022-09-29T10:29:20.533Z,28.12
2022-09-29T10:30:20.832Z,33.75
2022-09-29T10:31:20.517Z,50.62
2022-09-29T10:32:20.491Z,33.75
2022-09-29T10:33:20.474Z,67.50
2022-09-29T10:34:20.579Z,67.50
2022-09-29T10:35:20.450Z,67.50
2022-09-29T10:36:20.723Z,67.50
2022-09-29T10:37:20.429Z,67.50
2022-09-29T10:38:20.421Z,67.50
2022-09-29T10:39:20.401Z,67.50
2022-09-29T10:40:20.415Z,67.50
2022-09-29T10:41:20.394Z,67.50
2022-09-29T10:42:20.401Z,67.50
2022-09-29T10:43:20.574Z,67.50
2022-09-29T10:44:20.554Z,67.50
2022-09-29T10:45:20.355Z,67.50
2022-09-29T10:46:20.396Z,67.50
2022-09-29T10:47:20.328Z,67.50
2022-09-29T10:48:20.637Z,67.50
2022-09-29T10:49:20.292Z,67.50
2022-09-29T10:50:20.308Z,67.50
2022-09-29T10:51:20.268Z,67.50
2022-09-29T10:52:20.255Z,73.12
2022-09-29T10:53:20.258Z,73.12
2022-09-29T10:54:20.365Z,73.12
2022-09-29T10:55:20.531Z,78.75
2022-09-29T10:56:20.215Z,84.38
2022-09-29T10:57:20.200Z,84.38
2022-09-29T10:58:37.546Z,90.00
2022-09-29T10:59:21.198Z,95.62
2022-09-29T11:00:20.181Z,95.62
2022-09-29T11:01:20.328Z,95.62
2022-09-29T11:02:20.191Z,95.62
2022-09-29T11:03:20.146Z,67.50
2022-09-29T11:04:20.226Z,56.25
2022-09-29T11:05:20.192Z,45.00
2022-09-29T11:06:20.098Z,50.62
2022-09-29T11:07:20.104Z,45.00
2022-09-29T11:08:20.090Z,39.38
2022-09-29T11:09:20.137Z,39.38
2022-09-29T11:10:20.359Z,39.38
2022-09-29T11:11:20.114Z,39.38
2022-09-29T11:12:20.031Z,33.75
2022-09-29T11:13:20.031Z,33.75
2022-09-29T11:14:20.051Z,33.75
2022-09-29T11:15:19.993Z,33.75
2022-09-29T11:16:20.058Z,73.12
2022-09-29T11:17:19.986Z,78.75
2022-09-29T11:18:19.978Z,67.50
2022-09-29T11:19:20.031Z,78.75
2022-09-29T11:20:19.955Z,45.00
2022-09-29T11:21:20.188Z,67.50
2022-09-29T11:22:19.947Z,78.75
2022-09-29T11:23:19.908Z,78.75
2022-09-29T11:24:19.898Z,39.38
2022-09-29T11:25:19.875Z,33.75
2022-09-29T11:26:19.865Z,39.38
2022-09-29T11:27:20.072Z,33.75
2022-09-29T11:28:19.846Z,33.75
2022-09-29T11:29:19.923Z,33.75
2022-09-29T11:30:19.902Z,33.75
2022-09-29T11:31:19.808Z,33.75
2022-09-29T11:32:19.811Z,67.50
2022-09-29T11:33:20.071Z,39.38
2022-09-29T11:34:19.799Z,45.00
2022-09-29T11:35:19.793Z,33.75
2022-09-29T11:36:19.758Z,33.75
2022-09-29T11:37:19.760Z,33.75
2022-09-29T11:38:19.744Z,67.50
2022-09-29T11:39:20.086Z,73.12
2022-09-29T11:40:19.722Z,73.12
2022-09-29T11:41:19.690Z,73.12
2022-09-29T11:42:19.703Z,73.12
2022-09-29T11:43:19.671Z,73.12
2022-09-29T11:44:19.766Z,78.75
2022-09-29T11:45:19.992Z,73.12
2022-09-29T11:46:19.680Z,67.50
2022-09-29T11:47:19.623Z,56.25
2022-09-29T11:48:19.632Z,78.75
2022-09-29T11:49:19.684Z,39.38
2022-09-29T11:50:19.606Z,39.38
2022-09-29T11:51:19.823Z,84.38
2022-09-29T11:52:19.585Z,45.00
2022-09-29T11:53:19.567Z,50.62
2022-09-29T11:54:19.551Z,56.25
2022-09-29T11:55:19.535Z,61.88
2022-09-29T11:56:19.528Z,90.00
2022-09-29T11:57:19.780Z,90.00
2022-09-29T11:58:19.519Z,84.38
2022-09-29T11:59:19.565Z,78.75
2022-09-29T12:00:19.489Z,78.75
2022-09-29T12:01:19.485Z,73.12
2022-09-29T12:02:19.553Z,73.12
2022-09-29T12:03:19.769Z,73.12
2022-09-29T12:04:19.428Z,73.12
2022-09-29T12:05:19.432Z,73.12
2022-09-29T12:06:19.814Z,73.12
2022-09-29T12:07:19.411Z,73.12
2022-09-29T12:08:19.379Z,73.12
2022-09-29T12:09:19.481Z,73.12
2022-09-29T12:10:23.568Z,73.12
2022-09-29T12:11:44.302Z,73.12
2022-09-29T12:12:24.621Z,78.75
2022-09-29T12:13:19.342Z,78.75
2022-09-29T12:14:19.351Z,78.75
2022-09-29T12:15:19.350Z,84.38
2022-09-29T12:16:19.355Z,90.00
2022-09-29T12:17:19.273Z,90.00
2022-09-29T12:18:19.286Z,90.00
2022-09-29T12:19:19.592Z,95.62
2022-09-29T12:20:19.243Z,84.38
2022-09-29T12:21:19.282Z,56.25
2022-09-29T12:22:19.224Z,61.88
2022-09-29T12:23:19.223Z,61.88
2022-09-29T12:24:19.432Z,67.50
2022-09-29T12:25:19.235Z,95.62
2022-09-29T12:26:19.437Z,90.00
2022-09-29T12:27:19.181Z,95.62
2022-09-29T12:28:19.152Z,101.25
2022-09-29T12:29:19.136Z,101.25
2022-09-29T12:30:19.125Z,95.62
2022-09-29T12:31:19.154Z,95.62
2022-09-29T12:32:19.510Z,101.25
2022-09-29T12:33:19.090Z,112.50
2022-09-29T12:34:19.077Z,118.12
2022-09-29T12:35:19.065Z,118.12
2022-09-29T12:36:19.070Z,118.12
2022-09-29T12:37:19.351Z,123.75
2022-09-29T12:38:19.241Z,129.38
2022-09-29T12:39:19.032Z,129.38
2022-09-29T12:40:19.024Z,135.00
2022-09-29T12:41:19.220Z,129.38
2022-09-29T12:42:18.989Z,135.00
2022-09-29T12:43:19.199Z,135.00
2022-09-29T12:44:18.982Z,135.00
2022-09-29T12:45:18.958Z,129.38
2022-09-29T12:46:19.032Z,129.38
2022-09-29T12:47:18.930Z,123.75
2022-09-29T12:48:19.245Z,118.12
2022-09-29T12:49:18.924Z,106.88
2022-09-29T12:50:18.891Z,101.25
2022-09-29T12:51:18.905Z,106.88
2022-09-29T12:52:18.874Z,106.88
2022-09-29T12:53:18.854Z,112.50
2022-09-29T12:54:19.072Z,112.50
2022-09-29T12:55:18.848Z,112.50
2022-09-29T12:56:18.824Z,95.62
2022-09-29T12:57:18.805Z,90.00
2022-09-29T12:58:18.825Z,106.88
2022-09-29T12:59:18.806Z,73.12
2022-09-29T13:00:18.795Z,61.88
2022-09-29T13:01:18.833Z,67.50
2022-09-29T13:02:18.814Z,90.00
2022-09-29T13:03:18.756Z,101.25
2022-09-29T13:04:18.910Z,112.50