createdAt,value
2019-05-15T00:00:38.438Z,96931.09
2019-05-15T00:03:04.323Z,96930.14
2019-05-15T00:05:31.573Z,96929.02
2019-05-15T00:07:59.314Z,96920.82
2019-05-15T00:10:25.590Z,96918.66
2019-05-15T00:12:51.761Z,96918.30
2019-05-15T00:15:18.348Z,96917.90
2019-05-15T00:17:44.782Z,96918.75
2019-05-15T00:20:11.263Z,96914.66
2019-05-15T00:22:38.829Z,96912.77
2019-05-15T00:25:09.000Z,96913.52
2019-05-15T00:27:34.826Z,96905.87
2019-05-15T00:30:01.287Z,96899.70
2019-05-15T00:32:28.271Z,96895.56
2019-05-15T00:34:58.281Z,96893.52
2019-05-15T00:37:24.801Z,96891.19
2019-05-15T00:39:51.011Z,96885.66
2019-05-15T00:42:19.021Z,96878.59
2019-05-15T00:44:45.313Z,96870.40
2019-05-15T00:47:11.439Z,96870.00
2019-05-15T00:49:38.260Z,96867.39
2019-05-15T00:52:04.654Z,96866.75
2019-05-15T00:54:31.032Z,96873.19
2019-05-15T00:56:57.975Z,96867.48
2019-05-15T00:59:26.794Z,96870.67
2019-05-15T01:01:52.483Z,96866.08
2019-05-15T01:04:18.918Z,96864.09
2019-05-15T01:06:45.146Z,96860.45
2019-05-15T01:09:11.251Z,96857.56
2019-05-15T01:11:38.160Z,96856.80
2019-05-15T01:14:04.774Z,96858.11
2019-05-15T01:16:30.971Z,96854.68
2019-05-15T01:18:58.587Z,96849.64
2019-05-15T01:21:27.902Z,96846.18
2019-05-15T01:23:54.117Z,96846.08
2019-05-15T01:26:20.336Z,96845.31
2019-05-15T01:28:49.258Z,96846.62
2019-05-15T01:31:14.775Z,96843.73
2019-05-15T01:33:41.010Z,96838.69
2019-05-15T01:36:08.527Z,96825.47
2019-05-15T01:38:35.010Z,96839.48
2019-05-15T01:41:01.146Z,96837.63
2019-05-15T01:43:29.098Z,96834.06
2019-05-15T01:45:55.367Z,96833.11
2019-05-15T01:48:21.591Z,96829.37
2019-05-15T01:50:49.276Z,96833.62
2019-05-15T01:53:15.793Z,96833.39
2019-05-15T01:55:41.922Z,96831.03
2019-05-15T01:58:09.175Z,96833.44
2019-05-15T02:00:35.787Z,96825.88
2019-05-15T02:03:02.044Z,96825.59
2019-05-15T02:05:28.378Z,96818.32
2019-05-15T02:07:54.664Z,96815.97
2019-05-15T02:10:21.018Z,96819.02
2019-05-15T02:12:48.139Z,96812.26
2019-05-15T02:15:14.722Z,96809.97
2019-05-15T02:17:40.924Z,96808.18
2019-05-15T02:20:08.303Z,96805.89
2019-05-15T02:22:35.044Z,96800.59
2019-05-15T02:25:01.331Z,96801.81
2019-05-15T02:27:29.439Z,96796.12
2019-05-15T02:30:13.030Z,96793.91
2019-05-15T02:32:23.781Z,96801.56
2019-05-15T02:34:50.269Z,96803.68
2019-05-15T02:37:19.046Z,96795.86
2019-05-15T02:39:44.631Z,96794.19
2019-05-15T02:42:10.780Z,96795.33
2019-05-15T02:44:39.930Z,96794.47
2019-05-15T02:47:05.217Z,96794.02
2019-05-15T02:49:31.388Z,96793.17
2019-05-15T02:52:00.262Z,96798.61
2019-05-15T02:54:25.673Z,96794.22
2019-05-15T02:56:51.780Z,96802.26
2019-05-15T02:59:19.534Z,96797.50
2019-05-15T03:01:49.111Z,96797.67
2019-05-15T03:04:14.491Z,96795.06
2019-05-15T03:06:40.736Z,96791.07
2019-05-15T03:09:09.532Z,96792.88
2019-05-15T03:11:34.963Z,96797.66
2019-05-15T03:14:01.226Z,96796.38
2019-05-15T03:16:30.285Z,96793.50
2019-05-15T03:18:59.557Z,96798.00
2019-05-15T03:21:24.580Z,96790.37
2019-05-15T03:23:51.074Z,96788.80
2019-05-15T03:26:19.751Z,96788.89
2019-05-15T03:28:45.522Z,96793.48
2019-05-15T03:31:33.065Z,96796.27
2019-05-15T03:33:45.745Z,96798.98
2019-05-15T03:36:13.137Z,96793.41
2019-05-15T03:38:39.330Z,96799.56
2019-05-15T03:41:04.884Z,96798.08
2019-05-15T03:43:31.291Z,96804.33
2019-05-15T03:46:01.612Z,96803.23
2019-05-15T03:48:28.846Z,96801.27
2019-05-15T03:50:55.020Z,96797.16
2019-05-15T03:53:21.255Z,96797.56
2019-05-15T03:55:48.983Z,96800.89
2019-05-15T03:58:15.432Z,96798.10
2019-05-15T04:00:41.660Z,96800.08
2019-05-15T04:03:11.006Z,96803.71
2019-05-15T04:05:38.911Z,96806.02
2019-05-15T04:08:04.297Z,96802.41
2019-05-15T04:10:30.501Z,96801.83
2019-05-15T04:12:59.888Z,96801.83
2019-05-15T04:15:24.985Z,96796.16
2019-05-15T04:17:51.199Z,96802.95
2019-05-15T04:20:20.078Z,96804.83
2019-05-15T04:22:48.996Z,96802.39
2019-05-15T04:25:13.958Z,96811.25
2019-05-15T04:27:41.509Z,96807.14
2019-05-15T04:30:10.562Z,96800.25
2019-05-15T04:32:39.546Z,96800.25
2019-05-15T04:35:08.945Z,96801.47
2019-05-15T04:37:35.022Z,96796.05
2019-05-15T04:40:01.328Z,96799.78
2019-05-15T04:42:29.973Z,96800.44
2019-05-15T04:44:55.651Z,96799.31
2019-05-15T04:47:21.893Z,96807.03
2019-05-15T04:49:50.345Z,96803.77
2019-05-15T04:52:19.351Z,96802.64
2019-05-15T04:54:45.278Z,96800.00
2019-05-15T04:57:11.456Z,96809.61
2019-05-15T04:59:38.998Z,96800.63
2019-05-15T05:02:26.347Z,96795.80
2019-05-15T05:04:33.638Z,96788.67
2019-05-15T05:06:59.863Z,96789.04
2019-05-15T05:09:28.765Z,96793.16
2019-05-15T05:11:54.285Z,96787.27
2019-05-15T05:14:20.526Z,96784.30
2019-05-15T05:16:48.971Z,96792.59
2019-05-15T05:19:14.862Z,96790.93
2019-05-15T05:21:41.103Z,96790.93
2019-05-15T05:24:08.007Z,96794.95
2019-05-15T05:26:34.546Z,96796.81
2019-05-15T05:29:01.559Z,96801.60
2019-05-15T05:31:29.586Z,96798.23
2019-05-15T05:33:57.783Z,96798.14
2019-05-15T05:36:24.170Z,96797.59
2019-05-15T05:38:50.617Z,96796.73
2019-05-15T05:41:18.830Z,96802.23
2019-05-15T05:43:45.355Z,96801.02
2019-05-15T05:46:11.472Z,96797.08
2019-05-15T05:48:38.479Z,96797.80
2019-05-15T05:51:04.829Z,96793.64
2019-05-15T05:53:31.058Z,96796.77
2019-05-15T05:55:58.082Z,96795.61
2019-05-15T05:58:24.538Z,96794.46
2019-05-15T06:00:50.943Z,96802.21
2019-05-15T06:03:19.623Z,96799.94
2019-05-15T06:05:45.277Z,96801.54
2019-05-15T06:08:11.651Z,96798.13
2019-05-15T06:10:38.752Z,96800.72
2019-05-15T06:13:08.518Z,96794.55
2019-05-15T06:15:33.967Z,96800.58
2019-05-15T06:18:00.209Z,96798.41
2019-05-15T06:20:28.305Z,96802.13
2019-05-15T06:22:54.480Z,96806.30
2019-05-15T06:25:20.914Z,96803.79
2019-05-15T06:27:48.142Z,96805.14
2019-05-15T06:30:25.993Z,96799.36
2019-05-15T06:32:43.365Z,96801.75
2019-05-15T06:35:10.163Z,96803.94
2019-05-15T06:37:36.413Z,96813.59
2019-05-15T06:40:03.586Z,96812.15
2019-05-15T06:42:29.741Z,96809.84
2019-05-15T06:44:55.968Z,96817.78
2019-05-15T06:47:22.126Z,96813.98
2019-05-15T06:49:48.751Z,96813.77
2019-05-15T06:52:15.059Z,96815.75
2019-05-15T06:54:41.225Z,96808.62
2019-05-15T06:57:09.092Z,96807.30
2019-05-15T06:59:35.635Z,96805.66
2019-05-15T07:02:01.750Z,96809.26
2019-05-15T07:04:28.787Z,96807.83
2019-05-15T07:06:55.012Z,96808.53
2019-05-15T07:09:21.247Z,96806.20
2019-05-15T07:11:48.285Z,96799.19
2019-05-15T07:14:14.877Z,96797.06
2019-05-15T07:16:41.031Z,96802.89
2019-05-15T07:19:08.302Z,96799.07
2019-05-15T07:21:34.673Z,96789.30
2019-05-15T07:24:00.883Z,96800.16
2019-05-15T07:26:29.015Z,96795.02
2019-05-15T07:28:55.194Z,96793.28
2019-05-15T07:31:21.379Z,96794.98
2019-05-15T07:33:49.171Z,96796.88
2019-05-15T07:36:15.649Z,96798.58
2019-05-15T07:38:41.815Z,96791.98
2019-05-15T07:41:10.135Z,96796.03
2019-05-15T07:43:38.319Z,96793.55
2019-05-15T07:46:04.546Z,96805.98
2019-05-15T07:48:30.867Z,96801.81
2019-05-15T07:50:58.991Z,96802.42
2019-05-15T07:53:25.150Z,96796.84
2019-05-15T07:55:51.604Z,96809.87
2019-05-15T07:58:21.515Z,96806.87
2019-05-15T08:00:49.276Z,96799.09
2019-05-15T08:03:15.405Z,96801.21
2019-05-15T08:05:55.019Z,96803.69
2019-05-15T08:08:09.896Z,96802.33
2019-05-15T08:10:36.288Z,96801.33
2019-05-15T08:13:02.658Z,96805.47
2019-05-15T08:15:29.067Z,96802.29
2019-05-15T08:18:07.627Z,96805.86
2019-05-15T08:20:24.836Z,96802.41
2019-05-15T08:22:51.036Z,96804.20
2019-05-15T08:25:31.095Z,96794.22
2019-05-15T08:27:48.419Z,96799.56
2019-05-15T08:30:18.197Z,96799.73
2019-05-15T08:32:44.001Z,96796.72
2019-05-15T08:35:12.814Z,96797.73
2019-05-15T08:37:39.041Z,96789.71
2019-05-15T08:40:08.406Z,96788.27
2019-05-15T08:42:34.189Z,96789.72
2019-05-15T08:45:00.742Z,96785.23
2019-05-15T08:47:29.492Z,96784.59
2019-05-15T08:49:55.180Z,96783.10
2019-05-15T08:52:21.474Z,96778.80
2019-05-15T08:54:48.579Z,96780.31
2019-05-15T08:57:20.077Z,96775.80
2019-05-15T08:59:44.452Z,96780.77
2019-05-15T09:02:10.796Z,96789.91
2019-05-15T09:04:38.648Z,96779.41
2019-05-15T09:07:05.367Z,96792.37
2019-05-15T09:09:31.618Z,96790.79
2019-05-15T09:11:58.509Z,96793.16
2019-05-15T09:14:24.755Z,96779.14
2019-05-15T09:16:50.981Z,96778.05
2019-05-15T09:19:18.500Z,96772.75
2019-05-15T09:21:44.805Z,96770.76
2019-05-15T09:24:10.974Z,96776.85
2019-05-15T09:26:40.477Z,96768.79
2019-05-15T09:29:09.333Z,96771.08
2019-05-15T09:31:35.376Z,96767.97
2019-05-15T09:34:01.552Z,96765.25
2019-05-15T09:36:28.926Z,96759.63
2019-05-15T09:38:55.414Z,96759.82
2019-05-15T09:41:21.699Z,96758.84
2019-05-15T09:43:48.656Z,96764.77
2019-05-15T09:46:15.087Z,96769.14
2019-05-15T09:48:41.363Z,96769.97
2019-05-15T09:51:09.300Z,96773.23
2019-05-15T09:53:35.917Z,96773.36
2019-05-15T09:56:02.334Z,96778.13
2019-05-15T09:58:30.227Z,96778.27
2019-05-15T10:00:56.612Z,96773.33
2019-05-15T10:03:22.786Z,96767.81
2019-05-15T10:05:49.187Z,96768.55
2019-05-15T10:08:15.567Z,96771.75
2019-05-15T10:10:41.799Z,96767.48
2019-05-15T10:13:09.039Z,96764.52
2019-05-15T10:15:35.440Z,96765.56
2019-05-15T10:18:01.661Z,96772.36
2019-05-15T10:20:29.134Z,96762.14
2019-05-15T10:22:55.506Z,96762.41
2019-05-15T10:25:21.916Z,96764.86
2019-05-15T10:27:48.845Z,96762.94
2019-05-15T10:30:15.554Z,96758.98
2019-05-15T10:32:41.898Z,96750.89
2019-05-15T10:35:24.100Z,96754.25
2019-05-15T10:37:39.025Z,96754.05
2019-05-15T10:40:09.261Z,96751.02
2019-05-15T10:42:39.735Z,96745.18
2019-05-15T10:45:08.359Z,96742.04
2019-05-15T10:47:38.532Z,96734.98
2019-05-15T10:50:07.991Z,96728.66
2019-05-15T10:52:34.304Z,96728.98
2019-05-15T10:55:01.018Z,96732.38
2019-05-15T10:57:28.111Z,96734.13
2019-05-15T10:59:54.641Z,96737.34
2019-05-15T11:02:20.847Z,96728.12
2019-05-15T11:04:48.691Z,96729.95
2019-05-15T11:07:14.996Z,96731.65
2019-05-15T11:09:41.481Z,96730.52
2019-05-15T11:12:08.696Z,96733.42
2019-05-15T11:14:35.074Z,96728.69
2019-05-15T11:17:01.332Z,96732.75
2019-05-15T11:19:35.479Z,96731.31
2019-05-15T11:21:58.255Z,96736.84
2019-05-15T11:24:23.937Z,96742.23
2019-05-15T11:26:50.277Z,96741.77
2019-05-15T11:29:16.519Z,96745.59
2019-05-15T11:31:42.875Z,96741.89
2019-05-15T11:34:09.456Z,96746.64
2019-05-15T11:36:38.499Z,96736.95
2019-05-15T11:39:05.270Z,96741.26
2019-05-15T11:41:31.546Z,96744.95
2019-05-15T11:43:57.821Z,96738.26
2019-05-15T11:46:25.845Z,96735.51
2019-05-15T11:48:53.275Z,96731.91
2019-05-15T11:51:19.516Z,96732.63
2019-05-15T11:53:45.639Z,96731.78
2019-05-15T11:56:12.071Z,96734.39
2019-05-15T11:58:38.952Z,96734.52
2019-05-15T12:01:05.610Z,96726.63
2019-05-15T12:03:31.750Z,96727.08
2019-05-15T12:06:02.903Z,96727.17
2019-05-15T12:08:26.032Z,96727.27
2019-05-15T12:10:52.335Z,96726.58
2019-05-15T12:13:19.075Z,96726.58
2019-05-15T12:15:45.364Z,96719.62
2019-05-15T12:18:11.617Z,96716.02
2019-05-15T12:20:39.017Z,96718.06
2019-05-15T12:23:05.466Z,96721.78
2019-05-15T12:25:32.094Z,96713.80
2019-05-15T12:27:59.612Z,96717.84
2019-05-15T12:30:29.425Z,96709.48
2019-05-15T12:32:54.395Z,96717.12
2019-05-15T12:35:20.740Z,96717.93
2019-05-15T12:37:47.051Z,96715.55
2019-05-15T13:00:07.617Z,96700.83
2019-05-15T13:02:34.758Z,96708.85
2019-05-15T13:05:01.091Z,96695.34
2019-05-15T13:07:28.558Z,96703.37
2019-05-15T13:09:54.901Z,96701.08
2019-05-15T13:12:21.037Z,96700.14
2019-05-15T13:14:48.348Z,96698.83
2019-05-15T13:17:14.685Z,96695.22
2019-05-15T13:19:40.924Z,96693.06
2019-05-15T13:22:17.338Z,96694.63
2019-05-15T13:24:35.182Z,96687.59
2019-05-15T13:27:01.461Z,96686.17
2019-05-15T13:29:28.967Z,96689.41
2019-05-15T13:31:55.369Z,96688.80
2019-05-15T13:34:21.558Z,96678.03
2019-05-15T13:36:48.626Z,96679.48
2019-05-15T13:39:14.977Z,96684.14
2019-05-15T13:41:41.090Z,96683.80
2019-05-15T13:44:08.985Z,96686.17
2019-05-15T13:46:37.940Z,96686.86
2019-05-15T13:49:03.642Z,96679.22
2019-05-15T13:51:29.802Z,96684.45
2019-05-15T13:53:56.119Z,96675.83
2019-05-15T13:56:22.216Z,96674.14
2019-05-15T13:58:48.450Z,96667.39
2019-05-15T14:01:14.569Z,96672.60
2019-05-15T14:03:40.803Z,96675.41
2019-05-15T14:06:09.364Z,96670.22
2019-05-15T14:08:38.194Z,96674.03
2019-05-15T14:11:03.752Z,96680.89
2019-05-15T14:13:29.962Z,96670.23
2019-05-15T14:15:58.206Z,96668.14
2019-05-15T14:18:24.300Z,96667.54
2019-05-15T14:20:51.579Z,96663.80
2019-05-15T14:23:18.598Z,96658.14
2019-05-15T14:25:48.072Z,96667.36
2019-05-15T14:28:13.833Z,96661.14
2019-05-15T14:30:39.926Z,96657.88
2019-05-15T14:33:08.476Z,96651.66
2019-05-15T14:35:34.304Z,96657.27
2019-05-15T14:38:06.027Z,96660.38
2019-05-15T14:40:28.657Z,96655.50
2019-05-15T14:42:54.900Z,96655.90
2019-05-15T14:45:21.180Z,96652.34
2019-05-15T14:47:49.228Z,96651.42
2019-05-15T14:50:15.905Z,96654.55
2019-05-15T14:52:42.373Z,96645.68
2019-05-15T14:55:10.796Z,96641.52
2019-05-15T14:57:39.143Z,96640.22
2019-05-15T15:00:05.694Z,96638.09
2019-05-15T15:02:32.025Z,96640.22
2019-05-15T15:04:59.460Z,96640.14
2019-05-15T15:07:28.193Z,96642.58
2019-05-15T15:09:53.889Z,96634.95
2019-05-15T15:12:20.305Z,96638.88
2019-05-15T15:14:48.591Z,96632.50
2019-05-15T15:17:14.647Z,96629.74
2019-05-15T15:19:40.863Z,96630.80
2019-05-15T15:22:08.671Z,96626.72
2019-05-15T15:24:35.042Z,96631.72
2019-05-15T15:27:01.372Z,96623.09
2019-05-15T15:29:28.214Z,96619.34
2019-05-15T15:31:54.575Z,96619.48
2019-05-15T15:34:20.689Z,96619.27
2019-05-15T15:36:48.437Z,96614.61
2019-05-15T15:39:14.726Z,96616.66
2019-05-15T15:41:41.317Z,96615.13
2019-05-15T15:44:08.588Z,96620.87
2019-05-15T15:46:35.095Z,96618.37
2019-05-15T15:49:01.535Z,96614.20
2019-05-15T15:51:28.564Z,96610.52
2019-05-15T15:53:55.346Z,96615.07
2019-05-15T15:56:21.508Z,96616.89
2019-05-15T15:58:48.890Z,96612.94
2019-05-15T16:01:18.575Z,96612.23
2019-05-15T16:03:44.899Z,96616.64
2019-05-15T16:06:11.073Z,96613.94
2019-05-15T16:08:51.294Z,96613.09
2019-05-15T16:11:07.946Z,96607.14
2019-05-15T16:13:33.888Z,96605.48
2019-05-15T16:16:00.077Z,96601.16
2019-05-15T16:18:28.793Z,96603.45
2019-05-15T16:20:54.358Z,96599.16
2019-05-15T16:23:20.541Z,96605.74
2019-05-15T16:25:48.818Z,96605.37
2019-05-15T16:28:14.803Z,96601.34
2019-05-15T16:30:51.054Z,96606.86
2019-05-15T16:33:09.894Z,96600.89
2019-05-15T16:35:38.242Z,96611.07
2019-05-15T16:38:11.273Z,96603.44
2019-05-15T16:40:38.482Z,96603.56
2019-05-15T16:43:04.721Z,96598.42
2019-05-15T16:45:31.178Z,96608.95
2019-05-15T16:47:58.673Z,96601.66
2019-05-15T16:50:25.217Z,96598.81
2019-05-15T16:52:51.398Z,96598.23
2019-05-15T16:55:17.681Z,96592.28
2019-05-15T16:57:44.203Z,96595.85
2019-05-15T17:00:11.505Z,96595.51
2019-05-15T17:02:39.161Z,96597.30
2019-05-15T17:05:07.452Z,96590.84
2019-05-15T17:07:33.908Z,96595.51
2019-05-15T17:10:00.178Z,96596.48
2019-05-15T17:12:27.807Z,96595.16
2019-05-15T17:14:54.111Z,96597.80
2019-05-15T17:17:20.270Z,96584.90
2019-05-15T17:19:48.454Z,96592.08
2019-05-15T17:22:14.723Z,96583.12
2019-05-15T17:24:41.295Z,96592.33
2019-05-15T17:27:10.256Z,96583.85
2019-05-15T17:29:38.363Z,96586.98
2019-05-15T17:32:04.375Z,96583.63
2019-05-15T17:34:30.748Z,96581.48
2019-05-15T17:36:58.281Z,96587.23
2019-05-15T17:39:34.726Z,96585.20
2019-05-15T17:41:52.766Z,96588.44
2019-05-15T17:44:19.350Z,96583.08
2019-05-15T17:46:45.597Z,96577.83
2019-05-15T17:49:15.443Z,96577.95
2019-05-15T17:51:40.050Z,96572.61
2019-05-15T17:54:08.731Z,96567.47
2019-05-15T17:56:34.335Z,96566.41
2019-05-15T17:59:00.796Z,96565.95
2019-05-15T18:01:28.255Z,96567.08
2019-05-15T18:03:55.779Z,96565.67
2019-05-15T18:06:22.168Z,96551.00
2019-05-15T18:08:48.803Z,96553.50
2019-05-15T18:11:15.277Z,96552.69
2019-05-15T18:13:41.545Z,96550.94
2019-05-15T18:16:13.243Z,96556.78
2019-05-15T18:18:38.293Z,96560.97
2019-05-15T18:21:04.029Z,96553.34
2019-05-15T18:23:30.249Z,96551.92
2019-05-15T18:25:58.480Z,96547.98
2019-05-15T18:28:25.138Z,96551.45
2019-05-15T18:30:51.535Z,96547.52
2019-05-15T18:33:18.509Z,96544.77
2019-05-15T18:35:45.613Z,96540.10
2019-05-15T18:38:11.829Z,96537.22
2019-05-15T18:40:38.497Z,96538.19
2019-05-15T18:43:05.941Z,96535.81
2019-05-15T18:45:32.357Z,96539.53
2019-05-15T18:47:58.976Z,96542.27
2019-05-15T18:50:25.271Z,96541.66
2019-05-15T18:52:51.444Z,96542.50
2019-05-15T18:55:18.469Z,96539.88
2019-05-15T18:57:44.785Z,96538.78
2019-05-15T19:00:13.551Z,96534.72
2019-05-15T19:02:39.713Z,96534.03
2019-05-15T19:05:08.204Z,96532.44
2019-05-15T19:07:34.670Z,96530.31
2019-05-15T19:10:01.000Z,96525.05
2019-05-15T19:12:28.299Z,96528.78
2019-05-15T19:14:54.536Z,96534.84
2019-05-15T19:17:20.810Z,96526.96
2019-05-15T19:19:48.183Z,96526.96
2019-05-15T19:22:14.650Z,96536.78
2019-05-15T19:24:40.779Z,96537.97
2019-05-15T19:27:07.982Z,96540.47
2019-05-15T19:29:34.223Z,96532.81
2019-05-15T19:32:00.643Z,96538.32
2019-05-15T19:34:28.131Z,96532.44
2019-05-15T21:00:00.207Z,96478.78
2019-05-15T21:02:28.835Z,96483.66
2019-05-15T21:04:55.161Z,96481.05
2019-05-15T21:07:34.993Z,96473.63
2019-05-15T21:09:49.367Z,96473.73
2019-05-15T21:12:17.925Z,96473.03
2019-05-15T21:14:44.412Z,96467.88
2019-05-15T21:17:10.642Z,96465.86
2019-05-15T21:19:38.598Z,96463.95
2019-05-15T21:22:04.956Z,96465.95
2019-05-15T21:24:31.182Z,96463.09
2019-05-15T21:26:58.140Z,96460.23
2019-05-15T21:29:24.632Z,96453.21
2019-05-15T21:31:50.724Z,96450.81
2019-05-15T21:34:32.195Z,96443.91
2019-05-15T21:36:45.171Z,96443.52
2019-05-15T21:39:11.487Z,96438.65
2019-05-15T21:41:38.782Z,96436.39
2019-05-15T21:44:07.964Z,96437.36
2019-05-15T21:46:35.062Z,96438.77
2019-05-15T21:49:01.423Z,96435.66
2019-05-15T21:51:28.139Z,96436.13
2019-05-15T21:53:54.576Z,96431.47
2019-05-15T21:56:20.693Z,96434.47
2019-05-15T21:58:48.343Z,96430.18
2019-05-15T22:01:15.606Z,96425.42
2019-05-15T22:03:41.894Z,96423.89
2019-05-15T22:06:08.765Z,96418.74
2019-05-15T22:08:38.296Z,96416.59
2019-05-15T22:11:04.606Z,96412.41
2019-05-15T22:13:31.616Z,96415.41
2019-05-15T22:15:59.336Z,96407.41
2019-05-15T22:18:27.938Z,96409.66
2019-05-15T22:20:54.142Z,96404.03
2019-05-15T22:23:20.710Z,96395.59
2019-05-15T22:25:49.570Z,96399.16
2019-05-15T22:28:15.120Z,96391.88
2019-05-15T22:30:41.324Z,96394.25
2019-05-15T22:33:08.764Z,96388.16
2019-05-15T22:35:35.151Z,96387.44
2019-05-15T22:38:01.307Z,96388.28
2019-05-15T22:40:29.068Z,96379.09
2019-05-15T22:42:55.414Z,96380.28
2019-05-15T22:45:21.835Z,96380.28
2019-05-15T22:47:48.392Z,96378.72
2019-05-15T22:50:15.288Z,96378.72
2019-05-15T22:52:41.536Z,96369.32
2019-05-15T22:55:08.011Z,96372.87
2019-05-15T22:57:34.321Z,96372.53
2019-05-15T23:00:00.408Z,96366.19
2019-05-15T23:02:26.626Z,96369.75
2019-05-15T23:04:52.791Z,96361.41
2019-05-15T23:07:19.092Z,96356.38
2019-05-15T23:09:45.518Z,96351.00
2019-05-15T23:12:12.140Z,96351.84
2019-05-15T23:14:38.261Z,96347.06
2019-05-15T23:17:04.512Z,96342.28
2019-05-15T23:19:30.621Z,96342.86
2019-05-15T23:21:58.932Z,96342.27
2019-05-15T23:24:24.839Z,96340.70
2019-05-15T23:26:51.034Z,96336.27
2019-05-15T23:29:17.123Z,96329.23
2019-05-15T23:31:43.337Z,96324.82
2019-05-15T23:34:09.561Z,96325.76
2019-05-15T23:36:37.778Z,96326.48
2019-05-15T23:39:07.809Z,96316.57
2019-05-15T23:41:33.908Z,96319.70
2019-05-15T23:44:00.045Z,96314.45
2019-05-15T23:46:26.199Z,96314.91
2019-05-15T23:48:52.341Z,96317.67
2019-05-15T23:51:19.124Z,96315.39
2019-05-15T23:53:45.376Z,96308.82
2019-05-15T23:56:11.549Z,96304.88
2019-05-15T23:58:38.121Z,96301.78
