createdAt,value
2018-05-25T00:00:33.313Z,15.30
2018-05-25T00:10:34.640Z,15.20
2018-05-25T00:20:35.946Z,15.20
2018-05-25T01:00:59.277Z,15.10
2018-05-25T01:11:00.627Z,15.10
2018-05-25T01:21:01.983Z,14.90
2018-05-25T01:31:03.478Z,14.80
2018-05-25T01:41:04.801Z,14.70
2018-05-25T01:51:06.150Z,14.60
2018-05-25T02:01:08.230Z,14.30
2018-05-25T02:11:09.571Z,14.30
2018-05-25T02:21:10.910Z,14.20
2018-05-25T02:31:12.273Z,14.00
2018-05-25T02:41:13.623Z,13.90
2018-05-25T02:51:14.994Z,13.80
2018-05-25T03:11:22.985Z,13.70
2018-05-25T03:21:24.323Z,13.60
2018-05-25T03:31:25.676Z,13.70
2018-05-25T03:41:26.992Z,13.80
2018-05-25T03:51:29.076Z,14.20
2018-05-25T04:01:30.385Z,14.20
2018-05-25T04:21:40.433Z,14.70
2018-05-25T04:31:41.780Z,14.90
2018-05-25T04:41:43.902Z,15.60
2018-05-25T04:51:45.258Z,15.60
2018-05-25T05:01:46.602Z,15.90
2018-05-25T05:11:48.006Z,16.30
2018-05-25T05:21:49.353Z,16.70
2018-05-25T05:31:50.738Z,17.00
2018-05-25T05:41:52.232Z,17.20
2018-05-25T05:51:53.561Z,17.60
2018-05-25T06:01:55.062Z,17.80
2018-05-25T06:11:56.370Z,18.00
2018-05-25T06:21:58.487Z,18.20
2018-05-25T06:32:00.594Z,18.70
2018-05-25T06:42:02.725Z,19.30
2018-05-25T06:52:04.834Z,19.30
2018-05-25T07:02:06.951Z,19.40
2018-05-25T07:12:09.217Z,20.70
2018-05-25T07:22:10.533Z,20.60
2018-05-25T07:32:11.901Z,22.00
2018-05-25T07:42:13.255Z,22.80
2018-05-25T07:52:14.560Z,24.30
2018-05-25T08:02:16.642Z,27.90
2018-05-25T08:12:17.990Z,27.80
2018-05-25T08:22:19.482Z,27.10
2018-05-25T08:32:20.830Z,28.60
2018-05-25T08:42:22.181Z,33.50
2018-05-25T08:52:23.539Z,32.40
2018-05-25T09:02:25.669Z,35.30
2018-05-25T09:12:27.784Z,37.00
2018-05-25T09:22:29.874Z,33.30
2018-05-25T09:32:31.227Z,33.20
2018-05-25T09:42:32.565Z,29.00
2018-05-25T09:52:33.880Z,27.10
2018-05-25T10:02:35.222Z,29.50
2018-05-25T10:12:36.583Z,24.70
2018-05-25T10:22:38.850Z,19.50
2018-05-25T10:32:40.209Z,19.50
2018-05-25T10:42:41.559Z,20.00
2018-05-25T10:52:43.049Z,22.10
2018-05-25T11:02:44.356Z,20.50
2018-05-25T11:12:45.681Z,19.50
2018-05-25T11:22:47.018Z,19.40
2018-05-25T11:32:48.330Z,19.70
2018-05-25T11:42:49.641Z,19.60
2018-05-25T11:52:51.142Z,19.70
2018-05-25T12:02:52.479Z,20.10
2018-05-25T12:12:54.578Z,20.60
2018-05-25T12:22:55.930Z,20.60
2018-05-25T12:32:57.275Z,20.20
2018-05-25T12:42:58.614Z,19.90
2018-05-25T12:52:59.962Z,19.10
2018-05-25T13:03:01.273Z,18.50
2018-05-25T13:13:03.382Z,17.80
2018-05-25T13:23:04.883Z,17.80
2018-05-25T13:33:06.192Z,17.60
2018-05-25T13:43:08.269Z,17.70
2018-05-25T13:53:09.631Z,17.70
2018-05-25T14:03:10.978Z,17.90
2018-05-25T14:23:20.113Z,18.20
2018-05-25T14:33:21.459Z,18.50
2018-05-25T14:53:30.738Z,18.90
2018-05-25T15:03:32.356Z,18.90
2018-05-25T15:23:41.742Z,19.30
2018-05-25T15:33:43.666Z,19.40
2018-05-25T16:03:59.188Z,19.60
2018-05-25T16:14:00.533Z,19.10
2018-05-25T16:34:08.285Z,19.20
2018-05-25T16:44:11.806Z,19.00
2018-05-25T16:54:13.163Z,18.50
2018-05-25T17:04:15.291Z,17.60
2018-05-25T17:14:17.422Z,17.50
2018-05-25T17:24:18.806Z,17.50
2018-05-25T17:34:21.022Z,17.40
2018-05-25T17:44:22.368Z,17.30
2018-05-25T17:54:23.715Z,17.30
2018-05-25T18:04:25.829Z,16.80
2018-05-25T18:24:34.448Z,16.50
2018-05-25T18:34:35.800Z,16.30
2018-05-25T18:44:37.146Z,16.00
2018-05-25T18:54:38.642Z,15.90
2018-05-25T19:04:40.781Z,15.50
2018-05-25T19:14:42.077Z,15.50
2018-05-25T19:24:44.203Z,15.20
2018-05-25T19:34:45.527Z,15.20
2018-05-25T19:44:47.037Z,15.20
2018-05-25T19:54:48.385Z,15.30
2018-05-25T20:25:03.590Z,15.10
2018-05-25T20:35:04.995Z,14.90
2018-05-25T20:45:06.316Z,14.70
2018-05-25T20:55:07.635Z,14.50
2018-05-25T21:05:08.978Z,14.50
2018-05-25T21:15:10.477Z,14.40
2018-05-25T21:25:11.799Z,14.20
2018-05-25T21:35:13.099Z,14.20
2018-05-25T21:45:14.439Z,14.10
2018-05-25T21:55:15.785Z,14.00
2018-05-25T22:05:17.134Z,13.80
2018-05-25T22:15:18.478Z,13.70
2018-05-25T22:25:20.595Z,13.40
2018-05-25T22:35:22.712Z,13.40
2018-05-25T22:45:24.055Z,13.40
2018-05-25T22:55:25.402Z,13.30
2018-05-25T23:05:27.475Z,13.20
2018-05-25T23:55:59.182Z,12.80
