createdAt,value
2023-07-17T00:01:37.816Z,98034.54
2023-07-17T00:04:10.360Z,98032.69
2023-07-17T00:06:43.488Z,98026.36
2023-07-17T00:09:18.277Z,98030.26
2023-07-17T00:11:51.080Z,98030.70
2023-07-17T00:14:25.890Z,98024.89
2023-07-17T00:16:59.829Z,98023.02
2023-07-17T00:19:32.448Z,98020.44
2023-07-17T00:22:04.979Z,98021.64
2023-07-17T00:24:39.093Z,98017.89
2023-07-17T00:27:12.709Z,98015.75
2023-07-17T00:29:45.977Z,98014.10
2023-07-17T00:32:19.355Z,98011.89
2023-07-17T00:34:52.558Z,98018.62
2023-07-17T00:37:26.315Z,98016.70
2023-07-17T00:39:59.619Z,98024.77
2023-07-17T00:42:34.028Z,98027.27
2023-07-17T00:45:08.412Z,98023.21
2023-07-17T00:47:43.674Z,98016.09
2023-07-17T00:50:18.416Z,98009.66
2023-07-17T00:52:51.141Z,98003.16
2023-07-17T00:55:25.602Z,97999.48
2023-07-17T00:57:59.619Z,97995.17
2023-07-17T01:00:34.820Z,97995.51
2023-07-17T01:03:12.026Z,97990.09
2023-07-17T01:05:46.963Z,97987.23
2023-07-17T01:08:21.638Z,97990.55
2023-07-17T01:10:54.280Z,97995.31
2023-07-17T01:13:29.147Z,97999.71
2023-07-17T01:16:02.608Z,98002.06
2023-07-17T01:18:36.303Z,98007.71
2023-07-17T01:21:10.994Z,98008.52
2023-07-17T01:23:47.242Z,98003.22
2023-07-17T01:26:21.565Z,98009.23
2023-07-17T01:28:54.882Z,98013.90
2023-07-17T01:31:27.202Z,98018.11
2023-07-17T01:34:00.744Z,98018.02
2023-07-17T01:36:35.460Z,98013.09
2023-07-17T01:39:09.790Z,98009.27
2023-07-17T01:41:42.640Z,98006.48
2023-07-17T01:44:16.874Z,98010.68
2023-07-17T01:46:50.006Z,98007.21
2023-07-17T01:49:23.674Z,98009.25
2023-07-17T01:51:57.665Z,98004.77
2023-07-17T01:54:30.661Z,97999.23
2023-07-17T01:57:04.483Z,97997.83
2023-07-17T01:59:37.883Z,98000.65
2023-07-17T02:02:12.991Z,98006.27
2023-07-17T02:04:46.975Z,98009.35
2023-07-17T02:07:20.678Z,98010.81
2023-07-17T02:09:53.937Z,98012.05
2023-07-17T02:12:26.628Z,98009.98
2023-07-17T02:14:58.805Z,98012.90
2023-07-17T02:17:32.264Z,98013.23
2023-07-17T02:20:11.387Z,98003.29
2023-07-17T02:22:43.873Z,98009.81
2023-07-17T02:25:18.646Z,98012.19
2023-07-17T02:27:51.294Z,98009.19
2023-07-17T02:30:25.116Z,98002.02
2023-07-17T02:33:00.802Z,97997.64
2023-07-17T02:35:33.562Z,97995.92
2023-07-17T02:38:08.084Z,97997.20
2023-07-17T02:40:44.416Z,97996.09
2023-07-17T02:43:17.924Z,97994.41
2023-07-17T02:45:51.643Z,98001.49
2023-07-17T02:48:24.589Z,98002.25
2023-07-17T02:50:57.845Z,98001.14
2023-07-17T02:53:33.260Z,98003.59
2023-07-17T02:56:06.041Z,98004.92
2023-07-17T02:58:42.296Z,98005.72
2023-07-17T03:01:16.946Z,98004.12
2023-07-17T03:03:50.745Z,98002.98
2023-07-17T03:06:23.631Z,98001.46
2023-07-17T03:08:55.916Z,98000.23
2023-07-17T03:11:29.050Z,98003.55
2023-07-17T03:14:03.873Z,98003.23
2023-07-17T03:16:38.111Z,97998.65
2023-07-17T03:19:12.901Z,97997.27
2023-07-17T03:21:46.998Z,98004.20
2023-07-17T03:24:20.928Z,98013.96
2023-07-17T03:26:53.467Z,98018.99
2023-07-17T03:29:26.489Z,98023.23
2023-07-17T03:32:00.433Z,98024.66
2023-07-17T03:34:34.641Z,98031.85
2023-07-17T03:37:10.307Z,98036.83
2023-07-17T03:39:43.944Z,98038.00
2023-07-17T03:42:19.708Z,98039.66
2023-07-17T03:44:53.317Z,98040.87
2023-07-17T03:47:28.313Z,98051.08
2023-07-17T03:50:02.390Z,98056.60
2023-07-17T03:52:39.500Z,98063.38
2023-07-17T03:55:16.556Z,98071.85
2023-07-17T03:57:52.323Z,98077.45
2023-07-17T04:00:27.950Z,98083.41
2023-07-17T04:03:01.495Z,98084.83
2023-07-17T04:05:39.658Z,98085.98
2023-07-17T04:08:13.364Z,98090.64
2023-07-17T04:10:46.153Z,98091.64
2023-07-17T04:13:19.314Z,98089.09
2023-07-17T04:15:52.770Z,98086.61
2023-07-17T04:18:25.943Z,98086.46
2023-07-17T04:20:59.662Z,98083.62
2023-07-17T04:23:33.780Z,98091.85
2023-07-17T04:26:08.940Z,98089.98
2023-07-17T04:28:42.853Z,98093.02
2023-07-17T04:31:16.978Z,98093.99
2023-07-17T04:33:51.517Z,98094.80
2023-07-17T04:36:25.138Z,98086.76
2023-07-17T04:38:59.838Z,98082.36
2023-07-17T04:41:33.826Z,98077.01
2023-07-17T04:44:08.455Z,98072.43
2023-07-17T04:46:42.139Z,98065.65
2023-07-17T04:49:15.033Z,98069.62
2023-07-17T04:51:51.439Z,98067.96
2023-07-17T04:54:25.092Z,98070.15
2023-07-17T04:56:59.697Z,98073.92
2023-07-17T04:59:33.029Z,98071.70
2023-07-17T05:02:08.626Z,98075.15
2023-07-17T05:04:41.844Z,98079.77
2023-07-17T05:07:15.652Z,98081.95
2023-07-17T05:09:50.041Z,98086.76
2023-07-17T05:12:25.111Z,98103.75
2023-07-17T05:15:00.787Z,98126.21
2023-07-17T05:17:39.725Z,98153.35
2023-07-17T05:20:14.618Z,98176.36
2023-07-17T05:22:48.961Z,98180.02
2023-07-17T05:25:22.691Z,98175.86
2023-07-17T05:27:56.008Z,98200.79
2023-07-17T05:30:28.485Z,98245.36
2023-07-17T05:33:02.016Z,98290.48
2023-07-17T05:35:37.002Z,98333.11
2023-07-17T06:02:03.817Z,98224.84
2023-07-17T06:04:33.330Z,98217.61
2023-07-17T06:07:04.825Z,98233.89
2023-07-17T06:09:35.565Z,98238.45
2023-07-17T06:12:06.524Z,98201.67
2023-07-17T06:14:36.534Z,98144.63
2023-07-17T06:17:07.736Z,98099.10
2023-07-17T06:19:37.009Z,98092.72
2023-07-17T06:22:07.938Z,98092.56
2023-07-17T06:24:36.910Z,98087.89
2023-07-17T06:27:08.680Z,98079.14
2023-07-17T06:29:37.491Z,98070.88
2023-07-17T06:32:09.308Z,98064.83
2023-07-17T06:34:42.155Z,98047.14
2023-07-17T06:37:10.917Z,98040.33
2023-07-17T06:39:42.088Z,98028.73
2023-07-17T06:42:11.360Z,98029.13
2023-07-17T06:44:40.399Z,98032.30
2023-07-17T06:47:20.555Z,98032.75
2023-07-17T06:49:55.776Z,98032.20
2023-07-17T06:52:25.797Z,98030.23
2023-07-17T06:55:03.807Z,98028.45
2023-07-17T06:57:34.750Z,98030.46
2023-07-17T07:00:08.469Z,98032.38
2023-07-17T07:02:39.805Z,98041.27
2023-07-17T07:05:12.213Z,98046.10
2023-07-17T07:07:43.095Z,98051.92
2023-07-17T07:10:13.987Z,98057.17
2023-07-17T07:12:44.521Z,98065.40
2023-07-17T07:15:13.754Z,98076.84
2023-07-17T07:17:46.160Z,98080.87
2023-07-17T07:20:16.000Z,98082.74
2023-07-17T07:22:46.106Z,98085.40
2023-07-17T07:25:15.576Z,98087.67
2023-07-17T07:27:45.851Z,98091.59
2023-07-17T07:30:16.456Z,98095.89
2023-07-17T07:32:46.209Z,98098.55
2023-07-17T07:35:16.559Z,98099.98
2023-07-17T07:37:48.714Z,98108.27
2023-07-17T07:40:17.657Z,98111.73
2023-07-17T07:42:48.653Z,98114.92
2023-07-17T07:45:18.705Z,98116.04
2023-07-17T07:47:49.073Z,98119.81
2023-07-17T07:50:18.765Z,98120.94
2023-07-17T07:52:54.695Z,98130.13
2023-07-17T07:55:27.626Z,98129.11
2023-07-17T07:57:57.309Z,98134.35
2023-07-17T08:00:26.831Z,98126.52
2023-07-17T08:02:56.303Z,98119.28
2023-07-17T08:05:26.616Z,98110.74
2023-07-17T08:07:56.453Z,98106.11
2023-07-17T08:10:27.408Z,98105.39
2023-07-17T08:12:59.486Z,98110.23
2023-07-17T08:15:30.370Z,98115.35
2023-07-17T08:18:00.492Z,98119.22
2023-07-17T08:20:31.316Z,98120.31
2023-07-17T08:23:00.270Z,98123.34
2023-07-17T08:25:32.446Z,98123.02
2023-07-17T08:28:02.018Z,98122.23
2023-07-17T08:30:30.930Z,98124.70
2023-07-17T08:33:00.695Z,98119.75
2023-07-17T08:35:30.676Z,98118.31
2023-07-17T08:37:59.688Z,98121.29
2023-07-17T08:40:29.642Z,98125.70
2023-07-17T08:43:01.254Z,98126.89
2023-07-17T08:45:32.666Z,98127.34
2023-07-17T08:48:03.407Z,98124.79
2023-07-17T08:50:33.234Z,98118.09
2023-07-17T08:53:04.096Z,98118.66
2023-07-17T08:55:35.005Z,98116.91
2023-07-17T08:58:04.353Z,98118.54
2023-07-17T09:00:35.109Z,98113.44
2023-07-17T09:03:04.850Z,98110.46
2023-07-17T09:05:35.090Z,98112.70
2023-07-17T09:08:05.086Z,98114.41
2023-07-17T09:10:37.306Z,98121.48
2023-07-17T09:13:06.393Z,98123.88
2023-07-17T09:15:36.197Z,98123.02
2023-07-17T09:18:07.257Z,98124.00
2023-07-17T09:20:37.811Z,98126.33
2023-07-17T09:23:07.823Z,98127.42
2023-07-17T09:25:37.884Z,98127.46
2023-07-17T09:28:07.540Z,98132.02
2023-07-17T09:30:37.985Z,98131.42
2023-07-17T09:33:07.785Z,98126.22
2023-07-17T09:35:38.209Z,98128.02
2023-07-17T09:38:11.754Z,98125.91
2023-07-17T09:40:41.461Z,98127.58
2023-07-17T09:43:10.913Z,98129.83
2023-07-17T09:45:41.662Z,98129.30
2023-07-17T09:48:14.696Z,98133.71
2023-07-17T09:50:47.523Z,98128.50
2023-07-17T09:53:17.865Z,98132.16
2023-07-17T09:55:51.008Z,98131.23
2023-07-17T09:58:22.682Z,98130.92
2023-07-17T10:00:55.118Z,98121.39
2023-07-17T10:03:26.379Z,98112.06
2023-07-17T10:05:58.999Z,98110.95
2023-07-17T10:08:29.384Z,98114.55
2023-07-17T10:10:58.850Z,98111.46
2023-07-17T10:13:29.184Z,98106.88
2023-07-17T10:15:58.715Z,98100.97
2023-07-17T10:18:31.628Z,98096.70
2023-07-17T10:21:02.561Z,98093.09
2023-07-17T10:23:32.203Z,98088.56
2023-07-17T10:26:20.375Z,98084.93
2023-07-17T10:28:53.427Z,98087.57
2023-07-17T10:31:24.573Z,98082.02
2023-07-17T10:33:58.830Z,98077.77
2023-07-17T10:36:43.645Z,98071.50
2023-07-17T10:39:18.441Z,98086.02
2023-07-17T10:41:50.880Z,98096.92
2023-07-17T10:44:23.188Z,98098.55
2023-07-17T10:46:52.592Z,98104.54
2023-07-17T10:49:21.856Z,98110.66
2023-07-17T10:51:52.060Z,98116.91
2023-07-17T10:54:22.725Z,98112.08
2023-07-17T10:56:52.665Z,98102.68
2023-07-17T10:59:22.189Z,98106.80
2023-07-17T11:01:51.078Z,98108.86
2023-07-17T11:04:19.969Z,98102.29
2023-07-17T11:06:49.798Z,98108.39
2023-07-17T11:09:19.814Z,98119.29
2023-07-17T11:11:51.713Z,98121.63
2023-07-17T11:14:23.257Z,98119.12
2023-07-17T11:16:56.572Z,98116.77
2023-07-17T11:19:25.663Z,98124.52
2023-07-17T11:21:57.286Z,98125.50
2023-07-17T11:24:26.297Z,98116.20
2023-07-17T11:26:55.441Z,98112.73
2023-07-17T11:29:24.895Z,98117.48
2023-07-17T11:32:00.215Z,98124.92
2023-07-17T11:34:29.528Z,98135.11
2023-07-17T11:36:58.415Z,98135.30
2023-07-17T11:39:34.755Z,98141.17
2023-07-17T11:42:14.974Z,98145.60
2023-07-17T11:44:44.984Z,98158.83
2023-07-17T11:47:18.158Z,98166.27
2023-07-17T11:49:53.708Z,98155.13
2023-07-17T11:52:24.952Z,98159.91
2023-07-17T11:55:00.102Z,98162.41
2023-07-17T11:57:29.423Z,98155.32
2023-07-17T12:00:07.962Z,98148.43
2023-07-17T12:02:47.071Z,98142.15
2023-07-17T12:05:18.961Z,98146.02
2023-07-17T12:07:49.236Z,98144.67
2023-07-17T12:10:19.655Z,98130.73
2023-07-17T12:12:48.819Z,98124.00
2023-07-17T12:15:19.151Z,98131.14
2023-07-17T12:17:48.657Z,98139.45
2023-07-17T12:20:21.106Z,98131.55
2023-07-17T12:22:53.035Z,98124.45
2023-07-17T12:25:23.666Z,98108.55
2023-07-17T12:27:54.329Z,98110.17
2023-07-17T12:30:24.260Z,98120.90
2023-07-17T12:32:53.975Z,98120.41
2023-07-17T12:35:24.793Z,98123.48
2023-07-17T12:37:54.677Z,98125.55
2023-07-17T12:40:30.282Z,98119.14
2023-07-17T12:42:58.917Z,98115.65
2023-07-17T12:45:28.693Z,98110.38
2023-07-17T12:47:59.156Z,98118.86
2023-07-17T12:50:28.683Z,98119.24
2023-07-17T12:53:02.696Z,98122.45
2023-07-17T12:55:31.841Z,98126.81
2023-07-17T12:58:01.683Z,98130.59
2023-07-17T13:00:31.862Z,98130.14
2023-07-17T13:03:02.300Z,98128.59
2023-07-17T13:05:31.825Z,98118.39
2023-07-17T13:08:01.235Z,98107.23
2023-07-17T13:10:31.763Z,98102.62
2023-07-17T13:13:02.658Z,98103.64
2023-07-17T13:15:32.312Z,98096.46
2023-07-17T13:18:01.754Z,98097.60
2023-07-17T13:20:32.092Z,98093.68
2023-07-17T13:23:01.678Z,98096.92
2023-07-17T13:25:31.298Z,98093.51
2023-07-17T13:28:01.317Z,98084.67
2023-07-17T13:30:31.739Z,98071.38
2023-07-17T13:33:01.137Z,98051.69
2023-07-17T13:35:29.975Z,98036.44
2023-07-17T13:37:58.919Z,98029.95
2023-07-17T13:40:30.178Z,98017.84
2023-07-17T13:42:58.898Z,98006.07
2023-07-17T13:45:28.536Z,98005.99
2023-07-17T13:47:58.586Z,98009.45
2023-07-17T13:50:27.740Z,98016.57
2023-07-17T13:52:57.446Z,98041.70
2023-07-17T13:55:27.425Z,98064.73
2023-07-17T13:57:57.728Z,98075.71
2023-07-17T14:00:29.323Z,98071.45
2023-07-17T14:03:01.789Z,98065.94
2023-07-17T14:05:31.375Z,98066.62
2023-07-17T14:08:05.422Z,98064.59
2023-07-17T14:10:37.646Z,98068.72
2023-07-17T14:13:07.941Z,98072.34
2023-07-17T14:15:37.737Z,98075.56
2023-07-17T14:18:06.815Z,98074.07
2023-07-17T14:20:41.473Z,98073.27
2023-07-17T14:23:11.415Z,98063.77
2023-07-17T14:25:40.694Z,98053.98
2023-07-17T14:28:12.942Z,98052.86
2023-07-17T14:30:46.314Z,98056.48
2023-07-17T14:33:15.443Z,98052.77
2023-07-17T14:35:46.364Z,98052.73
2023-07-17T14:38:14.492Z,98054.19
2023-07-17T14:40:43.966Z,98059.07
2023-07-17T14:43:16.561Z,98067.58
2023-07-17T14:45:46.819Z,98066.06
2023-07-17T14:48:16.510Z,98061.89
2023-07-17T14:50:46.720Z,98058.34
2023-07-17T14:53:16.742Z,98055.92
2023-07-17T14:55:45.742Z,98050.52
2023-07-17T14:58:15.311Z,98057.61
2023-07-17T15:00:46.196Z,98063.17
2023-07-17T15:03:14.998Z,98059.73
2023-07-17T15:05:49.716Z,98057.39
2023-07-17T15:08:22.578Z,98050.13
2023-07-17T15:10:58.209Z,98046.52
2023-07-17T15:13:28.890Z,98043.13
2023-07-17T15:16:01.855Z,98050.66
2023-07-17T15:18:34.103Z,98045.82
2023-07-17T15:21:07.036Z,98038.81
2023-07-17T15:23:35.961Z,98043.59
2023-07-17T15:26:08.406Z,98049.14
2023-07-17T15:28:38.299Z,98041.38
2023-07-17T15:31:09.839Z,98034.52
2023-07-17T15:33:38.677Z,98035.65
2023-07-17T15:36:08.167Z,98027.70
2023-07-17T15:38:42.939Z,98019.02
2023-07-17T15:41:15.640Z,98014.02
2023-07-17T15:43:46.040Z,98013.64
2023-07-17T15:46:15.449Z,98005.73
2023-07-17T15:48:48.467Z,98000.04
2023-07-17T15:51:19.782Z,97999.13
2023-07-17T15:53:49.042Z,97989.39
2023-07-17T15:56:19.104Z,97989.84
2023-07-17T15:58:48.724Z,97988.38
2023-07-17T16:01:17.858Z,97988.61
2023-07-17T16:03:47.329Z,97987.04
2023-07-17T16:06:17.283Z,97986.02
2023-07-17T16:08:47.230Z,97985.39
2023-07-17T16:11:17.560Z,97988.58
2023-07-17T16:13:48.039Z,97990.75
2023-07-17T16:16:17.729Z,97989.52
2023-07-17T16:18:52.169Z,97992.33
2023-07-17T16:21:21.644Z,98000.09
2023-07-17T16:23:53.166Z,98003.11
2023-07-17T16:26:23.339Z,98009.13
2023-07-17T16:28:53.173Z,98010.14
2023-07-17T16:31:22.677Z,98015.20
2023-07-17T16:33:52.849Z,98026.73
2023-07-17T16:36:25.032Z,98029.77
2023-07-17T16:38:53.959Z,98031.58
2023-07-17T16:41:24.308Z,98028.44
2023-07-17T16:43:55.117Z,98023.01
2023-07-17T16:46:24.583Z,98016.58
2023-07-17T16:48:53.887Z,98017.89
2023-07-17T16:51:22.773Z,98017.52
2023-07-17T16:53:53.959Z,98025.20
2023-07-17T16:56:23.736Z,98031.60
2023-07-17T16:58:52.625Z,98039.22
2023-07-17T17:01:21.251Z,98038.73
2023-07-17T17:03:50.641Z,98038.42
2023-07-17T17:06:20.611Z,98037.86
2023-07-17T17:09:09.460Z,98030.93
2023-07-17T17:11:39.550Z,98027.05
2023-07-17T17:14:09.069Z,98023.42
2023-07-17T17:16:38.826Z,98015.67
2023-07-17T17:19:08.898Z,98012.71
2023-07-17T17:21:37.937Z,98010.77
2023-07-17T17:24:07.414Z,98003.97
2023-07-17T17:26:38.100Z,98000.09
2023-07-17T17:29:07.217Z,98005.58
2023-07-17T17:31:37.839Z,98017.45
2023-07-17T17:34:06.985Z,98015.80
2023-07-17T17:36:37.120Z,98013.48
2023-07-17T17:39:07.370Z,98014.92
2023-07-17T17:41:36.382Z,98014.72
2023-07-17T17:44:05.587Z,98020.64
2023-07-17T17:46:38.235Z,98021.00
2023-07-17T17:49:07.007Z,98012.40
2023-07-17T17:51:36.495Z,97998.77
2023-07-17T17:54:07.417Z,97986.05
2023-07-17T17:56:36.454Z,97979.53
2023-07-17T17:59:06.834Z,97977.79
2023-07-17T18:01:37.375Z,97988.34
2023-07-17T18:04:06.712Z,97996.41
2023-07-17T18:06:36.587Z,98005.95
2023-07-17T18:09:07.673Z,98015.66
2023-07-17T18:11:39.271Z,98005.54
2023-07-17T18:14:11.545Z,97987.20
2023-07-17T18:16:40.766Z,97984.40
2023-07-17T18:19:12.396Z,97983.94
2023-07-17T18:21:41.847Z,97980.07
2023-07-17T18:24:11.694Z,97977.55
2023-07-17T18:26:42.996Z,97971.69
2023-07-17T18:29:14.041Z,97964.59
2023-07-17T18:31:45.085Z,97963.55
2023-07-17T18:34:15.228Z,97959.43
2023-07-17T18:36:45.430Z,97956.11
2023-07-17T18:39:14.709Z,97949.11
2023-07-17T18:41:44.139Z,97952.47
2023-07-17T18:44:14.852Z,97946.23
2023-07-17T18:46:45.096Z,97946.70
2023-07-17T18:49:15.720Z,97940.69
2023-07-17T18:51:46.591Z,97942.54
2023-07-17T18:54:19.043Z,97942.99
2023-07-17T18:56:49.120Z,97940.91
2023-07-17T18:59:19.872Z,97938.41
2023-07-17T19:01:55.837Z,97935.66
2023-07-17T19:04:28.885Z,97937.91
2023-07-17T19:06:59.148Z,97942.31
2023-07-17T19:09:27.815Z,97937.80
2023-07-17T19:11:59.629Z,97933.96
2023-07-17T19:14:30.391Z,97934.49
2023-07-17T19:17:00.692Z,97939.05
2023-07-17T19:19:33.007Z,97941.42
2023-07-17T19:22:04.295Z,97945.40
2023-07-17T19:24:33.997Z,97945.52
2023-07-17T19:27:02.758Z,97949.73
2023-07-17T19:29:32.838Z,97948.42
2023-07-17T19:32:02.140Z,97947.07
2023-07-17T19:34:32.052Z,97950.10
2023-07-17T19:37:02.857Z,97948.41
2023-07-17T19:39:32.979Z,97951.14
2023-07-17T19:42:02.165Z,97947.58
2023-07-17T19:44:33.667Z,97948.84
2023-07-17T19:47:03.313Z,97948.67
2023-07-17T19:49:36.180Z,97951.13
2023-07-17T19:52:06.294Z,97956.51
2023-07-17T19:54:35.506Z,97958.46
2023-07-17T19:57:05.543Z,97961.09
2023-07-17T19:59:35.759Z,97961.11
2023-07-17T20:02:05.329Z,97956.48
2023-07-17T20:04:34.413Z,97956.79
2023-07-17T20:07:03.555Z,97955.58
2023-07-17T20:09:34.579Z,97957.06
2023-07-17T20:12:03.492Z,97963.38
2023-07-17T20:14:32.200Z,97964.55
2023-07-17T20:17:01.826Z,97968.39
2023-07-17T20:19:30.905Z,97973.38
2023-07-17T20:22:00.231Z,97975.45
2023-07-17T20:24:30.258Z,97977.63
2023-07-17T20:26:59.516Z,97981.27
2023-07-17T20:29:30.122Z,97981.00
2023-07-17T20:31:59.476Z,97983.95
2023-07-17T20:34:28.649Z,97986.13
2023-07-17T20:37:12.818Z,97987.79
2023-07-17T20:39:42.233Z,97990.95
2023-07-17T20:49:01.620Z,97992.46
2023-07-17T20:51:32.436Z,97994.75
2023-07-17T20:54:03.222Z,97989.87
2023-07-17T20:56:33.917Z,97994.15
2023-07-17T20:59:05.850Z,97992.15
2023-07-17T21:01:34.878Z,97992.90
2023-07-17T21:04:05.288Z,97994.36
2023-07-17T21:06:34.501Z,98002.08
2023-07-17T21:09:04.688Z,97999.93
2023-07-17T21:11:35.035Z,98006.40
2023-07-17T21:14:06.574Z,97999.34
2023-07-17T21:16:41.568Z,97999.27
2023-07-17T21:19:11.285Z,97993.14
2023-07-17T21:21:40.820Z,97999.27
2023-07-17T21:24:10.690Z,97992.85
2023-07-17T21:26:39.642Z,97994.38
2023-07-17T21:29:13.627Z,97995.78
2023-07-17T21:31:44.719Z,97994.58
2023-07-17T21:34:16.144Z,97994.64
2023-07-17T21:36:46.737Z,97997.52
2023-07-17T21:39:16.801Z,98000.18
2023-07-17T21:41:50.501Z,97995.99
2023-07-17T21:44:23.361Z,98001.09
2023-07-17T21:46:54.114Z,97999.87
2023-07-17T21:49:24.733Z,97994.54
2023-07-17T21:51:55.302Z,97992.58
2023-07-17T21:54:26.992Z,97999.94
2023-07-17T21:56:56.374Z,97999.90
2023-07-17T21:59:30.229Z,97999.00
2023-07-17T22:02:01.915Z,98001.80
2023-07-17T22:04:33.015Z,98001.58
2023-07-17T22:07:02.947Z,98001.34
2023-07-17T22:09:33.038Z,97998.61
2023-07-17T22:12:03.229Z,97998.05
2023-07-17T22:14:34.808Z,97998.23
2023-07-17T22:17:07.719Z,97997.02
2023-07-17T22:19:40.123Z,97999.19
2023-07-17T22:22:09.080Z,97996.15
2023-07-17T22:24:38.989Z,97990.34
2023-07-17T22:27:11.737Z,97993.94
2023-07-17T22:29:40.953Z,97995.27
2023-07-17T22:32:12.218Z,97991.95
2023-07-17T22:34:41.112Z,97990.17
2023-07-17T22:37:13.042Z,97985.80
2023-07-17T22:39:41.974Z,97991.54
2023-07-17T22:42:11.174Z,97997.17
2023-07-17T22:44:41.593Z,97997.61
2023-07-17T22:47:11.637Z,97996.73
2023-07-17T22:49:40.591Z,97995.24
2023-07-17T22:52:12.935Z,97999.31
2023-07-17T22:54:43.493Z,98003.23
2023-07-17T22:57:13.359Z,97998.84
2023-07-17T22:59:44.212Z,97995.64
2023-07-17T23:02:14.649Z,97996.40
2023-07-17T23:04:46.064Z,97995.02
2023-07-17T23:07:17.589Z,97998.38
2023-07-17T23:09:47.613Z,97998.29
2023-07-17T23:12:17.128Z,97997.35
2023-07-17T23:14:49.713Z,97994.98
2023-07-17T23:17:19.314Z,97997.65
2023-07-17T23:19:49.206Z,97998.25
2023-07-17T23:22:20.439Z,97997.51
2023-07-17T23:24:51.207Z,98000.66
2023-07-17T23:27:22.245Z,98000.36
2023-07-17T23:29:52.940Z,98000.20
2023-07-17T23:32:24.749Z,98000.14
2023-07-17T23:34:55.742Z,97997.13
2023-07-17T23:37:28.888Z,98001.35
2023-07-17T23:40:02.657Z,97998.46
2023-07-17T23:42:33.804Z,98001.91
2023-07-17T23:45:06.690Z,98003.22
2023-07-17T23:47:37.371Z,98005.09
2023-07-17T23:50:10.178Z,98006.37
2023-07-17T23:52:41.422Z,98002.45
2023-07-17T23:55:13.493Z,98002.16
2023-07-17T23:57:43.868Z,98001.76
