createdAt,value
2017-09-12T00:02:18.589Z,9.20
2017-09-12T00:04:46.125Z,2.07
2017-09-12T00:07:13.757Z,1.27
2017-09-12T00:09:42.071Z,1.10
2017-09-12T00:12:09.591Z,3.70
2017-09-12T00:14:37.861Z,3.17
2017-09-12T00:17:06.375Z,3.13
2017-09-12T00:19:33.880Z,1.90
2017-09-12T00:22:01.429Z,1.50
2017-09-12T00:24:28.999Z,1.63
2017-09-12T00:26:56.503Z,1.20
2017-09-12T00:29:24.862Z,1.60
2017-09-12T00:31:52.434Z,1.10
2017-09-12T00:34:19.962Z,1.80
2017-09-12T00:36:47.585Z,1.20
2017-09-12T00:39:15.064Z,1.97
2017-09-12T00:41:42.570Z,1.70
2017-09-12T00:44:11.130Z,3.77
2017-09-12T00:46:38.753Z,1.23
2017-09-12T00:49:06.390Z,1.60
2017-09-12T00:51:33.956Z,4.63
2017-09-12T00:54:01.542Z,2.27
2017-09-12T00:56:29.113Z,1.03
2017-09-12T00:58:56.626Z,15.10
2017-09-12T01:01:25.657Z,1.53
2017-09-12T01:03:53.157Z,1.90
2017-09-12T01:06:20.789Z,1.77
2017-09-12T01:08:48.318Z,5.33
2017-09-12T01:11:15.988Z,1.40
2017-09-12T01:13:43.486Z,1.30
2017-09-12T01:16:11.203Z,4.37
2017-09-12T01:18:38.782Z,0.70
2017-09-12T01:21:06.285Z,1.10
2017-09-12T01:23:34.032Z,1.10
2017-09-12T01:26:01.540Z,3.60
2017-09-12T01:28:30.043Z,2.03
2017-09-12T01:30:57.550Z,2.63
2017-09-12T01:33:25.114Z,4.23
2017-09-12T01:35:52.866Z,1.33
2017-09-12T01:38:20.389Z,1.80
2017-09-12T01:40:48.026Z,1.47
2017-09-12T01:43:16.327Z,2.50
2017-09-12T01:45:43.814Z,2.07
2017-09-12T01:48:11.381Z,2.47
2017-09-12T01:50:38.886Z,1.60
2017-09-12T01:53:07.189Z,2.37
2017-09-12T01:55:34.713Z,1.27
2017-09-12T01:58:02.224Z,1.03
2017-09-12T02:00:29.725Z,2.60
2017-09-12T02:02:58.013Z,3.60
2017-09-12T02:05:26.323Z,1.47
2017-09-12T02:07:53.813Z,1.37
2017-09-12T02:10:21.377Z,1.90
2017-09-12T02:12:48.911Z,1.20
2017-09-12T02:15:16.581Z,3.77
2017-09-12T02:17:44.175Z,3.03
2017-09-12T02:20:11.693Z,0.90
2017-09-12T02:22:39.197Z,1.70
2017-09-12T02:25:06.824Z,1.43
2017-09-12T02:27:34.420Z,0.90
2017-09-12T02:30:01.976Z,1.33
2017-09-12T02:32:29.484Z,2.30
2017-09-12T02:34:57.009Z,2.13
2017-09-12T02:37:25.298Z,2.00
2017-09-12T02:39:53.665Z,2.40
2017-09-12T02:42:22.003Z,1.50
2017-09-12T02:44:49.517Z,2.10
2017-09-12T02:47:17.047Z,0.83
2017-09-12T02:49:44.603Z,1.97
2017-09-12T02:52:12.153Z,2.73
2017-09-12T02:54:39.773Z,1.10
2017-09-12T02:57:07.283Z,1.03
2017-09-12T02:59:34.823Z,1.20
2017-09-12T03:02:02.413Z,2.40
2017-09-12T03:04:29.968Z,4.20
2017-09-12T03:06:57.472Z,1.67
2017-09-12T03:09:24.969Z,1.00
2017-09-12T03:11:52.483Z,1.10
2017-09-12T03:14:20.063Z,2.40
2017-09-12T03:16:47.726Z,1.93
2017-09-12T03:19:15.417Z,1.00
2017-09-12T03:21:42.935Z,0.90
2017-09-12T03:24:10.433Z,2.17
2017-09-12T03:26:38.072Z,4.10
2017-09-12T03:29:05.591Z,1.20
2017-09-12T03:31:33.089Z,0.80
2017-09-12T03:34:00.612Z,3.57
2017-09-12T03:36:28.894Z,2.33
2017-09-12T03:38:57.178Z,1.57
2017-09-12T03:41:25.480Z,0.80
2017-09-12T03:43:53.049Z,1.63
2017-09-12T03:46:20.566Z,2.23
2017-09-12T03:48:48.826Z,1.80
2017-09-12T03:51:16.409Z,1.63
2017-09-12T03:53:44.686Z,1.97
2017-09-12T03:56:12.317Z,2.37
2017-09-12T03:58:39.854Z,1.20
2017-09-12T04:01:07.542Z,0.70
2017-09-12T04:03:35.133Z,0.90
2017-09-12T04:06:03.576Z,1.23
2017-09-12T04:08:31.179Z,1.20
2017-09-12T04:10:59.478Z,2.73
2017-09-12T04:13:27.041Z,0.90
2017-09-12T04:15:54.561Z,0.90
2017-09-12T04:18:22.076Z,1.80
2017-09-12T04:20:49.605Z,2.17
2017-09-12T04:23:17.182Z,1.60
2017-09-12T04:25:44.742Z,2.30
2017-09-12T04:28:12.416Z,1.00
2017-09-12T04:30:40.001Z,1.00
2017-09-12T04:33:08.361Z,1.10
2017-09-12T04:35:35.898Z,0.80
2017-09-12T04:38:03.461Z,1.20
2017-09-12T04:40:31.057Z,3.50
2017-09-12T04:42:59.644Z,3.17
2017-09-12T04:45:27.762Z,3.13
2017-09-12T04:47:56.073Z,2.63
2017-09-12T04:50:24.393Z,10.47
2017-09-12T04:52:51.923Z,3.87
2017-09-12T04:55:19.484Z,3.47
2017-09-12T04:57:47.229Z,4.40
2017-09-12T05:00:14.741Z,2.83
2017-09-12T05:02:42.322Z,4.37
2017-09-12T05:05:09.871Z,2.33
2017-09-12T05:07:37.472Z,3.20
2017-09-12T05:10:15.051Z,3.40
2017-09-12T05:12:42.877Z,2.80
2017-09-12T05:15:10.442Z,4.47
2017-09-12T05:17:38.005Z,5.67
2017-09-12T05:20:05.621Z,3.30
2017-09-12T05:22:33.115Z,3.63
2017-09-12T05:25:00.693Z,6.03
2017-09-12T05:27:28.212Z,3.53
2017-09-12T05:29:55.738Z,6.07
2017-09-12T05:32:23.278Z,3.80
2017-09-12T05:34:50.853Z,12.83
2017-09-12T05:37:18.356Z,5.37
2017-09-12T05:39:45.876Z,5.20
2017-09-12T05:42:14.163Z,9.67
2017-09-12T05:44:43.288Z,5.43
2017-09-12T05:47:10.793Z,4.67
2017-09-12T05:49:39.089Z,4.53
2017-09-12T05:52:07.376Z,3.13
2017-09-12T05:54:34.979Z,5.73
2017-09-12T05:57:02.480Z,5.20
2017-09-12T05:59:30.766Z,6.80
2017-09-12T06:01:59.049Z,6.23
2017-09-12T06:04:26.659Z,3.27
2017-09-12T06:06:54.187Z,2.93
2017-09-12T06:09:21.761Z,4.00
2017-09-12T06:11:49.417Z,2.80
2017-09-12T06:14:16.957Z,3.47
2017-09-12T06:16:44.543Z,2.97
2017-09-12T06:19:12.070Z,2.10
2017-09-12T06:21:40.401Z,3.13
2017-09-12T06:24:07.898Z,3.27
2017-09-12T06:26:36.172Z,4.40
2017-09-12T06:29:04.458Z,4.40
2017-09-12T06:31:31.991Z,3.10
2017-09-12T06:33:59.644Z,3.40
2017-09-12T06:36:27.362Z,2.87
2017-09-12T06:38:54.933Z,4.60
2017-09-12T06:41:22.447Z,4.73
2017-09-12T06:43:50.160Z,3.93
2017-09-12T06:46:17.670Z,3.40
2017-09-12T06:48:45.418Z,2.60
2017-09-12T06:51:12.982Z,4.10
2017-09-12T06:53:40.494Z,4.17
2017-09-12T06:56:08.053Z,7.13
2017-09-12T06:58:35.553Z,5.40
2017-09-12T07:01:03.067Z,1.90
2017-09-12T07:03:30.577Z,3.73
2017-09-12T07:05:58.212Z,2.80
2017-09-12T07:08:25.776Z,4.50
2017-09-12T07:10:53.431Z,3.77
2017-09-12T07:13:21.137Z,2.50
2017-09-12T07:15:48.682Z,4.10
2017-09-12T07:18:16.361Z,2.30
2017-09-12T07:20:43.866Z,3.20
2017-09-12T07:23:11.458Z,4.07
2017-09-12T07:25:38.964Z,3.37
2017-09-12T07:28:07.218Z,2.20
2017-09-12T07:30:34.821Z,4.23
2017-09-12T07:33:02.345Z,2.70
2017-09-12T07:35:29.891Z,5.10
2017-09-12T07:37:57.554Z,3.03
2017-09-12T07:40:25.162Z,2.87
2017-09-12T07:42:53.570Z,4.63
2017-09-12T07:45:21.969Z,4.87
2017-09-12T07:47:49.550Z,1.47
2017-09-12T07:50:17.086Z,4.27
2017-09-12T07:52:44.630Z,3.83
2017-09-12T07:55:12.129Z,4.63
2017-09-12T07:57:39.651Z,3.73
2017-09-12T08:00:07.284Z,5.47
2017-09-12T08:02:34.989Z,4.23
2017-09-12T08:05:02.546Z,1.93
2017-09-12T08:07:30.053Z,2.20
2017-09-12T08:09:58.482Z,3.67
2017-09-12T08:12:26.169Z,5.77
2017-09-12T08:14:53.816Z,3.13
2017-09-12T08:17:21.350Z,2.77
2017-09-12T08:19:48.860Z,3.73
2017-09-12T08:22:16.458Z,4.10
2017-09-12T08:24:44.022Z,3.40
2017-09-12T08:27:11.721Z,2.70
2017-09-12T08:29:39.265Z,2.53
2017-09-12T08:32:06.799Z,4.20
2017-09-12T08:34:34.326Z,1.83
2017-09-12T08:37:02.686Z,4.00
2017-09-12T08:39:30.223Z,2.83
2017-09-12T08:41:57.766Z,1.97
2017-09-12T08:44:25.319Z,1.87
2017-09-12T08:46:52.830Z,2.70
2017-09-12T08:49:20.358Z,2.73
2017-09-12T08:51:47.884Z,3.97
2017-09-12T08:54:16.186Z,1.40
2017-09-12T08:56:43.755Z,3.93
2017-09-12T08:59:11.419Z,4.23
2017-09-12T09:01:38.957Z,4.13
2017-09-12T09:04:06.590Z,1.50
2017-09-12T09:06:34.925Z,3.33
2017-09-12T09:09:02.490Z,3.47
2017-09-12T09:11:30.067Z,3.43
2017-09-12T09:13:57.754Z,4.23
2017-09-12T09:16:25.274Z,1.40
2017-09-12T09:18:52.884Z,3.23
2017-09-12T09:21:21.257Z,2.87
2017-09-12T09:23:48.908Z,2.13
2017-09-12T09:26:16.423Z,1.73
2017-09-12T09:28:44.011Z,3.73
2017-09-12T09:31:11.649Z,4.17
2017-09-12T09:33:39.213Z,3.47
2017-09-12T09:36:06.889Z,2.80
2017-09-12T09:38:34.444Z,6.17
2017-09-12T09:41:02.046Z,3.70
2017-09-12T09:43:29.566Z,2.03
2017-09-12T09:45:57.114Z,5.10
2017-09-12T09:48:24.727Z,3.27
2017-09-12T09:50:52.266Z,2.07
2017-09-12T09:53:19.786Z,3.23
2017-09-12T09:55:47.318Z,3.57
2017-09-12T09:58:14.873Z,5.37
2017-09-12T10:00:42.509Z,3.67
2017-09-12T10:03:10.220Z,2.70
2017-09-12T10:05:38.564Z,4.57
2017-09-12T10:08:06.061Z,5.63
2017-09-12T10:10:33.647Z,3.30
2017-09-12T10:13:01.153Z,2.27
2017-09-12T10:15:28.845Z,3.33
2017-09-12T10:17:57.109Z,4.50
2017-09-12T10:20:25.421Z,4.50
2017-09-12T10:22:52.922Z,2.00
2017-09-12T10:25:20.446Z,5.07
2017-09-12T10:27:48.010Z,3.67
2017-09-12T10:30:15.521Z,5.43
2017-09-12T10:32:43.106Z,3.53
2017-09-12T10:35:10.622Z,3.07
2017-09-12T10:37:38.134Z,1.73
2017-09-12T10:40:05.650Z,2.73
2017-09-12T10:42:33.272Z,3.80
2017-09-12T10:45:00.782Z,3.47
2017-09-12T10:47:29.061Z,4.13
2017-09-12T10:49:57.377Z,3.07
2017-09-12T10:52:24.870Z,3.60
2017-09-12T10:55:02.357Z,6.17
2017-09-12T10:57:29.956Z,4.93
2017-09-12T10:59:58.300Z,3.30
2017-09-12T11:02:26.682Z,5.97
2017-09-12T11:04:54.246Z,2.50
2017-09-12T11:07:21.759Z,2.97
2017-09-12T11:09:49.286Z,4.33
2017-09-12T11:12:17.668Z,3.40
2017-09-12T11:14:45.216Z,2.10
2017-09-12T11:17:12.897Z,4.93
2017-09-12T11:19:41.326Z,3.70
2017-09-12T11:22:08.890Z,3.23
2017-09-12T11:24:36.417Z,2.20
2017-09-12T11:27:04.086Z,2.43
2017-09-12T11:29:31.703Z,3.20
2017-09-12T11:31:59.199Z,3.83
2017-09-12T11:34:26.761Z,3.03
2017-09-12T11:36:54.440Z,3.13
2017-09-12T11:39:21.958Z,2.43
2017-09-12T11:41:49.472Z,3.80
2017-09-12T11:44:18.017Z,2.50
2017-09-12T11:46:46.485Z,3.37
2017-09-12T11:49:14.050Z,3.37
2017-09-12T11:51:41.548Z,2.50
2017-09-12T11:54:09.122Z,6.30
2017-09-12T11:56:36.701Z,3.93
2017-09-12T11:59:04.219Z,3.33
2017-09-12T12:01:31.737Z,3.70
2017-09-12T12:03:59.270Z,5.33
2017-09-12T12:06:26.789Z,4.27
2017-09-12T12:08:54.458Z,3.00
2017-09-12T12:11:22.045Z,3.30
2017-09-12T12:13:49.573Z,3.00
2017-09-12T12:16:17.087Z,4.40
2017-09-12T12:18:44.788Z,4.30
2017-09-12T12:21:12.471Z,4.53
2017-09-12T12:23:40.174Z,3.50
2017-09-12T12:26:07.695Z,4.80
2017-09-12T12:28:35.361Z,5.13
2017-09-12T12:31:02.868Z,6.40
2017-09-12T12:33:30.513Z,4.40
2017-09-12T12:35:58.051Z,2.83
2017-09-12T12:38:25.795Z,4.80
2017-09-12T12:40:54.053Z,4.93
2017-09-12T12:43:22.416Z,3.30
2017-09-12T12:45:50.110Z,5.30
2017-09-12T12:48:18.410Z,3.90
2017-09-12T12:50:45.936Z,2.60
2017-09-12T12:53:14.253Z,6.10
2017-09-12T12:55:41.790Z,3.63
2017-09-12T12:58:09.367Z,3.67
2017-09-12T13:00:37.625Z,5.13
2017-09-12T13:03:06.034Z,3.43
2017-09-12T13:05:33.592Z,2.63
2017-09-12T13:08:01.231Z,2.00
2017-09-12T13:10:28.941Z,3.60
2017-09-12T13:12:56.497Z,5.30
2017-09-12T13:15:24.034Z,3.60
2017-09-12T13:17:51.604Z,4.23
2017-09-12T13:20:19.139Z,4.87
2017-09-12T13:22:46.697Z,2.40
2017-09-12T13:25:14.195Z,3.77
2017-09-12T13:27:41.748Z,6.37
2017-09-12T13:30:09.296Z,10.67
2017-09-12T13:32:36.838Z,4.60
2017-09-12T13:35:04.527Z,5.30
2017-09-12T13:37:32.090Z,16.97
2017-09-12T13:39:59.739Z,33.13
2017-09-12T13:42:27.253Z,17.07
2017-09-12T13:44:54.782Z,24.10
2017-09-12T13:47:22.422Z,17.60
2017-09-12T13:49:49.932Z,13.10
2017-09-12T13:52:17.584Z,9.63
2017-09-12T13:54:45.096Z,16.03
2017-09-12T13:57:12.669Z,7.40
2017-09-12T13:59:40.406Z,11.30
2017-09-12T14:02:08.826Z,14.73
2017-09-12T14:04:36.362Z,13.73
2017-09-12T14:07:04.400Z,6.40
2017-09-12T14:09:32.254Z,9.30
2017-09-12T14:12:00.010Z,12.10
2017-09-12T14:14:27.602Z,7.07
2017-09-12T14:16:55.878Z,11.73
2017-09-12T14:19:23.442Z,9.20
2017-09-12T14:21:51.954Z,3.90
2017-09-12T14:24:19.581Z,4.90
2017-09-12T14:26:48.601Z,9.30
2017-09-12T14:29:16.263Z,4.37
2017-09-12T14:31:44.042Z,5.27
2017-09-12T14:34:11.818Z,5.80
2017-09-12T14:36:39.573Z,3.60
2017-09-12T14:39:07.086Z,7.07
2017-09-12T14:41:34.732Z,5.43
2017-09-12T14:44:02.338Z,4.13
2017-09-12T14:46:30.041Z,7.33
2017-09-12T14:48:57.563Z,3.77
2017-09-12T14:51:25.248Z,7.73
2017-09-12T14:53:52.820Z,3.63
2017-09-12T14:56:20.374Z,2.90
2017-09-12T14:58:48.018Z,6.70
2017-09-12T15:01:15.573Z,9.00
2017-09-12T15:03:43.100Z,6.17
2017-09-12T15:06:11.407Z,4.07
2017-09-12T15:08:39.024Z,4.77
2017-09-12T15:11:06.815Z,4.87
2017-09-12T15:13:34.377Z,5.40
2017-09-12T15:16:01.949Z,7.93
2017-09-12T15:18:30.325Z,3.33
2017-09-12T15:20:58.622Z,6.23
2017-09-12T15:23:26.185Z,3.83
2017-09-12T15:25:53.749Z,3.90
2017-09-12T15:28:22.357Z,3.17
2017-09-12T15:30:50.291Z,3.50
2017-09-12T15:33:18.637Z,4.70
2017-09-12T15:35:46.333Z,3.33
2017-09-12T15:38:13.843Z,11.03
2017-09-12T15:40:41.357Z,3.50
2017-09-12T15:43:08.911Z,3.80
2017-09-12T15:45:37.480Z,6.73
2017-09-12T15:48:05.866Z,4.17
2017-09-12T15:50:34.169Z,4.70
2017-09-12T15:53:01.755Z,3.03
2017-09-12T15:55:29.306Z,7.83
2017-09-12T15:57:56.813Z,4.00
2017-09-12T16:00:24.431Z,6.40
2017-09-12T16:02:51.922Z,5.83
2017-09-12T16:05:19.491Z,6.17
2017-09-12T16:07:46.998Z,5.70
2017-09-12T16:10:14.547Z,2.17
2017-09-12T16:12:42.819Z,4.43
2017-09-12T16:15:10.324Z,2.00
2017-09-12T16:17:38.915Z,4.30
2017-09-12T16:20:06.509Z,3.57
2017-09-12T16:22:34.905Z,2.50
2017-09-12T16:25:02.422Z,1.57
2017-09-12T16:27:29.963Z,2.87
2017-09-12T16:29:57.491Z,6.77
2017-09-12T16:32:25.056Z,1.47
2017-09-12T16:34:52.791Z,3.40
2017-09-12T16:37:20.406Z,9.40
2017-09-12T16:39:48.007Z,2.60
2017-09-12T16:42:15.613Z,2.30
2017-09-12T16:44:43.162Z,2.53
2017-09-12T16:47:10.694Z,2.67
2017-09-12T16:49:39.082Z,2.23
2017-09-12T16:52:07.399Z,2.73
2017-09-12T16:54:34.952Z,4.50
2017-09-12T16:59:51.327Z,2.40
2017-09-12T17:02:18.985Z,3.90
2017-09-12T17:04:47.475Z,1.77
2017-09-12T17:07:15.046Z,4.40
2017-09-12T17:09:42.583Z,1.33
2017-09-12T17:12:10.164Z,3.50
2017-09-12T17:14:38.451Z,2.93
2017-09-12T17:17:05.958Z,2.30
2017-09-12T17:19:33.492Z,3.40
2017-09-12T17:22:01.270Z,1.90
2017-09-12T17:24:28.820Z,3.17
2017-09-12T17:26:56.316Z,4.00
2017-09-12T17:29:23.875Z,2.47
2017-09-12T17:31:51.446Z,3.47
2017-09-12T17:34:19.051Z,1.80
2017-09-12T17:36:46.606Z,2.03
2017-09-12T17:39:14.129Z,2.90
2017-09-12T17:41:41.720Z,1.97
2017-09-12T17:44:09.322Z,4.47
2017-09-12T17:46:36.931Z,2.73
2017-09-12T17:49:05.367Z,1.57
2017-09-12T17:51:42.887Z,2.27
2017-09-12T17:54:10.480Z,2.17
2017-09-12T17:56:38.990Z,2.17
2017-09-12T17:59:06.634Z,3.13
2017-09-12T18:01:34.244Z,6.13
2017-09-12T18:04:01.982Z,3.70
2017-09-12T18:06:29.480Z,5.70
2017-09-12T18:08:57.043Z,2.23
2017-09-12T18:11:24.976Z,3.30
2017-09-12T18:13:52.606Z,4.57
2017-09-12T18:16:20.945Z,3.60
2017-09-12T18:18:48.574Z,2.10
2017-09-12T18:21:16.203Z,2.00
2017-09-12T18:23:44.646Z,2.70
2017-09-12T18:26:12.283Z,1.37
2017-09-12T18:28:39.914Z,1.40
2017-09-12T18:31:08.900Z,1.50
2017-09-12T18:33:37.330Z,3.20
2017-09-12T18:36:04.881Z,2.70
2017-09-12T18:38:32.446Z,1.30
2017-09-12T18:41:00.290Z,1.33
2017-09-12T18:43:28.076Z,2.83
2017-09-12T18:45:55.697Z,4.53
2017-09-12T18:48:23.493Z,2.43
2017-09-12T18:50:51.135Z,2.10
2017-09-12T18:53:19.640Z,1.40
2017-09-12T18:55:47.287Z,1.17
2017-09-12T18:58:14.928Z,3.53
2017-09-12T19:00:43.436Z,1.50
2017-09-12T19:03:11.017Z,2.03
2017-09-12T19:05:38.715Z,7.13
2017-09-12T19:08:06.340Z,1.70
2017-09-12T19:10:34.122Z,1.43
2017-09-12T19:13:01.667Z,1.63
2017-09-12T19:15:30.050Z,1.27
2017-09-12T19:17:57.822Z,1.53
2017-09-12T19:20:25.473Z,1.27
2017-09-12T19:22:53.112Z,1.17
2017-09-12T19:25:20.691Z,2.60
2017-09-12T19:27:48.352Z,1.83
2017-09-12T19:30:16.126Z,3.37
2017-09-12T19:32:43.774Z,1.90
2017-09-12T19:35:11.448Z,4.33
2017-09-12T19:37:39.015Z,2.77
2017-09-12T19:40:06.689Z,3.10
2017-09-12T19:42:34.516Z,1.77
2017-09-12T19:45:03.222Z,1.17
2017-09-12T19:47:31.113Z,3.30
2017-09-12T19:49:58.707Z,1.20
2017-09-12T19:52:26.991Z,3.80
2017-09-12T19:54:55.474Z,3.60
2017-09-12T19:57:23.247Z,1.63
2017-09-12T19:59:51.637Z,2.60
2017-09-12T20:02:19.965Z,7.53
2017-09-12T20:04:47.714Z,2.50
2017-09-12T20:07:15.286Z,2.83
2017-09-12T20:09:42.896Z,1.27
2017-09-12T20:12:11.385Z,1.23
2017-09-12T20:14:38.860Z,2.10
2017-09-12T20:17:06.479Z,1.43
2017-09-12T20:19:34.019Z,3.07
2017-09-12T20:22:01.546Z,2.93
2017-09-12T20:24:29.173Z,1.20
2017-09-12T20:26:57.560Z,1.10
2017-09-12T20:29:25.981Z,5.97
2017-09-12T20:31:54.072Z,4.10
2017-09-12T20:34:21.979Z,1.43
2017-09-12T20:36:50.232Z,8.13
2017-09-12T20:39:17.843Z,1.87
2017-09-12T20:41:45.467Z,1.33
2017-09-12T20:44:14.042Z,1.73
2017-09-12T20:46:42.505Z,1.20
2017-09-12T20:49:10.054Z,3.13
2017-09-12T20:51:37.567Z,3.60
2017-09-12T20:54:05.928Z,4.57
2017-09-12T20:56:34.259Z,2.30
2017-09-12T20:59:01.799Z,1.00
2017-09-12T21:01:29.473Z,4.87
2017-09-12T21:03:56.986Z,3.70
2017-09-12T21:06:24.593Z,1.83
2017-09-12T21:08:52.136Z,1.33
2017-09-12T21:11:20.637Z,1.53
2017-09-12T21:13:48.222Z,2.30
2017-09-12T21:16:15.904Z,1.30
2017-09-12T21:18:44.054Z,2.90
2017-09-12T21:21:11.552Z,1.27
2017-09-12T21:23:39.177Z,2.00
2017-09-12T21:26:06.697Z,1.30
2017-09-12T21:28:35.012Z,3.23
2017-09-12T21:31:02.722Z,1.67
2017-09-12T21:33:30.377Z,1.50
2017-09-12T21:35:57.924Z,1.27
2017-09-12T21:38:25.512Z,2.53
2017-09-12T21:40:53.876Z,5.53
2017-09-12T21:43:21.485Z,1.40
2017-09-12T21:45:49.216Z,2.37
2017-09-12T21:48:17.099Z,1.90
2017-09-12T21:50:45.506Z,1.37
2017-09-12T21:53:13.185Z,1.10
2017-09-12T21:55:40.747Z,1.50
2017-09-12T21:58:08.331Z,3.60
2017-09-12T22:00:35.987Z,1.33
2017-09-12T22:03:03.680Z,1.47
2017-09-12T22:05:31.969Z,3.23
2017-09-12T22:08:00.418Z,1.53
2017-09-12T22:10:27.950Z,2.30
2017-09-12T22:12:56.207Z,1.23
2017-09-12T22:15:23.731Z,1.03
2017-09-12T22:17:52.047Z,2.93
2017-09-12T22:20:19.609Z,2.10
2017-09-12T22:22:47.115Z,1.00
2017-09-12T22:25:14.845Z,1.27
2017-09-12T22:27:42.382Z,1.63
2017-09-12T22:30:10.717Z,1.03
2017-09-12T22:32:38.265Z,0.90
2017-09-12T22:35:05.939Z,1.43
2017-09-12T22:37:33.465Z,1.30
2017-09-12T22:40:01.038Z,0.90
2017-09-12T22:42:28.557Z,1.23
2017-09-12T22:44:56.082Z,1.20
2017-09-12T22:47:23.598Z,2.87
2017-09-12T22:49:51.125Z,1.43
2017-09-12T22:52:18.662Z,2.43
2017-09-12T22:54:46.194Z,3.13
2017-09-12T22:57:13.831Z,2.17
2017-09-12T22:59:41.334Z,1.07
2017-09-12T23:02:08.924Z,1.90
2017-09-12T23:04:37.239Z,1.27
2017-09-12T23:07:04.814Z,1.80
2017-09-12T23:09:32.357Z,1.20
2017-09-12T23:11:59.882Z,1.80
2017-09-12T23:14:27.517Z,1.73
2017-09-12T23:16:55.121Z,1.00
2017-09-12T23:19:22.657Z,0.87
2017-09-12T23:21:50.996Z,2.97
2017-09-12T23:24:18.598Z,1.00
2017-09-12T23:26:47.015Z,1.83
2017-09-12T23:29:14.556Z,1.57
2017-09-12T23:31:42.837Z,1.53
2017-09-12T23:34:10.347Z,2.10
2017-09-12T23:36:37.989Z,1.33
2017-09-12T23:39:05.529Z,1.10
2017-09-12T23:41:33.047Z,1.93
2017-09-12T23:44:00.570Z,1.60
2017-09-12T23:46:28.076Z,1.87
2017-09-12T23:48:55.596Z,1.13
2017-09-12T23:51:23.135Z,0.80
2017-09-12T23:53:50.651Z,1.30
2017-09-12T23:56:18.135Z,1.13
2017-09-12T23:58:45.710Z,6.63
