createdAt,value
2023-03-17T00:02:59.165Z,6.08
2023-03-17T00:06:59.283Z,6.18
2023-03-17T00:10:59.420Z,6.00
2023-03-17T00:14:59.589Z,5.84
2023-03-17T00:18:59.780Z,5.77
2023-03-17T00:23:00.010Z,5.66
2023-03-17T00:27:00.189Z,5.79
2023-03-17T00:31:00.394Z,5.68
2023-03-17T00:35:00.540Z,5.63
2023-03-17T02:23:03.904Z,4.06
2023-03-17T02:27:03.869Z,3.97
2023-03-17T02:31:03.804Z,3.95
2023-03-17T02:35:03.810Z,3.87
2023-03-17T03:11:03.641Z,3.51
2023-03-17T03:15:03.637Z,3.50
2023-03-17T03:19:03.561Z,3.44
2023-03-17T03:23:03.795Z,3.40
2023-03-17T03:27:03.753Z,3.36
2023-03-17T03:31:03.752Z,3.25
2023-03-17T03:35:03.672Z,3.32
2023-03-17T03:39:03.699Z,3.17
2023-03-17T03:43:13.038Z,3.26
2023-03-17T03:47:04.534Z,3.22
2023-03-17T03:51:03.520Z,3.14
2023-03-17T03:55:03.495Z,3.13
2023-03-17T03:59:03.428Z,3.08
2023-03-17T04:03:03.436Z,3.00
2023-03-17T04:07:03.339Z,3.03
2023-03-17T04:11:03.319Z,3.00
2023-03-17T04:15:03.294Z,2.93
2023-03-17T04:19:03.257Z,3.02
2023-03-17T04:23:03.209Z,2.84
2023-03-17T04:27:05.804Z,2.94
2023-03-17T04:31:03.124Z,2.85
2023-03-17T04:35:03.090Z,2.94
2023-03-17T04:39:03.069Z,2.88
2023-03-17T04:43:03.625Z,2.79
2023-03-17T04:47:03.033Z,2.80
2023-03-17T04:51:02.964Z,2.89
2023-03-17T04:55:02.922Z,2.80
2023-03-17T04:59:02.907Z,2.82
2023-03-17T05:03:03.491Z,2.62
2023-03-17T05:07:02.824Z,2.33
2023-03-17T05:11:02.789Z,2.14
2023-03-17T05:15:02.754Z,2.02
2023-03-17T05:19:02.837Z,1.87
2023-03-17T05:23:02.759Z,1.77
2023-03-17T05:27:02.736Z,1.77
2023-03-17T05:31:02.782Z,1.68
2023-03-17T05:35:02.630Z,1.71
2023-03-17T05:39:02.606Z,1.81
2023-03-17T05:43:02.636Z,1.86
2023-03-17T05:47:02.514Z,1.97
2023-03-17T05:51:02.476Z,2.04
2023-03-17T05:55:02.517Z,2.06
2023-03-17T05:59:02.434Z,2.12
2023-03-17T06:03:02.519Z,2.12
2023-03-17T06:07:02.492Z,2.19
2023-03-17T06:11:02.496Z,2.26
2023-03-17T06:15:02.449Z,2.25
2023-03-17T06:19:02.385Z,2.26
2023-03-17T06:23:05.474Z,2.30
2023-03-17T06:27:02.345Z,2.18
2023-03-17T06:31:03.687Z,2.01
2023-03-17T06:35:02.332Z,2.01
2023-03-17T06:39:02.590Z,1.68
2023-03-17T06:43:02.738Z,1.93
2023-03-17T06:47:02.826Z,1.98
2023-03-17T06:51:02.956Z,2.08
2023-03-17T06:55:02.971Z,2.10
2023-03-17T06:59:03.038Z,2.11
2023-03-17T07:03:03.152Z,1.95
2023-03-17T07:07:03.222Z,1.96
2023-03-17T07:11:03.293Z,2.07
2023-03-17T07:15:03.374Z,2.06
2023-03-17T07:19:03.476Z,2.00
2023-03-17T07:23:03.514Z,2.02
2023-03-17T07:27:03.629Z,1.99
2023-03-17T07:31:03.802Z,1.99
2023-03-17T07:35:03.697Z,1.86
2023-03-17T07:39:03.625Z,1.81
2023-03-17T07:43:03.609Z,2.22
2023-03-17T07:47:03.667Z,2.23
2023-03-17T07:51:03.646Z,2.16
2023-03-17T07:55:03.631Z,2.24
2023-03-17T07:59:03.642Z,2.13
2023-03-17T08:03:10.281Z,2.08
2023-03-17T08:07:04.624Z,2.04
2023-03-17T08:11:03.787Z,1.93
2023-03-17T08:15:05.810Z,2.01
2023-03-17T08:19:04.027Z,2.08
2023-03-17T08:23:04.029Z,2.10
2023-03-17T08:27:04.152Z,2.21
2023-03-17T08:31:04.238Z,2.30
2023-03-17T08:35:04.278Z,2.27
2023-03-17T08:39:04.180Z,2.31
2023-03-17T08:43:04.345Z,2.28
2023-03-17T08:47:04.485Z,2.74
2023-03-17T08:51:04.481Z,3.03
2023-03-17T08:55:04.453Z,3.57
2023-03-17T08:59:04.451Z,3.82
2023-03-17T09:03:04.388Z,4.03
2023-03-17T09:07:04.629Z,4.45
2023-03-17T09:11:05.742Z,4.94
2023-03-17T09:15:04.281Z,3.39
2023-03-17T09:19:04.222Z,2.40
2023-03-17T09:23:04.197Z,2.37
2023-03-17T09:27:04.158Z,2.43
2023-03-17T09:31:04.366Z,2.44
2023-03-17T09:35:04.316Z,2.51
2023-03-17T09:39:06.565Z,2.56
2023-03-17T09:43:04.468Z,2.79
2023-03-17T09:47:04.505Z,2.71
2023-03-17T09:51:04.940Z,2.49
2023-03-17T09:55:04.611Z,1.15
2023-03-17T09:59:04.673Z,0.88
2023-03-17T10:03:04.860Z,0.77
2023-03-17T10:07:05.052Z,1.69
2023-03-17T10:11:05.237Z,2.43
2023-03-17T10:15:05.468Z,2.10
2023-03-17T10:19:05.596Z,2.46
2023-03-17T10:23:05.624Z,2.53
2023-03-17T10:27:05.704Z,2.66
2023-03-17T10:31:05.855Z,2.35
2023-03-17T10:35:05.903Z,2.23
2023-03-17T10:39:05.846Z,2.70
2023-03-17T10:43:05.896Z,3.22
2023-03-17T10:47:06.020Z,2.62
2023-03-17T10:51:06.119Z,1.15
2023-03-17T10:55:06.112Z,0.55
2023-03-17T10:59:06.269Z,0.76
2023-03-17T11:03:06.377Z,1.86
2023-03-17T11:07:06.886Z,1.59
2023-03-17T11:11:06.660Z,1.65
2023-03-17T11:15:06.692Z,2.08
2023-03-17T11:19:06.757Z,1.40
2023-03-17T11:23:06.860Z,1.59
2023-03-17T11:27:06.876Z,1.81
2023-03-17T11:31:06.971Z,1.01
2023-03-17T11:35:07.049Z,0.88
2023-03-17T11:39:07.053Z,1.34
2023-03-17T11:43:07.120Z,2.06
2023-03-17T11:47:07.145Z,1.30
2023-03-17T11:51:07.130Z,1.43
2023-03-17T11:55:07.329Z,1.20
2023-03-17T11:59:07.248Z,1.11
2023-03-17T12:03:07.255Z,1.14
2023-03-17T12:07:07.231Z,1.06
2023-03-17T12:11:07.267Z,0.62
2023-03-17T12:15:07.409Z,0.50
2023-03-17T12:19:07.528Z,0.63
2023-03-17T12:23:07.669Z,1.05
2023-03-17T12:27:07.692Z,1.85
2023-03-17T12:31:07.750Z,2.04
2023-03-17T12:35:07.829Z,2.95
2023-03-17T12:39:07.817Z,3.05
2023-03-17T12:43:07.844Z,2.10
2023-03-17T12:47:07.876Z,2.09
2023-03-17T12:51:07.969Z,0.61
2023-03-17T12:55:08.389Z,1.72
2023-03-17T12:59:07.961Z,1.62
2023-03-17T13:03:08.042Z,1.63
2023-03-17T13:07:08.058Z,1.08
2023-03-17T13:11:08.086Z,0.74
2023-03-17T13:15:08.114Z,0.98
2023-03-17T13:19:08.158Z,1.48
2023-03-17T13:23:08.162Z,0.90
2023-03-17T13:27:08.200Z,1.25
2023-03-17T13:31:08.273Z,0.72
2023-03-17T13:35:08.299Z,1.15
2023-03-17T13:39:18.834Z,0.62
2023-03-17T13:43:09.284Z,0.58
2023-03-17T13:47:08.322Z,0.69
2023-03-17T13:51:08.228Z,0.47
2023-03-17T13:55:08.190Z,0.81
2023-03-17T13:59:08.193Z,1.19
2023-03-17T14:03:08.125Z,0.70
2023-03-17T14:07:08.077Z,0.90
2023-03-17T14:11:08.086Z,0.60
2023-03-17T14:15:08.597Z,1.03
2023-03-17T14:19:08.174Z,1.06
2023-03-17T14:23:08.178Z,0.92
2023-03-17T14:27:08.249Z,0.76
2023-03-17T14:31:08.266Z,0.85
2023-03-17T14:35:08.302Z,0.84
2023-03-17T14:39:08.335Z,0.95
2023-03-17T14:43:08.412Z,0.63
2023-03-17T14:47:10.634Z,0.84
2023-03-17T14:51:08.377Z,1.00
2023-03-17T14:55:08.402Z,0.92
2023-03-17T14:59:08.311Z,0.83
2023-03-17T15:03:08.293Z,0.93
2023-03-17T15:07:08.218Z,1.30
2023-03-17T15:11:08.194Z,1.37
2023-03-17T15:15:08.185Z,1.13
2023-03-17T15:19:08.210Z,0.92
2023-03-17T15:23:08.070Z,0.99
2023-03-17T15:27:08.042Z,0.74
2023-03-17T15:31:08.062Z,1.05
2023-03-17T15:35:08.004Z,1.04
2023-03-17T15:39:07.952Z,0.81
2023-03-17T15:43:07.919Z,0.76
2023-03-17T15:47:07.902Z,1.23
2023-03-17T15:51:07.861Z,1.53
2023-03-17T15:55:07.879Z,2.13
2023-03-17T15:59:07.747Z,2.65
2023-03-17T16:03:07.727Z,2.89
2023-03-17T16:07:07.721Z,2.90
2023-03-17T16:11:07.647Z,2.85
2023-03-17T16:15:20.195Z,3.74
2023-03-17T16:19:08.574Z,3.52
2023-03-17T16:23:07.554Z,3.91
2023-03-17T16:27:07.492Z,3.09
2023-03-17T16:31:07.524Z,3.29
2023-03-17T16:35:07.729Z,4.21
2023-03-17T16:39:07.671Z,2.61
2023-03-17T16:43:19.103Z,2.62
2023-03-17T16:47:08.754Z,2.59
2023-03-17T16:51:07.717Z,2.66
2023-03-17T16:55:07.688Z,3.83
2023-03-17T16:59:07.859Z,3.91
2023-03-17T17:03:08.064Z,4.60
2023-03-17T17:07:08.170Z,5.07
2023-03-17T17:11:08.364Z,4.56
2023-03-17T17:15:08.530Z,3.90
2023-03-17T17:19:08.725Z,5.03
2023-03-17T17:23:08.904Z,5.12
2023-03-17T17:27:09.136Z,5.15
2023-03-17T17:31:09.359Z,5.09
2023-03-17T17:35:09.541Z,4.43
2023-03-17T17:39:09.719Z,4.31
2023-03-17T17:43:10.037Z,4.71
2023-03-17T17:47:10.230Z,4.31
2023-03-17T17:51:10.390Z,3.71
2023-03-17T17:55:10.356Z,4.00
2023-03-17T17:59:10.339Z,4.70
2023-03-17T18:03:10.295Z,3.77
2023-03-17T18:07:10.242Z,3.81
2023-03-17T18:11:10.216Z,3.52
2023-03-17T18:15:10.201Z,3.81
2023-03-17T18:19:10.159Z,4.82
2023-03-17T18:23:10.125Z,4.07
2023-03-17T18:27:10.053Z,3.84
2023-03-17T18:31:10.039Z,3.52
2023-03-17T18:35:10.030Z,3.34
2023-03-17T18:39:10.195Z,3.28
2023-03-17T18:43:10.317Z,3.17
2023-03-17T18:47:10.332Z,3.61
2023-03-17T18:51:10.385Z,4.08
2023-03-17T18:55:10.419Z,4.45
2023-03-17T18:59:10.439Z,5.92
2023-03-17T19:03:10.567Z,4.50
2023-03-17T19:07:10.688Z,5.74
2023-03-17T19:11:10.697Z,3.66
2023-03-17T19:15:10.688Z,3.59
2023-03-17T19:19:10.623Z,3.79
2023-03-17T19:23:10.566Z,2.88
2023-03-17T19:27:10.534Z,3.31
2023-03-17T19:31:10.514Z,3.45
2023-03-17T19:35:10.472Z,3.81
2023-03-17T19:39:10.431Z,4.65
2023-03-17T19:43:10.368Z,4.92
2023-03-17T19:47:10.357Z,5.49
2023-03-17T19:51:10.308Z,5.82
2023-03-17T19:55:10.277Z,5.36
2023-03-17T19:59:10.229Z,5.51
2023-03-17T20:03:10.209Z,5.31
2023-03-17T20:07:10.242Z,5.45
2023-03-17T20:11:10.137Z,4.85
2023-03-17T20:15:10.082Z,5.95
2023-03-17T20:19:10.073Z,5.18
2023-03-17T20:23:10.014Z,4.56
2023-03-17T20:27:10.064Z,3.97
2023-03-17T20:31:10.163Z,4.04
2023-03-17T20:35:10.316Z,2.29
2023-03-17T20:39:10.511Z,3.07
2023-03-17T20:43:10.701Z,3.72
2023-03-17T20:47:10.863Z,3.09
2023-03-17T20:51:10.997Z,4.82
2023-03-17T20:55:11.170Z,4.42
2023-03-17T20:59:11.362Z,4.57
2023-03-17T21:03:11.610Z,4.44
2023-03-17T21:07:11.704Z,3.83
2023-03-17T21:11:11.907Z,4.23
2023-03-17T21:15:12.067Z,3.88
2023-03-17T21:19:12.069Z,3.86
2023-03-17T21:23:12.032Z,3.83
2023-03-17T21:27:11.955Z,3.35
2023-03-17T21:31:11.957Z,4.46
2023-03-17T21:35:11.913Z,4.45
2023-03-17T21:39:11.872Z,4.21
2023-03-17T21:43:11.811Z,4.60
2023-03-17T21:47:11.775Z,3.61
2023-03-17T21:51:11.754Z,4.21
2023-03-17T21:55:11.788Z,4.93
2023-03-17T21:59:12.001Z,4.60
2023-03-17T22:03:12.116Z,3.81
2023-03-17T22:07:12.065Z,4.16
2023-03-17T22:11:12.037Z,4.55
2023-03-17T22:15:12.008Z,4.49
2023-03-17T22:19:11.990Z,4.38
2023-03-17T22:23:12.071Z,5.34
2023-03-17T22:27:12.049Z,5.73
2023-03-17T22:31:12.131Z,6.29
2023-03-17T22:35:12.152Z,5.62
2023-03-17T22:39:12.186Z,6.30
2023-03-17T22:43:12.161Z,6.14
2023-03-17T22:47:12.187Z,5.60
2023-03-17T22:51:12.171Z,5.42
2023-03-17T22:55:12.147Z,5.75
2023-03-17T22:59:12.159Z,6.21
2023-03-17T23:03:12.227Z,4.35
2023-03-17T23:07:12.234Z,5.50
2023-03-17T23:11:12.274Z,5.43
2023-03-17T23:15:12.406Z,4.92
2023-03-17T23:19:12.370Z,4.51
2023-03-17T23:23:12.369Z,5.34
2023-03-17T23:27:12.368Z,4.83
2023-03-17T23:31:12.451Z,5.14
2023-03-17T23:35:12.467Z,5.14
2023-03-17T23:39:12.602Z,4.93
2023-03-17T23:43:12.601Z,4.80
2023-03-17T23:47:12.753Z,5.03
2023-03-17T23:51:12.796Z,4.46
2023-03-17T23:55:12.852Z,3.93
2023-03-17T23:59:12.880Z,4.09
