createdAt,value
2022-11-05T00:05:14.373Z,81.86
2022-11-05T00:10:28.164Z,81.99
2022-11-05T00:15:48.519Z,82.23
2022-11-05T00:20:50.616Z,82.17
2022-11-05T00:26:04.203Z,82.16
2022-11-05T00:31:11.718Z,82.11
2022-11-05T00:36:13.678Z,82.34
2022-11-05T00:41:15.564Z,82.17
2022-11-05T00:46:17.637Z,82.42
2022-11-05T00:51:19.511Z,82.41
2022-11-05T00:56:21.329Z,82.35
2022-11-05T01:01:24.100Z,82.45
2022-11-05T01:06:26.060Z,82.54
2022-11-05T01:11:34.003Z,82.62
2022-11-05T01:16:36.504Z,82.48
2022-11-05T01:21:38.524Z,82.41
2022-11-05T01:26:40.443Z,82.51
2022-11-05T01:31:42.524Z,82.55
2022-11-05T01:36:44.546Z,82.64
2022-11-05T01:41:46.437Z,82.69
2022-11-05T01:46:48.501Z,82.59
2022-11-05T01:51:51.469Z,82.76
2022-11-05T01:57:01.420Z,83.08
2022-11-05T02:02:05.172Z,82.92
2022-11-05T02:07:09.768Z,82.74
2022-11-05T02:12:13.708Z,82.80
2022-11-05T02:17:43.632Z,82.92
2022-11-05T02:23:10.168Z,83.08
2022-11-05T02:28:44.921Z,83.15
2022-11-05T02:34:14.492Z,83.17
2022-11-05T02:39:22.454Z,83.23
2022-11-05T02:44:29.707Z,83.36
2022-11-05T02:49:44.214Z,83.22
2022-11-05T02:54:55.522Z,83.13
2022-11-05T03:00:01.667Z,83.14
2022-11-05T03:05:04.712Z,83.24
2022-11-05T03:10:37.592Z,83.32
2022-11-05T03:15:47.815Z,83.31
2022-11-05T03:21:16.485Z,83.29
2022-11-05T03:26:40.610Z,83.19
2022-11-05T03:31:46.870Z,83.16
2022-11-05T03:36:56.307Z,83.42
2022-11-05T03:41:59.989Z,83.10
2022-11-05T03:47:10.081Z,83.23
2022-11-05T03:52:19.932Z,83.40
2022-11-05T03:57:30.196Z,83.37
2022-11-05T04:02:32.471Z,83.33
2022-11-05T04:07:53.198Z,83.15
2022-11-05T04:13:13.690Z,83.42
2022-11-05T04:18:16.181Z,83.38
2022-11-05T04:23:36.378Z,83.48
2022-11-05T04:28:56.711Z,83.47
2022-11-05T04:33:58.481Z,83.35
2022-11-05T04:39:00.381Z,83.38
2022-11-05T04:44:02.509Z,83.59
2022-11-05T04:49:04.376Z,83.42
2022-11-05T04:54:06.232Z,83.70
2022-11-05T04:59:08.022Z,83.49
2022-11-05T05:04:09.823Z,83.39
2022-11-05T05:09:11.671Z,83.51
2022-11-05T05:14:13.649Z,83.43
2022-11-05T05:19:15.649Z,83.46
2022-11-05T05:24:19.833Z,83.72
2022-11-05T05:29:21.671Z,83.48
2022-11-05T05:34:23.562Z,83.51
2022-11-05T05:39:27.048Z,83.59
2022-11-05T05:44:29.090Z,83.55
2022-11-05T05:49:30.943Z,83.66
2022-11-05T05:54:35.997Z,83.57
2022-11-05T05:59:40.645Z,83.52
2022-11-05T06:04:42.904Z,83.40
2022-11-05T06:09:47.260Z,83.56
2022-11-05T06:14:49.218Z,83.80
2022-11-05T06:19:51.033Z,83.74
2022-11-05T06:24:52.933Z,83.57
2022-11-05T06:29:55.787Z,83.48
2022-11-05T06:34:58.024Z,83.55
2022-11-05T06:40:00.710Z,83.59
2022-11-05T06:45:03.867Z,83.67
2022-11-05T06:50:06.380Z,83.64
2022-11-05T06:55:08.645Z,83.74
2022-11-05T07:00:11.733Z,83.64
2022-11-05T07:05:14.948Z,83.78
2022-11-05T07:10:18.719Z,83.69
2022-11-05T07:15:23.674Z,83.84
2022-11-05T07:20:30.724Z,83.78
2022-11-05T07:25:35.810Z,83.58
2022-11-05T07:30:38.612Z,83.64
2022-11-05T07:35:40.953Z,83.77
2022-11-05T07:40:43.126Z,83.88
2022-11-05T07:45:47.748Z,83.86
2022-11-05T07:50:52.172Z,83.79
2022-11-05T07:55:54.066Z,83.80
2022-11-05T08:00:57.987Z,84.02
2022-11-05T08:06:00.056Z,83.87
2022-11-05T08:11:06.912Z,84.00
2022-11-05T08:16:09.766Z,83.93
2022-11-05T08:21:11.826Z,83.94
2022-11-05T08:26:13.849Z,83.87
2022-11-05T08:31:17.940Z,84.04
2022-11-05T08:36:19.864Z,84.02
2022-11-05T08:41:21.711Z,83.91
2022-11-05T08:46:23.833Z,84.04
2022-11-05T08:51:26.106Z,83.89
2022-11-05T08:56:28.143Z,84.01
2022-11-05T09:01:30.214Z,83.92
2022-11-05T09:06:32.330Z,83.96
2022-11-05T09:12:10.705Z,83.78
2022-11-05T09:17:17.188Z,83.88
2022-11-05T09:22:19.067Z,83.86
2022-11-05T09:27:21.040Z,83.96
2022-11-05T09:32:23.504Z,84.09
2022-11-05T09:37:26.952Z,84.08
2022-11-05T09:42:35.613Z,83.93
2022-11-05T09:47:58.392Z,83.87
2022-11-05T09:59:44.949Z,83.62
2022-11-05T10:04:50.166Z,83.54
2022-11-05T10:09:59.986Z,83.54
2022-11-05T10:15:14.881Z,83.69
2022-11-05T10:20:32.614Z,83.31
2022-11-05T10:25:39.640Z,83.21
2022-11-05T10:30:42.291Z,83.31
2022-11-05T10:35:57.847Z,83.47
2022-11-05T10:41:14.866Z,83.43
2022-11-05T10:46:22.981Z,83.44
2022-11-05T10:51:25.444Z,83.12
2022-11-05T10:56:35.005Z,83.09
2022-11-05T11:02:09.294Z,82.92
2022-11-05T11:07:24.479Z,82.62
2022-11-05T11:12:42.773Z,82.78
2022-11-05T11:17:44.671Z,82.72
2022-11-05T11:23:16.419Z,82.85
2022-11-05T11:28:52.394Z,82.62
2022-11-05T11:34:26.048Z,82.54
2022-11-05T11:39:31.162Z,82.12
2022-11-05T11:44:41.298Z,81.96
2022-11-05T11:49:54.699Z,82.09
2022-11-05T11:55:11.722Z,81.90
2022-11-05T12:00:15.513Z,81.68
2022-11-05T12:05:17.715Z,81.64
2022-11-05T12:10:38.898Z,81.66
2022-11-05T12:15:57.877Z,81.66
2022-11-05T12:21:15.378Z,81.79
2022-11-05T12:26:27.930Z,81.81
2022-11-05T12:31:48.735Z,81.85
2022-11-05T12:37:02.714Z,81.92
2022-11-05T12:42:45.923Z,81.87
2022-11-05T12:48:35.829Z,82.15
2022-11-05T12:53:51.248Z,81.57
2022-11-05T12:59:04.543Z,80.73
2022-11-05T13:04:18.353Z,80.88
2022-11-05T13:09:28.127Z,80.86
2022-11-05T13:14:41.929Z,80.98
2022-11-05T13:19:50.320Z,81.16
2022-11-05T13:25:04.610Z,81.10
2022-11-05T13:30:12.979Z,81.13
2022-11-05T13:35:45.753Z,81.20
2022-11-05T13:41:12.968Z,81.09
2022-11-05T13:46:39.487Z,80.99
2022-11-05T13:51:52.333Z,80.83
2022-11-05T13:56:59.899Z,80.81
2022-11-05T14:02:12.122Z,80.77
2022-11-05T14:07:25.789Z,80.61
2022-11-05T14:12:40.100Z,80.85
2022-11-05T14:18:06.468Z,80.42
2022-11-05T14:23:41.302Z,80.38
2022-11-05T14:28:46.113Z,80.37
2022-11-05T14:34:14.344Z,80.16
2022-11-05T14:39:41.407Z,80.06
2022-11-05T14:45:10.085Z,80.21
2022-11-05T14:50:28.079Z,80.21
2022-11-05T14:55:35.115Z,80.34
2022-11-05T15:00:40.744Z,80.24
2022-11-05T15:05:48.664Z,80.19
2022-11-05T15:10:57.489Z,80.11
2022-11-05T15:16:03.990Z,80.24
2022-11-05T15:21:09.774Z,80.00
2022-11-05T15:26:27.849Z,80.12
2022-11-05T15:31:46.453Z,80.27
2022-11-05T15:36:51.567Z,80.14
2022-11-05T15:47:46.356Z,79.86
2022-11-05T15:52:54.718Z,79.95
2022-11-05T15:58:01.678Z,79.88
2022-11-05T16:03:34.131Z,79.79
2022-11-05T16:08:36.339Z,79.73
2022-11-05T16:13:41.254Z,79.75
2022-11-05T16:18:45.284Z,79.59
2022-11-05T16:23:49.771Z,79.63
2022-11-05T16:28:52.128Z,79.38
2022-11-05T16:33:54.827Z,79.56
2022-11-05T16:38:58.023Z,79.27
2022-11-05T16:44:00.384Z,79.49
2022-11-05T16:49:02.685Z,79.31
2022-11-05T16:54:05.671Z,79.05
2022-11-05T16:59:10.577Z,79.16
2022-11-05T17:04:13.770Z,79.26
2022-11-05T17:09:16.283Z,79.48
2022-11-05T17:14:30.236Z,79.28
2022-11-05T17:19:32.985Z,79.14
2022-11-05T17:24:35.051Z,79.24
2022-11-05T17:29:38.326Z,79.21
2022-11-05T17:34:40.532Z,79.10
2022-11-05T17:40:07.937Z,79.30
2022-11-05T17:45:11.815Z,79.35
2022-11-05T17:50:15.883Z,79.26
2022-11-05T17:55:17.789Z,78.99
2022-11-05T18:00:22.957Z,78.92
2022-11-05T18:05:27.841Z,79.24
2022-11-05T18:10:30.124Z,79.24
2022-11-05T18:15:32.274Z,79.23
2022-11-05T18:20:34.298Z,79.13
2022-11-05T18:25:36.534Z,78.87
2022-11-05T18:30:39.610Z,78.99
2022-11-05T18:35:43.243Z,79.02
2022-11-05T18:40:45.325Z,78.82
2022-11-05T18:45:56.258Z,78.94
2022-11-05T18:51:01.824Z,78.85
2022-11-05T18:56:15.942Z,79.02
2022-11-05T19:01:21.449Z,78.87
2022-11-05T19:06:25.828Z,78.75
2022-11-05T19:11:28.150Z,78.91
2022-11-05T19:16:32.574Z,78.79
2022-11-05T19:21:35.815Z,78.98
2022-11-05T19:26:37.892Z,78.94
2022-11-05T19:31:39.853Z,79.05
2022-11-05T19:36:43.001Z,78.86
2022-11-05T19:41:44.884Z,78.94
2022-11-05T19:46:47.887Z,78.97
2022-11-05T19:51:49.746Z,78.95
2022-11-05T19:56:52.032Z,78.74
2022-11-05T20:01:53.945Z,78.85
2022-11-05T20:06:56.009Z,78.65
2022-11-05T20:11:58.137Z,78.68
2022-11-05T20:17:00.081Z,78.61
2022-11-05T20:22:01.990Z,78.83
2022-11-05T20:27:03.864Z,78.71
2022-11-05T20:32:08.909Z,78.74
2022-11-05T20:37:10.717Z,78.76
2022-11-05T20:42:12.867Z,78.80
2022-11-05T20:47:14.681Z,78.79
2022-11-05T20:52:17.405Z,78.55
2022-11-05T20:57:19.743Z,78.66
2022-11-05T21:02:25.427Z,78.78
2022-11-05T21:07:27.448Z,78.62
2022-11-05T21:12:29.186Z,78.59
2022-11-05T21:17:30.993Z,78.58
2022-11-05T21:22:32.827Z,78.49
2022-11-05T21:27:37.951Z,78.64
2022-11-05T21:32:41.754Z,78.61
2022-11-05T21:37:43.572Z,78.59
2022-11-05T21:42:45.454Z,78.75
2022-11-05T21:47:50.607Z,78.79
2022-11-05T21:53:10.900Z,78.81
2022-11-05T21:58:34.074Z,78.80
2022-11-05T22:03:35.840Z,78.89
2022-11-05T22:08:37.614Z,78.55
2022-11-05T22:13:39.407Z,78.71
2022-11-05T22:18:41.147Z,78.78
2022-11-05T22:23:42.898Z,78.77
2022-11-05T22:28:44.707Z,78.74
2022-11-05T22:33:46.938Z,78.92
2022-11-05T22:38:48.785Z,78.74
2022-11-05T22:43:50.665Z,78.94
2022-11-05T22:48:53.464Z,78.87
2022-11-05T22:54:06.671Z,78.62
2022-11-05T22:59:13.133Z,78.96
2022-11-05T23:04:21.242Z,79.00
2022-11-05T23:09:48.789Z,78.93
2022-11-05T23:14:51.885Z,78.83
2022-11-05T23:20:12.354Z,79.01
2022-11-05T23:25:20.083Z,78.83
2022-11-05T23:30:24.986Z,78.99
2022-11-05T23:35:45.387Z,78.95
2022-11-05T23:41:05.664Z,78.72
2022-11-05T23:46:26.566Z,78.93
2022-11-05T23:52:24.287Z,78.83
2022-11-05T23:57:38.387Z,79.05
