createdAt,value
2023-03-26T00:01:46.542Z,2.87
2023-03-26T00:04:14.628Z,3.30
2023-03-26T00:06:42.130Z,3.50
2023-03-26T00:09:13.601Z,4.35
2023-03-26T00:11:42.712Z,4.60
2023-03-26T00:14:14.089Z,4.35
2023-03-26T00:16:42.868Z,4.20
2023-03-26T00:19:11.751Z,3.85
2023-03-26T00:21:39.316Z,4.43
2023-03-26T00:24:16.366Z,3.87
2023-03-26T00:26:44.873Z,4.35
2023-03-26T00:29:13.985Z,4.27
2023-03-26T00:31:46.249Z,4.62
2023-03-26T00:34:18.634Z,4.12
2023-03-26T00:36:47.198Z,4.18
2023-03-26T00:39:17.802Z,4.82
2023-03-26T00:41:45.409Z,4.77
2023-03-26T00:44:13.269Z,4.05
2023-03-26T00:46:41.208Z,3.92
2023-03-26T00:49:11.103Z,4.43
2023-03-26T00:51:39.474Z,3.95
2023-03-26T00:54:08.801Z,4.97
2023-03-26T00:56:37.035Z,4.65
2023-03-26T00:59:04.705Z,4.85
2023-03-26T01:01:32.666Z,4.28
2023-03-26T01:04:27.535Z,3.72
2023-03-26T01:07:01.554Z,4.00
2023-03-26T01:09:36.463Z,3.95
2023-03-26T01:12:08.630Z,6.45
2023-03-26T01:14:38.063Z,5.57
2023-03-26T01:17:07.715Z,3.53
2023-03-26T01:20:07.614Z,4.93
2023-03-26T01:22:36.840Z,4.22
2023-03-26T01:25:04.681Z,3.95
2023-03-26T01:27:44.743Z,7.22
2023-03-26T01:31:01.433Z,4.95
2023-03-26T01:33:43.894Z,3.43
2023-03-26T01:36:23.972Z,5.80
2023-03-26T01:39:26.802Z,5.22
2023-03-26T01:42:01.227Z,5.57
2023-03-26T01:44:53.791Z,6.20
2023-03-26T01:47:22.072Z,7.47
2023-03-26T01:49:49.580Z,4.28
2023-03-26T01:52:25.286Z,5.70
2023-03-26T01:54:57.684Z,7.32
2023-03-26T01:57:31.415Z,8.07
2023-03-26T01:59:59.177Z,5.47
2023-03-26T02:02:39.960Z,4.75
2023-03-26T02:05:43.918Z,7.55
2023-03-26T02:08:37.221Z,5.03
2023-03-26T02:11:13.226Z,4.90
2023-03-26T02:13:43.573Z,3.93
2023-03-26T02:16:14.473Z,6.87
2023-03-26T02:18:43.841Z,6.22
2023-03-26T02:21:15.451Z,7.25
2023-03-26T02:23:46.915Z,6.32
2023-03-26T02:26:18.035Z,5.87
2023-03-26T02:28:48.254Z,5.70
2023-03-26T02:31:16.240Z,3.95
2023-03-26T02:33:44.795Z,4.82
2023-03-26T02:36:14.105Z,5.40
2023-03-26T02:38:42.491Z,5.07
2023-03-26T02:41:10.432Z,4.55
2023-03-26T02:43:39.269Z,4.25
2023-03-26T02:46:08.205Z,4.97
2023-03-26T02:48:36.729Z,6.30
2023-03-26T02:51:05.018Z,5.20
2023-03-26T02:53:34.226Z,6.25
2023-03-26T02:56:06.010Z,6.18
2023-03-26T02:58:36.302Z,7.62
2023-03-26T03:01:05.162Z,4.30
2023-03-26T03:03:34.641Z,5.83
2023-03-26T03:06:03.946Z,7.45
2023-03-26T03:08:31.701Z,11.88
2023-03-26T03:11:09.768Z,6.32
2023-03-26T03:13:37.760Z,16.77
2023-03-26T03:16:05.766Z,28.20
2023-03-26T03:18:33.542Z,6.95
2023-03-26T03:21:03.078Z,4.90
2023-03-26T03:23:30.842Z,6.47
2023-03-26T03:25:59.114Z,5.85
2023-03-26T03:28:26.933Z,7.70
2023-03-26T03:30:57.652Z,7.43
2023-03-26T03:33:26.124Z,11.10
2023-03-26T03:35:54.252Z,11.43
2023-03-26T03:38:22.098Z,17.12
2023-03-26T03:40:49.899Z,14.60
2023-03-26T03:43:18.116Z,9.75
2023-03-26T03:45:47.457Z,8.10
2023-03-26T03:48:15.592Z,8.30
2023-03-26T03:50:43.427Z,10.98
2023-03-26T03:53:16.471Z,18.13
2023-03-26T03:55:53.431Z,6.72
2023-03-26T03:58:28.273Z,8.07
2023-03-26T04:01:00.987Z,12.52
2023-03-26T04:03:34.166Z,5.18
2023-03-26T04:06:06.873Z,12.13
2023-03-26T04:08:35.641Z,52.95
2023-03-26T04:11:05.747Z,19.30
2023-03-26T04:13:35.047Z,25.15
2023-03-26T04:16:05.510Z,28.83
2023-03-26T04:18:33.266Z,39.00
2023-03-26T04:21:02.525Z,19.45
2023-03-26T04:23:31.717Z,11.98
2023-03-26T04:26:06.279Z,17.15
2023-03-26T04:28:46.410Z,10.13
2023-03-26T04:31:18.750Z,19.77
2023-03-26T04:33:47.633Z,22.23
2023-03-26T04:36:16.732Z,8.52
2023-03-26T04:38:49.397Z,37.83
2023-03-26T04:41:18.076Z,44.42
2023-03-26T04:43:50.780Z,20.47
2023-03-26T04:46:21.801Z,9.95
2023-03-26T04:48:54.589Z,19.95
2023-03-26T04:51:28.012Z,34.15
2023-03-26T04:53:59.271Z,45.67
2023-03-26T04:56:32.859Z,15.33
2023-03-26T04:59:04.020Z,26.77
2023-03-26T05:01:33.220Z,28.30
2023-03-26T05:04:00.842Z,41.88
2023-03-26T05:06:30.461Z,16.08
2023-03-26T05:08:58.908Z,22.57
2023-03-26T05:11:28.740Z,26.35
2023-03-26T05:13:57.530Z,40.08
2023-03-26T05:16:26.039Z,20.55
2023-03-26T05:18:54.221Z,16.70
2023-03-26T05:21:22.538Z,4.13
2023-03-26T05:23:50.464Z,9.40
2023-03-26T05:26:19.084Z,58.05
2023-03-26T05:28:46.580Z,45.20
2023-03-26T05:31:16.927Z,58.28
2023-03-26T05:33:44.723Z,45.40
2023-03-26T05:36:15.348Z,50.83
2023-03-26T05:38:52.240Z,48.60
2023-03-26T05:41:20.973Z,83.30
2023-03-26T05:43:49.250Z,48.03
2023-03-26T05:46:20.349Z,59.00
2023-03-26T05:48:47.981Z,30.45
2023-03-26T05:51:16.064Z,19.50
2023-03-26T05:53:47.154Z,25.77
2023-03-26T05:56:15.775Z,19.77
2023-03-26T05:58:47.628Z,24.53
2023-03-26T06:01:21.203Z,13.73
2023-03-26T06:03:52.190Z,6.50
2023-03-26T06:06:20.929Z,7.22
2023-03-26T06:09:01.744Z,13.25
2023-03-26T06:11:34.364Z,5.93
2023-03-26T06:14:02.538Z,6.72
2023-03-26T06:16:30.590Z,4.55
2023-03-26T06:18:59.347Z,16.73
2023-03-26T06:21:28.826Z,5.53
2023-03-26T06:23:56.661Z,4.60
2023-03-26T06:26:26.921Z,5.85
2023-03-26T06:28:54.500Z,6.05
2023-03-26T06:31:22.344Z,4.47
2023-03-26T06:33:50.457Z,4.68
2023-03-26T06:36:18.161Z,6.60
2023-03-26T06:38:48.916Z,6.97
2023-03-26T06:41:17.061Z,10.30
2023-03-26T06:43:44.926Z,6.80
2023-03-26T06:46:13.360Z,5.72
2023-03-26T06:48:43.378Z,6.50
2023-03-26T06:51:12.793Z,5.57
2023-03-26T06:53:42.885Z,6.12
2023-03-26T06:56:10.779Z,5.18
2023-03-26T06:58:38.810Z,5.20
2023-03-26T07:01:18.111Z,7.17
2023-03-26T07:04:00.114Z,6.07
2023-03-26T07:06:37.787Z,7.70
2023-03-26T07:09:30.413Z,6.20
2023-03-26T07:11:59.577Z,4.20
2023-03-26T07:14:30.520Z,4.53
2023-03-26T07:16:59.259Z,8.00
2023-03-26T07:19:28.928Z,10.65
2023-03-26T07:21:56.706Z,5.53
2023-03-26T07:24:24.914Z,4.28
2023-03-26T07:27:06.619Z,7.17
2023-03-26T07:29:42.670Z,6.62
2023-03-26T07:32:53.283Z,5.28
2023-03-26T07:35:44.781Z,7.30
2023-03-26T07:38:43.800Z,4.30
2023-03-26T07:41:51.086Z,7.60
2023-03-26T07:44:35.903Z,2.87
2023-03-26T07:47:32.697Z,3.03
2023-03-26T07:50:03.033Z,2.45
2023-03-26T07:52:31.550Z,3.42
2023-03-26T07:54:59.820Z,2.00
2023-03-26T07:57:50.813Z,1.62
2023-03-26T08:00:26.768Z,1.20
2023-03-26T08:03:36.886Z,2.60
2023-03-26T08:06:23.577Z,1.70
2023-03-26T08:08:52.901Z,1.30
2023-03-26T08:11:38.223Z,2.45
2023-03-26T08:14:31.507Z,1.73
2023-03-26T08:17:22.674Z,1.55
2023-03-26T08:20:36.564Z,1.40
2023-03-26T08:23:12.161Z,1.70
2023-03-26T08:25:50.789Z,1.87
2023-03-26T08:28:35.523Z,1.85
2023-03-26T08:31:04.187Z,1.52
2023-03-26T08:33:32.540Z,1.67
2023-03-26T08:36:00.233Z,2.27
2023-03-26T08:38:28.473Z,1.23
2023-03-26T08:41:11.449Z,1.37
2023-03-26T08:43:57.905Z,1.62
2023-03-26T08:46:28.096Z,1.08
2023-03-26T08:48:56.141Z,0.97
2023-03-26T08:51:42.240Z,5.18
2023-03-26T08:54:42.234Z,0.98
2023-03-26T08:57:47.224Z,1.15
2023-03-26T09:00:38.570Z,1.50
2023-03-26T09:03:57.503Z,1.00
2023-03-26T09:07:26.836Z,0.77
2023-03-26T09:10:29.528Z,2.25
2023-03-26T09:13:00.114Z,2.03
2023-03-26T09:15:30.796Z,1.08
2023-03-26T09:18:25.297Z,0.97
2023-03-26T09:21:04.606Z,1.27
2023-03-26T09:23:59.834Z,0.80
2023-03-26T09:26:30.423Z,1.45
2023-03-26T09:29:14.448Z,1.30
2023-03-26T09:32:03.861Z,0.90
2023-03-26T09:34:43.328Z,1.23
2023-03-26T09:37:56.185Z,1.58
2023-03-26T09:40:58.817Z,3.83
2023-03-26T09:43:40.968Z,1.10
2023-03-26T09:46:39.541Z,1.10
2023-03-26T09:49:25.362Z,1.58
2023-03-26T09:52:20.645Z,1.33
2023-03-26T09:55:15.620Z,2.08
2023-03-26T09:58:02.483Z,1.12
2023-03-26T10:00:39.329Z,1.13
2023-03-26T10:03:13.204Z,1.62
2023-03-26T10:05:47.730Z,0.90
2023-03-26T10:08:30.915Z,1.70
2023-03-26T10:11:18.800Z,1.95
2023-03-26T10:14:03.896Z,1.03
2023-03-26T10:16:52.875Z,0.90
2023-03-26T10:19:42.708Z,3.37
2023-03-26T10:22:22.063Z,2.58
2023-03-26T10:25:27.482Z,0.88
2023-03-26T10:28:09.633Z,1.43
2023-03-26T10:30:56.651Z,1.02
2023-03-26T10:33:45.510Z,1.75
2023-03-26T10:36:52.056Z,2.75
2023-03-26T10:39:36.025Z,1.20
2023-03-26T10:42:30.784Z,1.97
2023-03-26T10:44:58.217Z,1.67
2023-03-26T10:48:03.113Z,1.15
2023-03-26T10:50:54.189Z,0.95
2023-03-26T10:53:39.054Z,1.30
2023-03-26T10:56:28.120Z,1.00
2023-03-26T10:58:57.136Z,1.62
2023-03-26T11:01:42.002Z,2.25
2023-03-26T11:04:39.115Z,1.23
2023-03-26T11:07:06.600Z,1.52
2023-03-26T11:10:11.681Z,2.30
2023-03-26T11:12:48.921Z,1.23
2023-03-26T11:16:01.582Z,1.58
2023-03-26T11:18:49.000Z,1.15
2023-03-26T11:21:45.898Z,1.37
2023-03-26T11:24:34.899Z,2.07
2023-03-26T11:27:15.440Z,1.15
2023-03-26T11:29:50.151Z,1.60
2023-03-26T11:32:22.278Z,2.37
2023-03-26T11:35:19.076Z,2.08
2023-03-26T11:38:11.616Z,1.97
2023-03-26T11:40:48.939Z,1.77
2023-03-26T11:43:24.636Z,1.00
2023-03-26T11:45:53.885Z,1.05
2023-03-26T11:48:39.830Z,1.58
2023-03-26T11:51:11.687Z,0.77
2023-03-26T11:53:39.880Z,1.58
2023-03-26T11:56:08.199Z,1.42
2023-03-26T11:58:50.053Z,1.10
2023-03-26T12:01:30.485Z,2.70
2023-03-26T12:04:13.364Z,1.40
2023-03-26T12:07:11.504Z,2.17
2023-03-26T12:09:53.599Z,1.35
2023-03-26T12:12:24.784Z,1.75
2023-03-26T12:14:52.713Z,1.10
2023-03-26T12:17:42.059Z,2.53
2023-03-26T12:20:25.428Z,1.00
2023-03-26T12:22:59.632Z,8.77
2023-03-26T12:25:39.165Z,1.45
2023-03-26T12:28:19.959Z,2.28
2023-03-26T12:31:04.657Z,1.13
2023-03-26T12:33:34.812Z,2.80
2023-03-26T12:36:31.599Z,1.83
2023-03-26T12:39:16.838Z,1.08
2023-03-26T12:42:52.741Z,2.03
2023-03-26T12:44:59.036Z,1.37
2023-03-26T12:47:58.377Z,1.77
2023-03-26T12:50:34.416Z,1.80
2023-03-26T12:53:31.999Z,2.97
2023-03-26T12:56:03.943Z,1.95
2023-03-26T12:59:15.689Z,3.33
2023-03-26T13:02:29.646Z,1.33
2023-03-26T13:05:07.742Z,0.90
2023-03-26T13:08:03.005Z,1.00
2023-03-26T13:10:39.711Z,0.88
2023-03-26T13:13:25.352Z,1.00
2023-03-26T13:16:01.140Z,1.58
2023-03-26T13:18:37.697Z,1.48
2023-03-26T13:21:11.189Z,0.90
2023-03-26T13:23:47.398Z,0.98
2023-03-26T13:26:26.795Z,1.03
2023-03-26T13:29:04.431Z,1.20
2023-03-26T13:31:45.025Z,1.50
2023-03-26T13:34:24.160Z,0.77
2023-03-26T13:37:04.418Z,1.37
2023-03-26T13:39:50.569Z,1.53
2023-03-26T13:42:37.720Z,1.25
2023-03-26T13:45:23.621Z,1.20
2023-03-26T13:47:56.438Z,0.95
2023-03-26T13:50:30.982Z,1.20
2023-03-26T13:53:01.900Z,1.83
2023-03-26T13:55:36.256Z,1.98
2023-03-26T13:58:17.114Z,1.92
2023-03-26T14:01:08.183Z,1.10
2023-03-26T14:03:51.545Z,2.05
2023-03-26T14:06:43.421Z,1.10
2023-03-26T14:09:17.533Z,1.23
2023-03-26T14:11:57.834Z,1.75
2023-03-26T14:14:49.075Z,1.10
2023-03-26T14:17:25.738Z,1.58
2023-03-26T14:20:15.486Z,1.43
2023-03-26T14:22:58.227Z,0.95
2023-03-26T14:25:44.860Z,2.22
2023-03-26T14:28:21.777Z,1.25
2023-03-26T14:31:06.112Z,1.45
2023-03-26T14:33:54.598Z,1.80
2023-03-26T14:36:50.987Z,1.02
2023-03-26T14:39:39.834Z,0.57
2023-03-26T14:42:49.201Z,1.15
2023-03-26T14:45:41.080Z,1.25
2023-03-26T14:48:09.893Z,0.60
2023-03-26T14:51:08.982Z,3.58
2023-03-26T14:53:42.346Z,1.20
2023-03-26T14:56:24.998Z,1.25
2023-03-26T14:59:37.901Z,0.88
2023-03-26T15:02:24.300Z,1.33
2023-03-26T15:04:54.686Z,1.92
2023-03-26T15:07:51.650Z,2.12
2023-03-26T15:10:54.248Z,2.70
2023-03-26T15:13:41.030Z,2.08
2023-03-26T15:16:30.564Z,1.33
2023-03-26T15:19:33.217Z,6.18
2023-03-26T15:22:13.273Z,2.67
2023-03-26T15:24:46.912Z,2.22
2023-03-26T15:27:37.855Z,2.50
2023-03-26T15:30:36.266Z,1.17
2023-03-26T15:33:41.912Z,1.42
2023-03-26T15:36:38.245Z,2.87
2023-03-26T15:39:06.533Z,1.40
2023-03-26T15:41:44.663Z,1.75
2023-03-26T15:44:53.241Z,0.87
2023-03-26T15:48:10.962Z,2.25
2023-03-26T15:50:57.183Z,3.30
2023-03-26T15:53:43.639Z,2.12
2023-03-26T15:56:29.598Z,1.30
2023-03-26T15:59:23.134Z,1.60
2023-03-26T16:02:27.800Z,1.52
2023-03-26T16:05:25.597Z,1.37
2023-03-26T16:08:09.369Z,2.47
2023-03-26T16:10:45.524Z,1.15
2023-03-26T16:13:37.709Z,1.37
2023-03-26T16:16:07.043Z,2.03
2023-03-26T16:18:47.554Z,1.95
2023-03-26T16:21:32.276Z,2.17
2023-03-26T16:24:02.980Z,2.55
2023-03-26T16:26:47.557Z,1.70
2023-03-26T16:29:24.686Z,1.12
2023-03-26T16:32:06.383Z,1.17
2023-03-26T16:35:00.392Z,2.03
2023-03-26T16:37:40.870Z,1.98
2023-03-26T16:40:23.601Z,1.73
2023-03-26T16:43:09.402Z,1.70
2023-03-26T16:45:58.806Z,1.62
2023-03-26T16:48:36.267Z,1.23
2023-03-26T16:51:39.133Z,1.70
2023-03-26T16:54:15.978Z,2.30
2023-03-26T16:56:57.244Z,1.90
2023-03-26T17:00:06.200Z,1.60
2023-03-26T17:03:03.642Z,1.35
2023-03-26T17:05:58.298Z,4.70
2023-03-26T17:08:53.363Z,2.57
2023-03-26T17:11:21.106Z,1.62
2023-03-26T17:14:08.772Z,1.90
2023-03-26T17:16:48.415Z,1.55
2023-03-26T17:19:39.557Z,2.60
2023-03-26T17:22:39.518Z,4.03
2023-03-26T17:25:44.449Z,2.00
2023-03-26T17:28:24.093Z,1.48
2023-03-26T17:31:03.566Z,1.33
2023-03-26T17:33:34.938Z,1.92
2023-03-26T17:36:11.816Z,1.50
2023-03-26T17:38:39.612Z,1.05
2023-03-26T17:41:11.833Z,0.90
2023-03-26T17:43:47.134Z,1.90
2023-03-26T17:46:24.051Z,3.03
2023-03-26T17:49:03.233Z,2.07
2023-03-26T17:51:40.551Z,5.12
2023-03-26T17:54:20.784Z,6.25
2023-03-26T17:56:50.107Z,5.25
2023-03-26T17:59:25.066Z,4.47
2023-03-26T18:01:57.902Z,3.23
2023-03-26T18:04:31.962Z,3.83
2023-03-26T18:07:53.977Z,2.42
2023-03-26T18:11:05.760Z,4.37
2023-03-26T18:14:09.650Z,3.25
2023-03-26T18:16:43.507Z,4.93
2023-03-26T18:19:19.375Z,4.07
2023-03-26T18:21:50.752Z,5.25
2023-03-26T18:24:25.170Z,3.60
2023-03-26T18:27:07.117Z,2.17
2023-03-26T18:29:35.810Z,2.97
2023-03-26T18:32:22.804Z,1.62
2023-03-26T18:35:17.063Z,2.15
2023-03-26T18:37:46.111Z,2.20
2023-03-26T18:40:19.114Z,2.05
2023-03-26T18:42:55.189Z,2.10
2023-03-26T18:45:27.837Z,2.80
2023-03-26T18:48:02.760Z,1.95
2023-03-26T18:50:37.218Z,3.10
2023-03-26T18:53:08.152Z,2.45
2023-03-26T18:55:39.622Z,2.87
2023-03-26T18:58:30.742Z,3.28
2023-03-26T19:01:23.835Z,4.47
2023-03-26T19:03:54.292Z,4.62
2023-03-26T19:06:23.443Z,3.75
2023-03-26T19:08:52.748Z,4.20
2023-03-26T19:11:20.806Z,4.35
2023-03-26T19:14:03.440Z,2.83
2023-03-26T19:16:35.430Z,3.47
2023-03-26T19:19:06.529Z,2.78
2023-03-26T19:21:36.117Z,2.83
2023-03-26T19:24:05.530Z,3.35
2023-03-26T19:26:33.381Z,2.47
2023-03-26T19:29:01.397Z,2.62
2023-03-26T19:31:40.008Z,2.12
2023-03-26T19:34:20.075Z,3.67
2023-03-26T19:37:00.977Z,3.37
2023-03-26T19:39:45.190Z,1.55
2023-03-26T19:42:24.176Z,2.58
2023-03-26T19:44:52.908Z,2.03
2023-03-26T19:50:26.024Z,5.70
2023-03-26T19:53:24.397Z,6.30
2023-03-26T19:56:09.903Z,7.37
2023-03-26T19:58:37.666Z,4.40
2023-03-26T20:01:06.601Z,5.47
2023-03-26T20:03:43.019Z,5.80
2023-03-26T20:06:17.068Z,4.62
2023-03-26T20:08:45.208Z,3.87
2023-03-26T20:11:18.402Z,3.60
2023-03-26T20:13:46.619Z,2.37
2023-03-26T20:16:23.005Z,2.03
2023-03-26T20:18:51.116Z,4.93
2023-03-26T20:21:18.712Z,1.75
2023-03-26T20:23:46.228Z,4.18
2023-03-26T20:26:15.903Z,2.50
2023-03-26T20:28:48.363Z,3.40
2023-03-26T20:31:23.345Z,3.65
2023-03-26T20:33:52.581Z,4.00
2023-03-26T20:36:34.058Z,4.72
2023-03-26T20:39:06.151Z,5.63
2023-03-26T20:41:35.059Z,3.65
2023-03-26T20:44:04.943Z,4.82
2023-03-26T20:46:33.209Z,3.97
2023-03-26T20:49:01.087Z,2.67
2023-03-26T20:51:28.959Z,2.80
2023-03-26T20:53:56.733Z,4.50
2023-03-26T20:56:24.562Z,2.45
2023-03-26T20:59:09.896Z,2.65
2023-03-26T21:01:39.086Z,2.15
2023-03-26T21:04:06.879Z,2.80
2023-03-26T21:06:34.352Z,2.37
2023-03-26T21:09:02.454Z,3.08
2023-03-26T21:11:52.914Z,2.87
2023-03-26T21:14:41.204Z,2.17
2023-03-26T21:17:17.673Z,2.10
2023-03-26T21:19:46.581Z,2.75
2023-03-26T21:22:32.517Z,2.37
2023-03-26T21:25:24.374Z,3.60
2023-03-26T21:28:11.320Z,2.55
2023-03-26T21:30:39.975Z,2.00
2023-03-26T21:33:07.623Z,3.92
2023-03-26T21:35:35.563Z,1.92
2023-03-26T21:38:04.849Z,2.92
2023-03-26T21:40:33.228Z,4.22
2023-03-26T21:43:01.102Z,2.50
2023-03-26T21:45:30.018Z,1.50
2023-03-26T21:47:57.899Z,2.00
2023-03-26T21:50:25.684Z,3.35
2023-03-26T21:52:53.835Z,4.00
2023-03-26T21:55:23.500Z,2.00
2023-03-26T21:58:07.420Z,1.90
2023-03-26T22:01:10.083Z,2.00
2023-03-26T22:03:41.673Z,1.90
2023-03-26T22:06:37.313Z,1.92
2023-03-26T22:09:05.765Z,2.03
2023-03-26T22:11:33.306Z,1.77
2023-03-26T22:14:01.614Z,2.50
2023-03-26T22:16:29.654Z,2.12
2023-03-26T22:18:57.224Z,1.48
2023-03-26T22:21:25.299Z,1.83
2023-03-26T22:23:53.240Z,2.00
2023-03-26T22:26:24.817Z,1.75
2023-03-26T22:28:53.192Z,1.45
2023-03-26T22:31:21.239Z,1.60
2023-03-26T22:33:49.105Z,1.87
2023-03-26T22:36:22.701Z,4.25
2023-03-26T22:38:54.860Z,2.45
2023-03-26T22:41:23.046Z,1.27
2023-03-26T22:43:54.711Z,1.85
2023-03-26T22:46:23.665Z,2.03
2023-03-26T22:48:51.786Z,3.05
2023-03-26T22:51:19.334Z,3.90
2023-03-26T22:53:47.346Z,3.40
2023-03-26T22:56:15.903Z,3.72
2023-03-26T22:58:43.432Z,3.13
2023-03-26T23:01:20.380Z,2.85
2023-03-26T23:03:48.322Z,2.40
2023-03-26T23:06:16.215Z,3.47
2023-03-26T23:08:43.731Z,2.75
2023-03-26T23:11:17.452Z,3.37
2023-03-26T23:13:46.107Z,3.80
2023-03-26T23:16:15.199Z,2.22
2023-03-26T23:18:43.560Z,1.23
2023-03-26T23:21:21.924Z,2.47
2023-03-26T23:23:51.694Z,2.37
2023-03-26T23:26:19.282Z,3.37
2023-03-26T23:28:47.095Z,2.83
2023-03-26T23:31:15.050Z,1.95
2023-03-26T23:33:50.496Z,2.15
2023-03-26T23:36:20.072Z,3.70
2023-03-26T23:38:48.564Z,3.30
2023-03-26T23:41:19.759Z,3.42
2023-03-26T23:43:54.012Z,3.60
2023-03-26T23:46:24.800Z,2.22
2023-03-26T23:48:53.224Z,2.90
2023-03-26T23:51:21.680Z,2.00
2023-03-26T23:53:49.491Z,2.40
2023-03-26T23:56:17.913Z,2.03
2023-03-26T23:58:45.574Z,3.03
