createdAt,value
2022-11-05T00:01:28.838Z,8.60
2022-11-05T01:21:09.844Z,8.60
2022-11-05T01:26:01.491Z,8.50
2022-11-05T01:30:57.559Z,8.50
2022-11-05T01:35:51.600Z,8.50
2022-11-05T01:45:54.506Z,8.50
2022-11-05T01:51:02.992Z,8.50
2022-11-05T01:56:14.539Z,8.60
2022-11-05T02:01:06.308Z,8.50
2022-11-05T02:06:01.343Z,8.50
2022-11-05T02:10:53.082Z,8.50
2022-11-05T02:16:12.794Z,8.60
2022-11-05T02:21:37.912Z,8.60
2022-11-05T02:27:06.795Z,8.60
2022-11-05T02:32:35.427Z,8.70
2022-11-05T02:37:40.690Z,8.70
2022-11-05T02:43:16.445Z,8.70
2022-11-05T02:48:23.532Z,8.70
2022-11-05T02:53:31.090Z,8.70
2022-11-05T02:58:23.034Z,8.70
2022-11-05T03:03:34.939Z,8.70
2022-11-05T03:09:08.218Z,8.60
2022-11-05T03:14:15.996Z,8.70
2022-11-05T03:19:40.381Z,8.70
2022-11-05T03:24:36.607Z,8.70
2022-11-05T03:29:37.295Z,8.70
2022-11-05T03:34:40.020Z,8.60
2022-11-05T03:44:58.757Z,8.70
2022-11-05T03:50:24.165Z,8.60
2022-11-05T03:55:16.584Z,8.60
2022-11-05T04:00:10.930Z,8.70
2022-11-05T04:05:02.704Z,8.70
2022-11-05T04:10:12.710Z,8.70
2022-11-05T04:15:04.850Z,8.70
2022-11-05T04:20:14.866Z,8.70
2022-11-05T04:25:07.036Z,8.80
2022-11-05T04:30:17.104Z,8.80
2022-11-05T04:35:08.836Z,8.80
2022-11-05T04:40:00.548Z,8.70
2022-11-05T04:44:52.208Z,8.70
2022-11-05T04:49:43.864Z,8.70
2022-11-05T04:54:35.610Z,8.80
2022-11-05T04:59:27.268Z,8.70
2022-11-05T05:30:27.679Z,8.60
2022-11-05T05:40:33.185Z,8.60
2022-11-05T05:50:40.542Z,8.60
2022-11-05T06:16:47.479Z,8.50
2022-11-05T06:47:33.169Z,8.50
2022-11-05T07:33:46.339Z,8.80
2022-11-05T07:49:23.108Z,9.00
2022-11-05T09:49:50.215Z,10.50
2022-11-05T13:14:21.203Z,11.40
2022-11-05T14:54:57.505Z,11.20
2022-11-05T15:00:03.458Z,11.10
2022-11-05T15:45:10.308Z,10.20
2022-11-05T16:52:40.685Z,8.90
2022-11-05T17:13:20.920Z,8.80
2022-11-05T17:18:24.621Z,8.60
2022-11-05T17:23:42.312Z,8.60
2022-11-05T17:28:35.784Z,8.60
2022-11-05T19:01:42.964Z,7.10
2022-11-05T19:38:02.105Z,6.50
