createdAt,value
2022-10-22T00:00:08.258Z,15.25
2022-10-22T00:02:36.003Z,13.07
2022-10-22T00:05:03.573Z,8.68
2022-10-22T00:07:31.005Z,7.72
2022-10-22T00:09:58.374Z,8.00
2022-10-22T00:12:25.614Z,10.93
2022-10-22T00:14:52.691Z,10.98
2022-10-22T00:17:19.973Z,8.13
2022-10-22T00:19:47.023Z,10.25
2022-10-22T00:22:14.448Z,7.65
2022-10-22T00:24:41.889Z,10.20
2022-10-22T00:27:11.195Z,7.00
2022-10-22T00:29:38.378Z,8.98
2022-10-22T00:32:06.348Z,9.38
2022-10-22T00:34:33.948Z,8.75
2022-10-22T00:37:01.088Z,12.98
2022-10-22T00:39:28.709Z,8.27
2022-10-22T00:41:57.469Z,10.00
2022-10-22T00:45:01.908Z,15.20
2022-10-22T00:47:37.528Z,8.30
2022-10-22T00:50:07.767Z,7.00
2022-10-22T00:52:35.864Z,6.80
2022-10-22T00:55:03.223Z,6.97
2022-10-22T00:57:30.335Z,6.93
2022-10-22T00:59:58.139Z,7.40
2022-10-22T01:02:25.366Z,6.18
2022-10-22T01:04:52.693Z,6.78
2022-10-22T01:07:24.104Z,6.65
2022-10-22T01:09:51.115Z,6.38
2022-10-22T01:12:20.889Z,9.68
2022-10-22T01:15:01.149Z,7.50
2022-10-22T01:17:34.388Z,7.43
2022-10-22T01:20:10.399Z,6.53
2022-10-22T01:23:00.108Z,6.28
2022-10-22T01:25:35.977Z,7.53
2022-10-22T01:28:43.232Z,6.78
2022-10-22T01:31:13.928Z,10.13
2022-10-22T01:33:42.296Z,7.00
2022-10-22T01:36:10.384Z,6.95
2022-10-22T01:38:39.034Z,6.60
2022-10-22T01:41:07.320Z,6.65
2022-10-22T01:43:34.345Z,6.82
2022-10-22T01:46:04.642Z,6.72
2022-10-22T01:48:52.979Z,9.63
2022-10-22T01:51:35.020Z,7.47
2022-10-22T01:54:07.838Z,8.18
2022-10-22T01:57:19.647Z,9.93
2022-10-22T02:00:04.960Z,9.05
2022-10-22T02:05:50.851Z,8.43
2022-10-22T02:08:24.188Z,6.28
2022-10-22T02:10:52.545Z,8.73
2022-10-22T02:13:34.190Z,7.05
2022-10-22T02:16:03.444Z,9.70
2022-10-22T02:18:36.462Z,9.32
2022-10-22T02:23:39.503Z,9.88
2022-10-22T02:26:29.816Z,8.77
2022-10-22T02:28:59.713Z,8.35
2022-10-22T02:31:31.691Z,11.23
2022-10-22T02:34:05.306Z,11.38
2022-10-22T02:36:32.847Z,14.38
2022-10-22T02:39:00.937Z,8.48
2022-10-22T02:41:28.210Z,9.98
2022-10-22T02:43:55.909Z,10.68
2022-10-22T02:46:24.483Z,16.23
2022-10-22T02:48:51.557Z,10.63
2022-10-22T02:51:18.595Z,11.48
2022-10-22T02:53:45.632Z,9.07
2022-10-22T02:56:12.738Z,11.35
2022-10-22T02:58:39.837Z,10.68
2022-10-22T03:01:06.972Z,11.90
2022-10-22T03:03:34.063Z,9.02
2022-10-22T03:06:01.183Z,8.65
2022-10-22T03:08:29.394Z,11.65
2022-10-22T03:10:56.423Z,10.50
2022-10-22T03:13:23.459Z,12.32
2022-10-22T03:15:51.686Z,10.27
2022-10-22T03:18:18.833Z,11.80
2022-10-22T03:20:45.998Z,10.88
2022-10-22T03:23:18.493Z,11.85
2022-10-22T03:25:48.418Z,11.32
2022-10-22T03:28:17.342Z,10.77
2022-10-22T03:30:44.468Z,10.80
2022-10-22T03:33:11.495Z,14.57
2022-10-22T03:35:44.675Z,15.40
2022-10-22T03:38:12.501Z,12.40
2022-10-22T03:40:40.480Z,12.30
2022-10-22T03:43:07.676Z,10.25
2022-10-22T03:45:34.758Z,12.02
2022-10-22T03:48:01.868Z,11.75
2022-10-22T03:50:29.066Z,12.80
2022-10-22T03:52:58.170Z,10.20
2022-10-22T03:55:25.382Z,15.95
2022-10-22T03:57:52.397Z,10.88
2022-10-22T04:00:19.532Z,14.82
2022-10-22T04:02:46.661Z,11.18
2022-10-22T04:07:40.943Z,18.83
2022-10-22T04:10:08.581Z,13.98
2022-10-22T04:12:35.616Z,12.52
2022-10-22T04:15:02.667Z,12.23
2022-10-22T04:17:36.911Z,14.02
2022-10-22T04:20:05.152Z,12.32
2022-10-22T04:22:36.409Z,13.38
2022-10-22T04:25:05.205Z,12.00
2022-10-22T04:27:33.105Z,17.92
2022-10-22T04:30:00.219Z,14.50
2022-10-22T04:32:28.351Z,17.02
2022-10-22T04:34:55.370Z,11.48
2022-10-22T04:37:22.388Z,11.38
2022-10-22T04:39:49.408Z,15.18
2022-10-22T04:42:16.444Z,14.60
2022-10-22T04:44:43.556Z,10.52
2022-10-22T04:47:10.608Z,11.65
2022-10-22T04:49:37.649Z,10.93
2022-10-22T04:52:04.790Z,12.88
2022-10-22T04:54:33.103Z,13.50
2022-10-22T04:57:00.437Z,14.10
2022-10-22T04:59:27.529Z,28.08
2022-10-22T05:01:54.560Z,16.60
2022-10-22T05:04:21.676Z,13.20
2022-10-22T05:06:48.788Z,14.60
2022-10-22T05:09:20.663Z,13.02
2022-10-22T05:11:50.699Z,12.43
2022-10-22T05:14:23.388Z,18.57
2022-10-22T05:16:51.378Z,13.00
2022-10-22T05:19:30.207Z,12.68
2022-10-22T05:21:59.266Z,12.48
2022-10-22T05:24:27.933Z,12.45
2022-10-22T05:26:57.247Z,13.90
2022-10-22T05:29:25.230Z,14.25
2022-10-22T05:31:53.386Z,15.50
2022-10-22T05:34:20.487Z,13.52
2022-10-22T05:36:47.525Z,14.13
2022-10-22T05:39:14.632Z,13.90
2022-10-22T05:41:41.823Z,14.75
2022-10-22T05:44:12.095Z,13.15
2022-10-22T05:46:39.299Z,13.43
2022-10-22T05:49:07.172Z,26.45
2022-10-22T05:51:36.848Z,15.30
2022-10-22T05:54:06.392Z,20.05
2022-10-22T05:56:34.399Z,15.65
2022-10-22T06:01:37.567Z,11.80
2022-10-22T06:04:07.243Z,13.35
2022-10-22T06:06:40.893Z,15.80
2022-10-22T06:09:20.165Z,14.23
2022-10-22T06:11:48.236Z,13.75
2022-10-22T06:14:15.666Z,18.30
2022-10-22T06:16:43.435Z,17.55
2022-10-22T06:19:13.375Z,13.73
2022-10-22T06:21:40.430Z,18.33
2022-10-22T06:24:09.299Z,13.15
2022-10-22T06:26:36.727Z,16.85
2022-10-22T06:29:04.841Z,15.25
2022-10-22T06:31:37.063Z,17.13
2022-10-22T06:34:05.921Z,13.27
2022-10-22T06:36:33.104Z,13.80
2022-10-22T06:39:00.286Z,16.98
2022-10-22T06:41:29.585Z,21.92
2022-10-22T06:43:58.149Z,14.25
2022-10-22T06:46:26.507Z,15.55
2022-10-22T06:48:56.444Z,11.77
2022-10-22T06:51:23.702Z,17.77
2022-10-22T06:53:50.791Z,16.95
2022-10-22T06:56:20.744Z,12.27
2022-10-22T06:58:49.285Z,12.50
2022-10-22T07:01:18.249Z,17.17
2022-10-22T07:03:45.477Z,16.15
2022-10-22T07:06:14.444Z,12.65
2022-10-22T07:08:42.493Z,12.63
2022-10-22T07:11:18.234Z,11.95
2022-10-22T07:13:46.056Z,13.73
2022-10-22T07:16:13.841Z,12.25
2022-10-22T07:18:41.869Z,11.70
2022-10-22T07:21:11.154Z,15.63
2022-10-22T07:23:38.509Z,11.98
2022-10-22T07:26:07.590Z,13.63
2022-10-22T07:28:36.625Z,19.13
2022-10-22T07:31:04.127Z,13.35
2022-10-22T07:33:31.313Z,17.35
2022-10-22T07:36:00.006Z,12.02
2022-10-22T07:38:27.856Z,12.32
2022-10-22T07:40:55.248Z,14.32
2022-10-22T07:43:22.423Z,11.98
2022-10-22T07:45:49.893Z,12.40
2022-10-22T07:48:17.294Z,16.00
2022-10-22T07:53:16.677Z,13.50
2022-10-22T07:55:43.834Z,13.82
2022-10-22T07:58:10.885Z,9.18
2022-10-22T08:00:37.924Z,15.80
2022-10-22T08:03:04.976Z,8.50
2022-10-22T08:05:32.139Z,11.13
2022-10-22T08:07:59.160Z,8.43
2022-10-22T08:10:26.209Z,9.80
2022-10-22T08:12:53.261Z,11.35
2022-10-22T08:15:22.389Z,10.68
2022-10-22T08:17:49.455Z,11.05
2022-10-22T08:20:16.656Z,12.68
2022-10-22T08:22:43.740Z,8.60
2022-10-22T08:25:11.195Z,14.85
2022-10-22T08:27:39.241Z,9.02
2022-10-22T08:30:07.872Z,8.93
2022-10-22T08:32:34.931Z,11.63
2022-10-22T08:35:02.008Z,14.93
2022-10-22T08:37:31.064Z,7.53
2022-10-22T08:39:58.200Z,12.23
2022-10-22T08:42:43.199Z,14.88
2022-10-22T08:45:13.265Z,9.68
2022-10-22T08:48:15.530Z,7.53
2022-10-22T08:50:46.918Z,10.07
2022-10-22T08:53:18.405Z,14.55
2022-10-22T08:55:46.045Z,9.68
2022-10-22T08:58:31.862Z,5.97
2022-10-22T09:01:19.271Z,6.38
2022-10-22T09:04:05.334Z,10.15
2022-10-22T09:06:35.406Z,6.40
2022-10-22T09:09:11.210Z,6.57
2022-10-22T09:11:43.451Z,7.22
2022-10-22T09:17:12.798Z,14.48
2022-10-22T09:19:54.611Z,6.20
2022-10-22T09:22:27.664Z,14.85
2022-10-22T09:24:59.737Z,9.98
2022-10-22T09:27:30.237Z,10.32
2022-10-22T09:29:57.864Z,12.63
2022-10-22T09:32:25.871Z,11.60
2022-10-22T09:34:57.302Z,16.00
2022-10-22T09:37:30.019Z,8.55
2022-10-22T09:39:59.074Z,6.60
2022-10-22T09:42:26.414Z,8.52
2022-10-22T09:44:55.887Z,10.20
2022-10-22T09:47:43.519Z,8.93
2022-10-22T09:50:57.820Z,7.32
2022-10-22T09:53:36.484Z,6.15
2022-10-22T09:56:09.867Z,5.25
2022-10-22T09:58:51.181Z,7.22
2022-10-22T10:01:23.744Z,7.15
2022-10-22T10:03:50.800Z,6.20
2022-10-22T10:06:20.367Z,7.07
2022-10-22T10:08:48.587Z,6.30
2022-10-22T10:11:29.679Z,6.93
2022-10-22T10:14:01.588Z,9.23
2022-10-22T10:16:59.284Z,10.93
2022-10-22T10:20:01.391Z,4.68
2022-10-22T10:22:44.776Z,5.60
2022-10-22T10:25:37.379Z,6.40
2022-10-22T10:28:26.316Z,8.75
2022-10-22T10:31:05.482Z,5.28
2022-10-22T10:33:47.756Z,6.93
2022-10-22T10:36:56.197Z,8.63
2022-10-22T10:39:44.328Z,5.47
2022-10-22T10:42:48.191Z,12.43
2022-10-22T10:45:45.018Z,4.57
2022-10-22T10:48:36.959Z,6.97
2022-10-22T10:51:31.672Z,8.48
2022-10-22T10:54:28.884Z,8.25
2022-10-22T10:57:02.370Z,16.23
2022-10-22T10:59:57.234Z,8.98
2022-10-22T11:03:01.414Z,6.78
2022-10-22T11:05:34.470Z,7.75
2022-10-22T11:08:25.547Z,6.82
2022-10-22T11:11:04.244Z,11.07
2022-10-22T11:14:00.370Z,6.40
2022-10-22T11:16:38.185Z,9.98
2022-10-22T11:19:46.201Z,7.13
2022-10-22T11:22:28.490Z,9.35
2022-10-22T11:25:14.027Z,8.48
2022-10-22T11:27:53.318Z,23.85
2022-10-22T11:30:28.793Z,10.88
2022-10-22T11:33:02.156Z,5.47
2022-10-22T11:35:34.306Z,8.63
2022-10-22T11:38:05.050Z,17.75
2022-10-22T11:40:37.089Z,7.30
2022-10-22T11:43:26.175Z,6.45
2022-10-22T11:46:02.132Z,10.05
2022-10-22T11:48:36.712Z,6.07
2022-10-22T11:51:24.391Z,7.05
2022-10-22T11:53:56.483Z,7.05
2022-10-22T11:56:26.624Z,10.40
2022-10-22T11:58:55.609Z,7.80
2022-10-22T12:01:26.099Z,12.00
2022-10-22T12:04:17.693Z,5.47
2022-10-22T12:06:59.515Z,7.25
2022-10-22T12:09:30.386Z,8.15
2022-10-22T12:12:21.073Z,5.18
2022-10-22T12:14:53.992Z,7.22
2022-10-22T12:17:23.300Z,10.23
2022-10-22T12:20:01.990Z,5.82
2022-10-22T12:22:34.044Z,7.88
2022-10-22T12:25:06.250Z,9.30
2022-10-22T12:27:39.578Z,15.98
2022-10-22T12:30:22.357Z,11.90
2022-10-22T12:32:56.343Z,10.05
2022-10-22T12:35:29.781Z,12.02
2022-10-22T12:38:00.889Z,9.95
2022-10-22T12:40:30.745Z,15.07
2022-10-22T12:43:00.861Z,15.43
2022-10-22T12:45:31.472Z,16.52
2022-10-22T12:48:01.969Z,10.98
2022-10-22T12:51:09.729Z,12.20
2022-10-22T12:53:43.394Z,8.18
2022-10-22T12:56:16.060Z,8.93
2022-10-22T12:58:47.255Z,5.57
2022-10-22T13:01:16.906Z,8.82
2022-10-22T13:03:47.488Z,6.80
2022-10-22T13:06:20.485Z,11.65
2022-10-22T13:08:59.957Z,7.07
2022-10-22T13:12:04.880Z,12.10
2022-10-22T13:14:34.670Z,8.68
2022-10-22T13:17:08.021Z,11.10
2022-10-22T13:19:39.819Z,12.90
2022-10-22T13:22:28.732Z,10.05
2022-10-22T13:27:26.432Z,10.52
2022-10-22T13:29:54.584Z,9.73
2022-10-22T13:32:31.197Z,14.52
2022-10-22T13:35:02.844Z,10.25
2022-10-22T13:37:34.090Z,7.28
2022-10-22T13:40:01.335Z,7.18
2022-10-22T13:42:28.510Z,10.18
2022-10-22T13:44:55.640Z,5.75
2022-10-22T13:47:30.147Z,5.57
2022-10-22T13:50:00.455Z,6.82
2022-10-22T13:52:36.593Z,5.82
2022-10-22T13:55:13.891Z,6.03
2022-10-22T13:57:41.236Z,4.57
2022-10-22T14:00:12.180Z,11.48
2022-10-22T14:02:40.666Z,7.63
2022-10-22T14:05:09.724Z,8.32
2022-10-22T14:07:39.321Z,6.75
2022-10-22T14:10:18.015Z,11.02
2022-10-22T14:12:48.233Z,9.13
2022-10-22T14:15:18.489Z,9.60
2022-10-22T14:18:06.293Z,5.70
2022-10-22T14:20:36.848Z,11.38
2022-10-22T14:23:19.960Z,3.03
2022-10-22T14:25:48.010Z,5.45
2022-10-22T14:28:15.132Z,3.38
2022-10-22T14:30:42.268Z,3.55
2022-10-22T14:33:18.806Z,2.83
2022-10-22T14:35:46.156Z,3.47
2022-10-22T14:38:13.212Z,3.60
2022-10-22T14:40:43.032Z,6.07
2022-10-22T14:43:18.525Z,3.33
2022-10-22T14:45:45.565Z,5.28
2022-10-22T14:48:12.677Z,7.03
2022-10-22T14:50:39.924Z,3.10
2022-10-22T14:53:06.964Z,4.97
2022-10-22T14:55:34.011Z,6.68
2022-10-22T14:58:01.325Z,36.25
2022-10-22T15:00:28.414Z,32.33
2022-10-22T15:02:58.096Z,13.98
2022-10-22T15:05:28.221Z,10.35
2022-10-22T15:07:55.408Z,7.15
2022-10-22T15:10:22.465Z,8.63
2022-10-22T15:12:49.565Z,9.63
2022-10-22T15:15:18.209Z,14.18
2022-10-22T15:20:14.611Z,10.07
2022-10-22T15:22:41.892Z,8.23
2022-10-22T15:25:09.508Z,8.95
2022-10-22T15:27:36.886Z,16.42
2022-10-22T15:30:05.500Z,12.00
2022-10-22T15:32:34.126Z,15.70
2022-10-22T15:35:01.734Z,12.25
2022-10-22T15:37:30.906Z,10.40
2022-10-22T15:39:58.398Z,9.75
2022-10-22T15:42:25.495Z,9.77
2022-10-22T15:44:59.352Z,17.60
2022-10-22T15:47:29.584Z,10.35
2022-10-22T15:49:56.896Z,11.25
2022-10-22T15:52:23.951Z,10.15
2022-10-22T15:54:50.973Z,12.68
2022-10-22T15:57:18.005Z,16.42
2022-10-22T15:59:45.076Z,9.77
2022-10-22T16:02:12.877Z,13.40
2022-10-22T16:04:39.931Z,16.63
2022-10-22T16:07:08.302Z,13.25
2022-10-22T16:09:35.996Z,17.75
2022-10-22T16:12:03.116Z,13.45
2022-10-22T16:14:30.264Z,14.25
2022-10-22T16:16:57.602Z,13.25
2022-10-22T16:19:26.291Z,20.80
2022-10-22T16:21:55.580Z,13.40
2022-10-22T16:24:23.487Z,15.98
2022-10-22T16:26:53.281Z,20.70
2022-10-22T16:29:20.407Z,15.07
2022-10-22T16:31:47.545Z,15.13
2022-10-22T16:34:16.081Z,13.95
2022-10-22T16:36:44.437Z,14.70
2022-10-22T16:39:11.728Z,14.88
2022-10-22T16:41:38.838Z,13.25
2022-10-22T16:44:07.949Z,17.38
2022-10-22T16:46:38.598Z,11.10
2022-10-22T16:49:06.249Z,15.32
2022-10-22T16:51:34.236Z,18.02
2022-10-22T16:54:01.348Z,12.25
2022-10-22T16:56:28.669Z,12.68
2022-10-22T16:58:57.474Z,10.60
2022-10-22T17:01:26.655Z,10.48
2022-10-22T17:03:56.897Z,12.13
2022-10-22T17:06:25.496Z,16.73
2022-10-22T17:08:52.753Z,15.75
2022-10-22T17:11:22.210Z,18.13
2022-10-22T17:13:53.267Z,20.02
2022-10-22T17:16:22.913Z,18.70
2022-10-22T17:18:52.915Z,14.32
2022-10-22T17:21:20.629Z,16.97
2022-10-22T17:23:48.047Z,12.82
2022-10-22T17:26:21.691Z,41.53
2022-10-22T17:28:51.010Z,51.20
2022-10-22T17:31:19.850Z,23.60
2022-10-22T17:33:48.720Z,23.42
2022-10-22T17:36:17.778Z,14.90
2022-10-22T17:38:49.105Z,16.20
2022-10-22T17:41:19.657Z,20.23
2022-10-22T17:43:47.571Z,15.65
2022-10-22T17:46:20.240Z,25.30
2022-10-22T17:48:54.801Z,19.25
2022-10-22T17:51:22.890Z,16.02
2022-10-22T17:53:53.301Z,26.77
2022-10-22T17:56:28.041Z,33.58
2022-10-22T17:58:56.244Z,24.15
2022-10-22T18:01:26.172Z,15.85
2022-10-22T18:03:55.234Z,14.67
2022-10-22T18:06:23.139Z,23.58
2022-10-22T18:08:50.433Z,25.20
2022-10-22T18:11:20.303Z,17.52
2022-10-22T18:13:51.750Z,19.10
2022-10-22T18:16:19.968Z,23.45
2022-10-22T18:18:48.791Z,12.82
2022-10-22T18:21:17.047Z,16.95
2022-10-22T18:23:44.685Z,18.98
2022-10-22T18:26:12.132Z,17.80
2022-10-22T18:28:39.179Z,15.48
2022-10-22T18:31:10.099Z,13.70
2022-10-22T18:33:38.097Z,13.73
2022-10-22T18:36:08.479Z,16.38
2022-10-22T18:38:38.193Z,15.52
2022-10-22T18:43:35.310Z,13.10
2022-10-22T18:46:02.417Z,21.33
2022-10-22T18:48:29.471Z,12.25
2022-10-22T18:51:01.643Z,28.40
2022-10-22T18:53:29.852Z,19.63
2022-10-22T18:55:57.370Z,14.18
2022-10-22T18:58:24.546Z,25.45
2022-10-22T19:00:51.889Z,15.65
2022-10-22T19:03:19.671Z,17.15
2022-10-22T19:05:52.406Z,17.60
2022-10-22T19:08:19.786Z,17.90
2022-10-22T19:10:48.170Z,18.10
2022-10-22T19:13:18.177Z,18.55
2022-10-22T19:15:45.241Z,15.47
2022-10-22T19:18:15.239Z,16.95
2022-10-22T19:20:44.474Z,25.25
2022-10-22T19:23:11.891Z,21.00
2022-10-22T19:25:39.333Z,22.45
2022-10-22T19:28:06.571Z,22.52
2022-10-22T19:30:35.968Z,16.30
2022-10-22T19:33:03.139Z,18.77
2022-10-22T19:35:30.187Z,18.67
2022-10-22T19:37:57.264Z,17.77
2022-10-22T19:40:25.890Z,20.00
2022-10-22T19:42:53.272Z,19.10
2022-10-22T19:45:20.376Z,17.77
2022-10-22T19:47:47.457Z,16.83
2022-10-22T19:50:14.513Z,11.38
2022-10-22T19:52:42.136Z,13.73
2022-10-22T19:55:10.710Z,21.85
2022-10-22T19:57:39.538Z,20.08
2022-10-22T20:00:07.693Z,16.85
2022-10-22T20:02:37.224Z,15.13
2022-10-22T20:05:05.095Z,18.75
2022-10-22T20:07:32.472Z,27.98
2022-10-22T20:09:59.618Z,15.82
2022-10-22T20:12:26.696Z,16.67
2022-10-22T20:14:53.989Z,19.67
2022-10-22T20:17:21.027Z,21.23
2022-10-22T20:19:48.101Z,14.57
2022-10-22T20:22:17.910Z,18.17
2022-10-22T20:24:45.921Z,15.05
2022-10-22T20:27:13.598Z,19.88
2022-10-22T20:29:40.706Z,13.75
2022-10-22T20:32:08.912Z,16.13
2022-10-22T20:34:37.205Z,14.30
2022-10-22T20:37:04.266Z,17.35
2022-10-22T20:39:31.314Z,22.92
2022-10-22T20:41:58.384Z,18.80
2022-10-22T20:44:25.430Z,16.90
2022-10-22T20:46:52.685Z,22.42
2022-10-22T20:49:20.891Z,14.00
2022-10-22T20:51:48.645Z,18.20
2022-10-22T20:54:16.219Z,18.02
2022-10-22T20:56:43.707Z,15.02
2022-10-22T20:59:12.244Z,22.58
2022-10-22T21:01:40.557Z,28.13
2022-10-22T21:04:08.403Z,21.73
2022-10-22T21:06:38.245Z,23.02
2022-10-22T21:09:06.893Z,14.27
2022-10-22T21:11:34.952Z,16.30
2022-10-22T21:14:02.460Z,17.95
2022-10-22T21:16:30.319Z,18.40
2022-10-22T21:18:57.798Z,19.00
2022-10-22T21:21:25.059Z,21.10
2022-10-22T21:23:52.316Z,23.17
2022-10-22T21:26:20.559Z,22.75
2022-10-22T21:28:47.994Z,23.17
2022-10-22T21:31:21.996Z,18.00
2022-10-22T21:33:50.103Z,25.52
2022-10-22T21:36:21.600Z,25.13
2022-10-22T21:38:51.473Z,23.23
2022-10-22T21:41:20.873Z,21.50
2022-10-22T21:43:48.066Z,23.65
2022-10-22T21:46:23.797Z,20.17
2022-10-22T21:49:01.511Z,23.05
2022-10-22T21:51:31.265Z,17.65
2022-10-22T21:53:58.636Z,25.23
2022-10-22T21:56:28.403Z,26.42
2022-10-22T21:58:56.045Z,19.15
2022-10-22T22:01:23.870Z,22.13
2022-10-22T22:03:52.516Z,18.58
2022-10-22T22:06:22.668Z,18.83
2022-10-22T22:08:52.410Z,20.33
2022-10-22T22:11:25.336Z,16.33
2022-10-22T22:13:56.192Z,28.38
2022-10-22T22:19:00.957Z,19.27
2022-10-22T22:21:29.594Z,18.33
2022-10-22T22:23:57.367Z,22.60
2022-10-22T22:26:29.550Z,27.55
2022-10-22T22:28:59.339Z,20.40
2022-10-22T22:31:29.659Z,17.85
2022-10-22T22:34:04.581Z,14.43
2022-10-22T22:36:40.662Z,14.68
2022-10-22T22:39:10.888Z,14.23
2022-10-22T22:41:37.972Z,15.05
2022-10-22T22:44:05.220Z,14.80
2022-10-22T22:46:32.681Z,13.05
2022-10-22T22:48:59.739Z,17.08
2022-10-22T22:51:27.072Z,18.20
2022-10-22T22:53:54.321Z,14.60
2022-10-22T22:56:24.361Z,17.95
2022-10-22T22:58:51.540Z,14.27
2022-10-22T23:01:24.838Z,12.38
2022-10-22T23:04:00.686Z,13.05
2022-10-22T23:06:34.098Z,12.52
2022-10-22T23:09:01.506Z,12.10
2022-10-22T23:11:29.104Z,16.02
2022-10-22T23:13:59.092Z,11.15
2022-10-22T23:16:29.326Z,13.73
2022-10-22T23:18:57.479Z,17.92
2022-10-22T23:21:36.061Z,14.68
2022-10-22T23:24:07.325Z,16.58
2022-10-22T23:26:38.516Z,13.30
2022-10-22T23:29:14.776Z,14.10
2022-10-22T23:31:43.177Z,14.07
2022-10-22T23:34:12.501Z,10.32
2022-10-22T23:36:39.931Z,13.75
2022-10-22T23:39:09.887Z,15.13
2022-10-22T23:41:37.117Z,13.20
2022-10-22T23:44:04.770Z,10.35
2022-10-22T23:46:32.776Z,9.70
2022-10-22T23:49:00.872Z,13.63
2022-10-22T23:51:28.359Z,16.02
2022-10-22T23:53:58.297Z,15.60
2022-10-22T23:56:25.941Z,16.80
2022-10-22T23:58:54.147Z,12.15
