createdAt,value
2018-12-16T00:01:36.125Z,22.30
2018-12-16T00:04:05.453Z,22.70
2018-12-16T00:06:34.530Z,22.30
2018-12-16T00:09:04.577Z,22.20
2018-12-16T00:11:33.396Z,22.30
2018-12-16T00:14:02.471Z,22.20
2018-12-16T00:16:31.721Z,22.30
2018-12-16T00:19:00.621Z,22.20
2018-12-16T00:21:30.727Z,22.30
2018-12-16T00:23:59.665Z,22.20
2018-12-16T00:26:41.617Z,22.20
2018-12-16T00:29:10.516Z,22.20
2018-12-16T00:31:39.572Z,22.70
2018-12-16T00:34:10.165Z,22.20
2018-12-16T00:36:40.389Z,22.20
2018-12-16T00:39:10.446Z,22.20
2018-12-16T00:41:39.333Z,22.60
2018-12-16T00:44:08.218Z,22.20
2018-12-16T00:46:37.130Z,22.20
2018-12-16T00:49:06.029Z,22.20
2018-12-16T00:51:35.202Z,22.20
2018-12-16T00:54:04.166Z,22.20
2018-12-16T00:56:33.076Z,22.20
2018-12-16T00:59:01.963Z,22.20
2018-12-16T01:01:31.621Z,22.20
2018-12-16T01:04:01.404Z,22.20
2018-12-16T01:06:30.378Z,22.30
2018-12-16T01:08:59.341Z,22.20
2018-12-16T01:11:28.257Z,22.20
2018-12-16T01:13:57.914Z,22.20
2018-12-16T01:16:26.913Z,22.20
2018-12-16T01:18:55.748Z,22.30
2018-12-16T01:21:24.709Z,22.20
2018-12-16T01:23:53.684Z,22.20
2018-12-16T01:26:22.686Z,22.20
2018-12-16T01:28:52.282Z,22.20
2018-12-16T01:31:21.110Z,22.20
2018-12-16T01:33:51.494Z,22.20
2018-12-16T01:36:20.425Z,22.20
2018-12-16T01:38:50.095Z,22.70
2018-12-16T01:41:18.981Z,22.20
2018-12-16T01:43:47.814Z,22.20
2018-12-16T01:46:16.672Z,22.20
2018-12-16T01:48:45.578Z,22.20
2018-12-16T01:51:14.654Z,22.20
2018-12-16T01:53:43.507Z,22.20
2018-12-16T01:56:12.481Z,22.20
2018-12-16T01:58:41.309Z,22.20
2018-12-16T02:01:10.567Z,22.20
2018-12-16T02:03:39.898Z,22.20
2018-12-16T02:06:10.146Z,22.20
2018-12-16T02:08:39.001Z,22.20
2018-12-16T02:11:07.902Z,22.20
2018-12-16T02:13:36.874Z,22.20
2018-12-16T02:16:06.222Z,22.30
2018-12-16T02:18:35.477Z,22.20
2018-12-16T02:21:04.477Z,22.20
2018-12-16T02:23:33.364Z,22.20
2018-12-16T02:26:02.196Z,22.20
2018-12-16T02:28:32.002Z,22.20
2018-12-16T02:31:01.486Z,22.20
2018-12-16T02:33:31.858Z,22.30
2018-12-16T02:36:00.702Z,22.20
2018-12-16T02:38:31.254Z,22.20
2018-12-16T02:41:00.096Z,22.20
2018-12-16T02:43:28.933Z,22.30
2018-12-16T02:45:57.895Z,22.20
2018-12-16T02:48:26.845Z,22.20
2018-12-16T02:50:55.766Z,22.20
2018-12-16T02:53:26.735Z,22.20
2018-12-16T02:55:55.659Z,22.20
2018-12-16T02:58:24.560Z,22.20
2018-12-16T03:00:53.570Z,22.20
2018-12-16T03:03:22.453Z,22.20
2018-12-16T03:05:51.617Z,22.20
2018-12-16T03:08:20.597Z,22.20
2018-12-16T03:10:49.572Z,22.20
2018-12-16T03:13:18.496Z,22.20
2018-12-16T03:15:47.391Z,22.20
2018-12-16T03:18:16.752Z,22.20
2018-12-16T03:20:45.585Z,22.20
2018-12-16T03:23:14.630Z,22.20
2018-12-16T03:25:43.670Z,22.20
2018-12-16T03:28:12.557Z,22.20
2018-12-16T03:30:42.561Z,22.20
2018-12-16T03:33:13.074Z,22.20
2018-12-16T03:35:41.986Z,22.20
2018-12-16T03:38:12.693Z,22.20
2018-12-16T03:40:41.589Z,22.20
2018-12-16T03:43:10.570Z,22.20
2018-12-16T03:45:39.579Z,22.20
2018-12-16T03:48:08.450Z,22.20
2018-12-16T03:50:37.414Z,22.20
2018-12-16T03:53:06.304Z,22.20
2018-12-16T03:55:35.149Z,22.20
2018-12-16T03:58:04.142Z,22.20
2018-12-16T04:00:33.325Z,22.20
2018-12-16T04:03:02.841Z,22.20
2018-12-16T04:05:31.725Z,22.20
2018-12-16T04:08:00.613Z,22.20
2018-12-16T04:10:29.521Z,22.20
2018-12-16T04:12:58.465Z,22.20
2018-12-16T04:15:27.446Z,22.20
2018-12-16T04:17:56.421Z,22.20
2018-12-16T04:20:25.335Z,22.20
2018-12-16T04:22:54.578Z,22.20
2018-12-16T04:25:23.543Z,22.20
2018-12-16T04:27:53.213Z,22.10
2018-12-16T04:30:22.129Z,22.10
2018-12-16T04:32:52.801Z,22.20
2018-12-16T04:35:21.643Z,22.20
2018-12-16T04:37:52.621Z,22.20
2018-12-16T04:40:21.469Z,22.20
2018-12-16T04:42:50.327Z,22.30
2018-12-16T04:45:19.336Z,22.10
2018-12-16T04:47:48.173Z,22.10
2018-12-16T04:50:17.073Z,22.10
2018-12-16T04:52:45.982Z,22.10
2018-12-16T04:55:14.944Z,22.10
2018-12-16T04:57:43.806Z,22.10
2018-12-16T05:00:12.934Z,22.10
2018-12-16T05:02:42.250Z,22.10
2018-12-16T05:05:11.109Z,22.20
2018-12-16T05:07:39.953Z,22.10
2018-12-16T05:10:20.147Z,22.10
2018-12-16T05:12:49.379Z,22.10
2018-12-16T05:15:18.273Z,22.10
2018-12-16T05:17:47.173Z,22.10
2018-12-16T05:20:16.462Z,22.10
2018-12-16T05:22:45.449Z,22.10
2018-12-16T05:25:14.634Z,22.10
2018-12-16T05:27:43.617Z,22.10
2018-12-16T05:30:12.613Z,22.10
2018-12-16T05:32:43.167Z,22.10
2018-12-16T05:35:12.164Z,22.20
2018-12-16T05:37:41.081Z,22.60
2018-12-16T05:40:10.109Z,22.10
2018-12-16T05:42:38.968Z,22.20
2018-12-16T05:45:08.050Z,22.20
2018-12-16T05:47:38.042Z,22.20
2018-12-16T05:50:07.911Z,22.20
2018-12-16T05:52:36.804Z,22.20
2018-12-16T05:55:06.031Z,22.20
2018-12-16T05:57:35.238Z,22.20
2018-12-16T06:00:04.853Z,22.20
2018-12-16T06:02:33.894Z,22.20
2018-12-16T06:05:02.866Z,22.30
2018-12-16T06:07:31.752Z,22.20
2018-12-16T06:10:01.038Z,22.30
2018-12-16T06:12:30.022Z,22.30
2018-12-16T06:14:58.882Z,22.30
2018-12-16T06:17:30.361Z,22.30
2018-12-16T06:19:59.201Z,22.30
2018-12-16T06:22:28.046Z,22.30
2018-12-16T06:24:56.972Z,22.30
2018-12-16T06:27:25.808Z,22.30
2018-12-16T06:29:55.069Z,22.30
2018-12-16T06:32:25.565Z,22.30
2018-12-16T06:34:55.873Z,22.40
2018-12-16T06:37:24.717Z,22.30
2018-12-16T06:39:53.609Z,22.40
2018-12-16T06:42:22.529Z,22.40
2018-12-16T06:44:51.385Z,22.40
2018-12-16T06:47:20.438Z,22.40
2018-12-16T06:49:49.286Z,22.40
2018-12-16T06:52:18.122Z,22.40
2018-12-16T06:54:46.959Z,22.40
2018-12-16T06:57:15.860Z,22.40
2018-12-16T06:59:45.394Z,22.40
2018-12-16T07:02:14.265Z,22.40
2018-12-16T07:04:43.354Z,22.50
2018-12-16T07:07:12.188Z,22.40
2018-12-16T07:09:41.022Z,22.50
2018-12-16T07:12:10.869Z,22.50
2018-12-16T07:14:40.788Z,22.50
2018-12-16T07:17:09.790Z,22.50
2018-12-16T07:19:38.808Z,22.50
2018-12-16T07:22:07.681Z,22.50
2018-12-16T07:24:36.605Z,22.50
2018-12-16T07:27:06.464Z,22.50
2018-12-16T07:29:35.405Z,22.50
2018-12-16T07:32:05.681Z,22.60
2018-12-16T07:34:36.419Z,23.00
2018-12-16T07:37:05.405Z,22.60
2018-12-16T07:39:34.400Z,22.60
2018-12-16T07:42:03.417Z,22.60
2018-12-16T07:44:32.474Z,22.60
2018-12-16T07:47:01.570Z,22.60
2018-12-16T07:49:30.459Z,22.60
2018-12-16T07:51:59.376Z,22.60
2018-12-16T07:54:28.228Z,22.60
2018-12-16T07:56:57.081Z,22.70
2018-12-16T07:59:26.085Z,22.70
2018-12-16T08:01:55.044Z,22.70
2018-12-16T08:04:24.000Z,22.70
2018-12-16T08:06:52.880Z,22.70
2018-12-16T08:09:21.721Z,22.70
2018-12-16T08:11:51.407Z,22.70
2018-12-16T08:14:21.688Z,22.70
2018-12-16T08:16:50.533Z,23.00
2018-12-16T08:19:19.545Z,22.70
2018-12-16T08:21:48.396Z,22.70
2018-12-16T08:24:23.099Z,22.70
2018-12-16T08:26:48.340Z,23.20
2018-12-16T08:29:17.944Z,22.80
2018-12-16T08:31:48.882Z,22.80
2018-12-16T08:34:19.622Z,22.80
2018-12-16T08:36:48.490Z,22.80
2018-12-16T08:39:17.397Z,22.80
2018-12-16T08:41:46.696Z,22.80
2018-12-16T08:44:15.598Z,22.80
2018-12-16T08:46:44.540Z,22.80
2018-12-16T08:49:13.496Z,22.90
2018-12-16T08:51:42.409Z,22.80
2018-12-16T08:54:11.255Z,22.80
2018-12-16T08:56:40.221Z,22.90
2018-12-16T08:59:09.410Z,22.90
2018-12-16T09:01:38.283Z,22.90
2018-12-16T09:04:07.261Z,22.90
2018-12-16T09:06:37.345Z,22.90
2018-12-16T09:09:08.317Z,22.90
2018-12-16T09:11:37.152Z,22.90
2018-12-16T09:14:06.025Z,22.90
2018-12-16T09:16:34.866Z,23.40
2018-12-16T09:19:03.840Z,22.90
2018-12-16T09:21:32.816Z,23.00
2018-12-16T09:24:01.673Z,23.00
2018-12-16T09:26:30.510Z,23.00
2018-12-16T09:28:59.378Z,23.00
2018-12-16T09:31:28.942Z,23.00
2018-12-16T09:33:59.345Z,23.00
2018-12-16T09:36:28.317Z,23.00
2018-12-16T09:38:57.347Z,23.00
2018-12-16T09:41:26.242Z,23.00
2018-12-16T09:43:55.106Z,23.00
2018-12-16T09:46:24.933Z,23.40
2018-12-16T09:48:53.823Z,23.00
2018-12-16T09:51:22.675Z,23.10
2018-12-16T09:53:51.606Z,23.10
2018-12-16T09:56:20.789Z,23.10
2018-12-16T09:58:50.279Z,23.10
2018-12-16T10:01:19.197Z,23.10
2018-12-16T10:03:48.057Z,23.10
2018-12-16T10:06:17.555Z,23.10
2018-12-16T10:08:46.389Z,23.10
2018-12-16T10:11:15.337Z,23.10
2018-12-16T10:13:44.314Z,23.10
2018-12-16T10:16:13.225Z,23.10
2018-12-16T10:18:42.385Z,23.10
2018-12-16T10:21:11.329Z,23.20
2018-12-16T10:23:40.229Z,23.10
2018-12-16T10:26:09.137Z,23.20
2018-12-16T10:28:38.410Z,23.20
2018-12-16T10:31:07.427Z,23.20
2018-12-16T10:33:38.241Z,23.30
2018-12-16T10:36:08.774Z,23.20
2018-12-16T10:38:37.613Z,23.20
2018-12-16T10:41:06.449Z,23.20
2018-12-16T10:43:35.450Z,23.20
2018-12-16T10:46:04.410Z,23.30
2018-12-16T10:48:33.610Z,23.30
2018-12-16T10:51:02.601Z,23.30
2018-12-16T10:53:31.517Z,23.30
2018-12-16T10:56:01.738Z,23.30
2018-12-16T10:58:30.598Z,23.30
2018-12-16T11:01:05.035Z,23.30
2018-12-16T11:03:33.921Z,23.30
2018-12-16T11:06:02.952Z,23.30
2018-12-16T11:08:32.241Z,23.30
2018-12-16T11:11:01.234Z,23.30
2018-12-16T11:13:30.075Z,23.30
2018-12-16T11:15:59.005Z,23.30
2018-12-16T11:18:27.918Z,23.30
2018-12-16T11:20:56.753Z,23.30
2018-12-16T11:23:25.734Z,23.40
2018-12-16T11:25:55.757Z,23.30
2018-12-16T11:28:24.607Z,23.30
2018-12-16T11:30:54.203Z,23.30
2018-12-16T11:33:25.130Z,23.40
2018-12-16T11:35:55.453Z,23.40
2018-12-16T11:38:24.308Z,23.50
2018-12-16T11:40:53.278Z,23.00
2018-12-16T11:43:23.357Z,23.40
2018-12-16T11:45:52.198Z,23.40
2018-12-16T11:48:21.151Z,23.90
2018-12-16T11:50:50.449Z,23.40
2018-12-16T11:53:19.342Z,23.40
2018-12-16T11:55:48.346Z,23.50
2018-12-16T11:58:17.181Z,23.40
2018-12-16T12:00:46.030Z,23.50
2018-12-16T12:03:14.874Z,23.40
2018-12-16T12:05:44.293Z,23.50
2018-12-16T12:08:13.592Z,23.50
2018-12-16T12:10:42.494Z,23.50
2018-12-16T12:13:11.382Z,23.50
2018-12-16T12:15:40.350Z,23.50
2018-12-16T12:18:09.270Z,23.50
2018-12-16T12:20:38.363Z,23.50
2018-12-16T12:23:07.348Z,23.50
2018-12-16T12:25:36.390Z,23.60
2018-12-16T12:28:06.237Z,23.50
2018-12-16T12:30:35.145Z,23.50
2018-12-16T12:33:05.474Z,23.60
2018-12-16T12:35:36.004Z,23.60
2018-12-16T12:38:04.909Z,23.60
2018-12-16T12:40:33.745Z,23.60
2018-12-16T12:43:03.898Z,23.60
2018-12-16T12:45:32.739Z,23.60
2018-12-16T12:48:01.573Z,23.60
2018-12-16T12:50:30.773Z,23.60
2018-12-16T12:52:59.627Z,23.60
2018-12-16T12:55:28.725Z,23.70
2018-12-16T12:57:57.561Z,23.60
2018-12-16T13:00:26.489Z,23.60
2018-12-16T13:02:55.419Z,23.60
2018-12-16T13:05:26.169Z,23.60
2018-12-16T13:07:56.498Z,23.60
2018-12-16T13:10:25.421Z,23.70
2018-12-16T13:12:54.333Z,23.70
2018-12-16T13:15:23.281Z,23.60
2018-12-16T13:17:52.125Z,23.70
2018-12-16T13:20:21.605Z,23.60
2018-12-16T13:22:50.509Z,23.70
2018-12-16T13:25:33.977Z,23.70
2018-12-16T13:28:01.445Z,23.70
2018-12-16T13:30:30.413Z,23.70
2018-12-16T13:33:01.378Z,23.70
2018-12-16T13:35:32.717Z,23.70
2018-12-16T13:38:01.562Z,23.70
2018-12-16T13:40:30.406Z,23.70
2018-12-16T13:42:59.286Z,23.70
2018-12-16T13:45:28.189Z,23.70
2018-12-16T13:47:58.056Z,23.80
2018-12-16T13:50:27.085Z,23.80
2018-12-16T13:52:55.996Z,23.80
2018-12-16T13:55:24.841Z,23.50
2018-12-16T13:57:54.089Z,23.80
2018-12-16T14:00:23.160Z,23.80
2018-12-16T14:02:52.003Z,23.80
2018-12-16T14:05:21.038Z,24.30
2018-12-16T14:07:49.966Z,23.80
2018-12-16T14:10:18.990Z,23.50
2018-12-16T14:12:48.404Z,23.80
2018-12-16T14:15:17.474Z,23.90
2018-12-16T14:17:46.334Z,23.80
2018-12-16T14:20:15.415Z,24.20
2018-12-16T14:22:44.261Z,23.80
2018-12-16T14:25:13.205Z,24.10
2018-12-16T14:27:42.255Z,23.90
2018-12-16T14:30:12.404Z,23.90
2018-12-16T14:32:43.171Z,23.90
2018-12-16T14:35:12.238Z,23.90
2018-12-16T14:37:42.362Z,23.90
2018-12-16T14:40:11.374Z,24.00
2018-12-16T14:42:40.219Z,23.90
2018-12-16T14:45:10.241Z,23.90
2018-12-16T14:47:39.157Z,23.90
2018-12-16T14:50:10.290Z,23.90
2018-12-16T14:52:39.265Z,24.00
2018-12-16T14:55:08.358Z,24.00
2018-12-16T14:57:37.277Z,24.00
2018-12-16T15:00:09.133Z,24.00
2018-12-16T15:02:38.180Z,24.40
2018-12-16T15:05:08.382Z,24.00
2018-12-16T15:07:37.394Z,24.00
2018-12-16T15:10:08.941Z,24.00
2018-12-16T15:12:38.295Z,24.00
2018-12-16T15:15:08.066Z,24.00
2018-12-16T15:17:42.821Z,24.00
2018-12-16T15:20:08.413Z,24.00
2018-12-16T15:22:37.334Z,24.00
2018-12-16T15:25:07.713Z,24.00
2018-12-16T15:27:36.618Z,24.10
2018-12-16T15:30:07.991Z,24.10
2018-12-16T15:32:38.477Z,24.10
2018-12-16T15:35:07.401Z,24.10
2018-12-16T15:37:37.648Z,24.10
2018-12-16T15:40:07.519Z,24.10
2018-12-16T15:42:36.871Z,24.10
2018-12-16T15:45:08.120Z,24.20
2018-12-16T15:47:37.051Z,24.10
2018-12-16T15:50:07.617Z,24.20
2018-12-16T15:52:36.548Z,24.20
2018-12-16T15:55:08.529Z,24.20
2018-12-16T15:57:37.469Z,24.20
2018-12-16T16:00:06.909Z,24.20
2018-12-16T16:02:35.996Z,24.20
2018-12-16T16:05:05.221Z,24.20
2018-12-16T16:07:34.244Z,24.20
2018-12-16T16:10:06.121Z,24.20
2018-12-16T16:12:34.957Z,24.20
2018-12-16T16:15:04.686Z,24.70
2018-12-16T16:17:33.561Z,24.30
2018-12-16T16:20:02.561Z,24.20
2018-12-16T16:22:31.797Z,24.20
2018-12-16T16:25:00.693Z,24.30
2018-12-16T16:27:29.537Z,24.70
2018-12-16T16:29:58.510Z,24.30
2018-12-16T16:32:30.031Z,24.30
2018-12-16T16:34:59.013Z,24.30
2018-12-16T16:37:29.049Z,24.30
2018-12-16T16:39:57.945Z,24.30
2018-12-16T16:42:26.790Z,24.30
2018-12-16T16:44:55.693Z,24.30
2018-12-16T16:47:24.538Z,24.30
2018-12-16T16:49:53.541Z,24.40
2018-12-16T16:55:54.305Z,24.40
2018-12-16T16:58:23.161Z,24.40
2018-12-16T17:00:53.519Z,24.40
2018-12-16T17:03:22.421Z,24.40
2018-12-16T17:05:51.337Z,24.50
2018-12-16T17:08:20.217Z,24.40
2018-12-16T17:10:49.152Z,24.50
2018-12-16T17:13:18.105Z,24.40
2018-12-16T17:15:47.037Z,24.40
2018-12-16T17:18:15.965Z,24.50
2018-12-16T17:20:44.961Z,24.50
2018-12-16T17:23:14.541Z,24.50
2018-12-16T17:25:48.266Z,24.50
2018-12-16T17:28:14.741Z,24.50
2018-12-16T17:30:43.754Z,24.50
2018-12-16T17:33:13.728Z,24.50
2018-12-16T17:35:42.621Z,24.50
2018-12-16T17:38:13.324Z,24.50
2018-12-16T17:40:42.169Z,24.50
2018-12-16T17:43:11.004Z,24.50
2018-12-16T17:45:39.946Z,24.60
2018-12-16T17:48:08.791Z,24.60
2018-12-16T17:50:37.774Z,24.60
2018-12-16T17:53:08.189Z,24.60
2018-12-16T17:55:38.098Z,24.60
2018-12-16T17:58:07.008Z,24.60
2018-12-16T18:00:35.938Z,24.60
2018-12-16T18:03:04.941Z,24.60
2018-12-16T18:05:34.143Z,24.60
2018-12-16T18:08:03.041Z,24.60
2018-12-16T18:10:32.033Z,24.60
2018-12-16T18:13:00.885Z,24.60
2018-12-16T18:15:29.724Z,24.60
2018-12-16T18:17:58.763Z,24.70
2018-12-16T18:20:27.734Z,24.60
2018-12-16T18:22:56.886Z,24.60
2018-12-16T18:25:25.674Z,24.60
2018-12-16T18:27:54.522Z,24.70
2018-12-16T18:30:24.133Z,24.70
2018-12-16T18:32:54.597Z,24.70
2018-12-16T18:35:23.450Z,24.70
2018-12-16T18:37:55.046Z,24.80
2018-12-16T18:40:23.963Z,24.70
2018-12-16T18:42:52.857Z,24.80
2018-12-16T18:45:21.917Z,24.80
2018-12-16T18:47:52.445Z,24.80
2018-12-16T18:50:21.434Z,24.80
2018-12-16T18:52:50.441Z,24.80
2018-12-16T18:55:19.454Z,24.80
2018-12-16T18:57:48.376Z,24.80
2018-12-16T19:00:17.513Z,24.80
2018-12-16T19:02:46.429Z,24.80
2018-12-16T19:05:15.265Z,24.90
2018-12-16T19:07:44.193Z,24.90
2018-12-16T19:10:13.210Z,24.90
2018-12-16T19:12:42.100Z,24.90
2018-12-16T19:15:11.918Z,24.80
2018-12-16T19:17:40.796Z,24.90
2018-12-16T19:20:09.797Z,24.90
2018-12-16T19:22:38.655Z,24.90
2018-12-16T19:25:07.914Z,24.90
2018-12-16T19:27:36.762Z,24.90
2018-12-16T19:30:06.905Z,24.90
2018-12-16T19:32:38.927Z,24.90
2018-12-16T19:35:08.602Z,24.90
2018-12-16T19:37:39.477Z,24.90
2018-12-16T19:40:08.499Z,25.00
2018-12-16T19:42:37.405Z,25.00
2018-12-16T19:45:06.671Z,25.00
2018-12-16T19:47:35.561Z,25.00
2018-12-16T19:50:05.232Z,25.00
2018-12-16T19:52:34.165Z,25.00
2018-12-16T19:55:03.421Z,25.00
2018-12-16T19:57:32.309Z,25.00
2018-12-16T20:00:01.548Z,25.00
2018-12-16T20:02:30.609Z,25.00
2018-12-16T20:05:04.902Z,25.00
2018-12-16T20:07:34.205Z,25.00
2018-12-16T20:10:03.292Z,25.00
2018-12-16T20:12:32.767Z,25.00
2018-12-16T20:15:01.710Z,25.00
2018-12-16T20:17:30.561Z,25.10
2018-12-16T20:19:59.485Z,25.10
2018-12-16T20:22:28.389Z,25.50
2018-12-16T20:24:58.122Z,25.10
2018-12-16T20:27:27.046Z,25.10
2018-12-16T20:29:56.029Z,25.10
2018-12-16T20:32:26.743Z,25.10
2018-12-16T20:34:55.683Z,25.10
2018-12-16T20:37:25.565Z,25.10
2018-12-16T20:39:54.493Z,25.10
2018-12-16T20:42:23.334Z,25.10
2018-12-16T20:44:52.189Z,25.20
2018-12-16T20:47:21.091Z,25.20
2018-12-16T20:49:49.957Z,25.20
2018-12-16T20:52:18.845Z,25.20
2018-12-16T20:54:47.685Z,25.20
2018-12-16T20:57:18.989Z,25.20
2018-12-16T20:59:47.402Z,25.20
2018-12-16T21:02:16.260Z,25.20
2018-12-16T21:04:45.229Z,25.20
2018-12-16T21:07:14.173Z,25.30
2018-12-16T21:09:43.061Z,25.30
2018-12-16T21:12:17.389Z,25.30
2018-12-16T21:14:53.652Z,25.30
2018-12-16T21:17:28.045Z,25.30
2018-12-16T21:19:56.889Z,25.30
2018-12-16T21:22:25.747Z,25.30
2018-12-16T21:24:54.725Z,25.30
2018-12-16T21:27:26.146Z,25.30
2018-12-16T21:29:54.690Z,25.30
2018-12-16T21:32:25.508Z,25.30
2018-12-16T21:34:54.351Z,25.30
2018-12-16T21:37:23.187Z,25.60
2018-12-16T21:39:53.818Z,25.30
2018-12-16T21:42:22.750Z,25.40
2018-12-16T21:44:51.679Z,25.40
2018-12-16T21:47:20.538Z,25.40
2018-12-16T21:49:49.857Z,25.40
2018-12-16T21:52:19.089Z,25.40
2018-12-16T21:54:47.962Z,25.40
2018-12-16T21:57:16.873Z,25.40
2018-12-16T21:59:46.253Z,25.40
2018-12-16T22:02:15.183Z,25.40
2018-12-16T22:04:45.014Z,25.40
2018-12-16T22:07:14.169Z,25.40
2018-12-16T22:09:45.419Z,25.40
2018-12-16T22:12:14.441Z,25.40
2018-12-16T22:14:43.309Z,25.40
2018-12-16T22:17:12.222Z,25.40
2018-12-16T22:19:41.073Z,25.40
2018-12-16T22:22:09.945Z,25.50
2018-12-16T22:24:38.805Z,25.50
2018-12-16T22:27:07.651Z,25.50
2018-12-16T22:29:36.504Z,25.50
2018-12-16T22:32:07.073Z,25.50
2018-12-16T22:34:36.017Z,25.50
2018-12-16T22:37:04.986Z,25.80
2018-12-16T22:39:35.842Z,25.60
2018-12-16T22:42:04.996Z,25.50
2018-12-16T22:44:34.053Z,25.60
2018-12-16T22:47:03.033Z,25.60
2018-12-16T22:49:31.960Z,25.60
2018-12-16T22:52:00.983Z,25.60
2018-12-16T22:54:29.917Z,25.50
2018-12-16T22:56:58.763Z,25.60
2018-12-16T22:59:27.663Z,25.60
2018-12-16T23:01:56.626Z,25.60
2018-12-16T23:04:25.718Z,25.60
2018-12-16T23:06:54.633Z,25.60
2018-12-16T23:09:24.848Z,25.60
2018-12-16T23:11:53.692Z,25.60
2018-12-16T23:14:22.626Z,25.60
2018-12-16T23:16:51.508Z,25.60
2018-12-16T23:19:20.353Z,25.60
2018-12-16T23:21:49.269Z,25.60
2018-12-16T23:24:18.202Z,25.70
2018-12-16T23:26:47.142Z,25.60
2018-12-16T23:29:15.979Z,25.70
2018-12-16T23:31:46.449Z,25.70
2018-12-16T23:34:15.365Z,25.70
2018-12-16T23:36:44.213Z,25.70
2018-12-16T23:39:14.494Z,25.70
2018-12-16T23:41:43.334Z,25.70
2018-12-16T23:44:12.234Z,25.80
2018-12-16T23:46:41.185Z,25.80
2018-12-16T23:49:10.030Z,25.70
2018-12-16T23:51:38.927Z,25.70
2018-12-16T23:54:07.853Z,25.80
2018-12-16T23:56:36.692Z,25.80
2018-12-16T23:59:08.374Z,25.80
