createdAt,value
2023-04-10T00:00:14.183Z,10.4237
2023-04-10T00:01:17.151Z,9.7331
2023-04-10T00:02:20.189Z,10.1390
2023-04-10T00:03:23.088Z,9.7751
2023-04-10T00:04:26.076Z,9.9484
2023-04-10T00:05:29.022Z,10.2597
2023-04-10T00:06:31.899Z,9.7383
2023-04-10T00:07:34.833Z,10.3167
2023-04-10T00:08:37.801Z,10.3628
2023-04-10T00:09:40.736Z,9.4850
2023-04-10T00:10:43.685Z,10.5390
2023-04-10T00:11:46.627Z,10.1621
2023-04-10T00:12:49.612Z,9.9825
2023-04-10T00:13:52.917Z,9.5618
2023-04-10T00:14:55.492Z,9.3851
2023-04-10T00:15:58.432Z,9.4991
2023-04-10T00:17:01.584Z,9.3631
2023-04-10T00:18:04.412Z,9.0069
2023-04-10T00:19:07.322Z,9.8040
2023-04-10T00:20:10.234Z,9.9049
2023-04-10T00:21:13.210Z,9.7367
2023-04-10T00:22:16.143Z,9.3196
2023-04-10T00:23:19.114Z,9.2006
2023-04-10T00:24:22.087Z,9.4332
2023-04-10T00:25:24.987Z,9.6516
2023-04-10T00:26:28.037Z,9.5721
2023-04-10T00:27:30.895Z,10.1054
2023-04-10T00:28:33.864Z,9.7557
2023-04-10T00:29:36.810Z,9.5406
2023-04-10T00:30:39.748Z,10.1768
2023-04-10T00:31:42.757Z,9.5574
2023-04-10T00:32:45.773Z,9.7546
2023-04-10T00:33:48.621Z,10.0145
2023-04-10T00:34:51.563Z,9.6281
2023-04-10T00:35:54.555Z,9.9464
2023-04-10T00:36:57.502Z,9.7841
2023-04-10T00:38:00.425Z,9.2068
2023-04-10T00:39:03.386Z,9.1767
2023-04-10T00:40:06.326Z,8.8909
2023-04-10T00:41:09.269Z,8.8213
2023-04-10T00:42:12.259Z,9.0385
2023-04-10T00:43:15.220Z,9.1228
2023-04-10T00:44:18.129Z,9.6013
2023-04-10T00:45:21.078Z,10.3202
2023-04-10T00:46:24.072Z,9.6029
2023-04-10T00:47:27.011Z,10.0766
2023-04-10T00:48:29.957Z,9.4573
2023-04-10T00:49:32.884Z,9.0022
2023-04-10T00:50:35.847Z,9.2498
2023-04-10T00:51:38.804Z,9.2678
2023-04-10T00:52:41.874Z,9.1506
2023-04-10T00:53:44.721Z,9.3780
2023-04-10T00:54:47.666Z,9.4149
2023-04-10T00:55:50.622Z,9.6226
2023-04-10T00:56:53.819Z,9.4253
2023-04-10T00:57:56.630Z,9.4885
2023-04-10T00:58:59.498Z,9.4252
2023-04-10T01:00:02.429Z,9.3431
2023-04-10T01:01:05.506Z,9.2222
2023-04-10T01:02:08.433Z,9.0931
2023-04-10T01:03:11.435Z,8.6406
2023-04-10T01:04:14.368Z,8.3603
2023-04-10T01:05:17.204Z,8.3994
2023-04-10T01:06:20.163Z,9.5227
2023-04-10T01:07:23.178Z,9.4395
2023-04-10T01:08:26.071Z,9.1858
2023-04-10T01:09:29.062Z,9.9318
2023-04-10T01:10:31.996Z,9.3523
2023-04-10T01:11:34.962Z,9.0185
2023-04-10T01:12:37.887Z,9.5073
2023-04-10T01:13:40.854Z,9.3799
2023-04-10T01:14:43.824Z,9.8917
2023-04-10T01:15:46.761Z,9.8764
2023-04-10T01:16:49.865Z,9.8525
2023-04-10T01:17:52.716Z,9.7608
2023-04-10T01:18:55.642Z,9.0708
2023-04-10T01:19:58.637Z,9.4727
2023-04-10T01:21:01.537Z,9.9441
2023-04-10T01:22:04.510Z,10.9424
2023-04-10T01:23:07.459Z,9.9196
2023-04-10T01:24:10.455Z,9.9874
2023-04-10T01:25:13.408Z,9.7106
2023-04-10T01:26:16.349Z,10.2000
2023-04-10T01:27:19.392Z,9.9650
2023-04-10T01:28:22.250Z,9.8656
2023-04-10T01:29:25.230Z,10.4933
2023-04-10T01:30:28.148Z,10.4547
2023-04-10T01:31:31.093Z,10.1054
2023-04-10T01:32:34.084Z,9.4739
2023-04-10T01:33:36.998Z,9.7386
2023-04-10T01:34:40.156Z,10.2029
2023-04-10T01:35:42.929Z,10.0374
2023-04-10T01:36:45.895Z,9.9859
2023-04-10T01:37:48.831Z,9.9930
2023-04-10T01:38:51.858Z,9.8173
2023-04-10T01:39:54.738Z,10.0681
2023-04-10T01:40:57.701Z,9.8371
2023-04-10T01:42:00.670Z,9.6071
2023-04-10T01:43:03.609Z,10.1685
2023-04-10T01:44:06.563Z,9.8473
2023-04-10T01:45:09.515Z,9.6484
2023-04-10T01:46:12.483Z,9.6753
2023-04-10T01:47:15.562Z,9.7844
2023-04-10T01:48:18.375Z,9.8975
2023-04-10T01:49:21.320Z,8.6245
2023-04-10T01:50:24.290Z,8.8293
2023-04-10T01:51:27.220Z,9.5453
2023-04-10T01:52:30.224Z,9.8016
2023-04-10T01:53:33.131Z,9.5424
2023-04-10T01:54:36.076Z,9.5287
2023-04-10T01:55:39.039Z,9.5112
2023-04-10T01:56:41.987Z,10.0078
2023-04-10T01:57:44.990Z,9.3015
2023-04-10T01:58:47.902Z,9.4097
2023-04-10T01:59:50.876Z,9.6819
2023-04-10T02:00:53.902Z,10.4622
2023-04-10T02:01:56.810Z,9.5428
2023-04-10T02:02:59.897Z,9.8549
2023-04-10T02:04:02.762Z,9.4974
2023-04-10T02:05:05.755Z,9.3093
2023-04-10T02:06:08.582Z,9.1742
2023-04-10T02:07:11.571Z,9.7077
2023-04-10T02:08:14.516Z,9.3016
2023-04-10T02:09:17.436Z,9.4843
2023-04-10T02:10:20.393Z,9.4216
2023-04-10T02:11:23.364Z,9.3475
2023-04-10T02:12:26.304Z,9.5674
2023-04-10T02:13:29.255Z,9.9237
2023-04-10T02:14:32.199Z,9.8977
2023-04-10T02:15:35.260Z,9.1640
2023-04-10T02:16:38.208Z,9.5675
2023-04-10T02:17:41.072Z,9.6182
2023-04-10T02:18:44.000Z,9.9837
2023-04-10T02:19:46.967Z,10.2079
2023-04-10T02:20:49.966Z,10.7713
2023-04-10T02:21:53.002Z,10.9412
2023-04-10T02:22:55.813Z,10.3999
2023-04-10T02:23:58.795Z,10.7641
2023-04-10T02:25:01.744Z,10.8355
2023-04-10T02:26:04.680Z,10.8441
2023-04-10T02:27:07.637Z,10.9883
2023-04-10T02:28:10.642Z,11.2730
2023-04-10T02:29:13.532Z,11.2490
2023-04-10T02:30:16.567Z,11.2905
2023-04-10T02:31:19.448Z,11.6816
2023-04-10T02:32:22.413Z,10.7722
2023-04-10T02:33:25.344Z,11.2640
2023-04-10T02:34:28.291Z,10.7937
2023-04-10T02:35:31.337Z,11.0216
2023-04-10T02:36:34.229Z,10.5414
2023-04-10T02:37:37.233Z,9.8956
2023-04-10T02:38:40.102Z,10.2190
2023-04-10T02:39:43.063Z,9.9892
2023-04-10T02:40:46.016Z,10.0958
2023-04-10T02:41:48.997Z,10.0517
2023-04-10T02:42:51.977Z,9.7711
2023-04-10T02:43:54.926Z,9.7107
2023-04-10T02:44:57.822Z,10.3064
2023-04-10T02:46:00.785Z,9.8139
2023-04-10T02:47:03.750Z,10.2271
2023-04-10T02:48:06.872Z,9.8140
2023-04-10T02:49:09.693Z,9.2897
2023-04-10T02:50:12.599Z,10.0781
2023-04-10T02:51:15.569Z,9.9594
2023-04-10T02:52:18.488Z,9.8910
2023-04-10T02:53:21.451Z,10.0324
2023-04-10T02:54:24.525Z,10.1947
2023-04-10T02:55:27.391Z,9.6257
2023-04-10T02:56:30.304Z,10.0673
2023-04-10T02:57:33.259Z,10.4470
2023-04-10T02:58:36.212Z,10.5505
2023-04-10T02:59:39.212Z,10.1259
2023-04-10T03:00:42.138Z,9.5948
2023-04-10T03:01:45.255Z,10.2618
2023-04-10T03:02:48.220Z,10.5354
2023-04-10T03:03:51.067Z,10.3004
2023-04-10T03:04:54.040Z,10.0499
2023-04-10T03:05:56.920Z,10.1170
2023-04-10T03:06:59.833Z,10.0289
2023-04-10T03:08:02.806Z,9.4532
2023-04-10T03:09:05.734Z,9.9933
2023-04-10T03:10:08.710Z,10.4766
2023-04-10T03:11:11.645Z,10.1557
2023-04-10T03:12:14.622Z,10.3334
2023-04-10T03:13:17.546Z,10.3864
2023-04-10T03:14:20.499Z,9.7736
2023-04-10T03:15:23.447Z,10.3525
2023-04-10T03:16:26.532Z,10.7812
2023-04-10T03:17:29.420Z,10.2774
2023-04-10T03:18:32.321Z,10.3912
2023-04-10T03:19:35.280Z,9.9603
2023-04-10T03:20:38.236Z,10.3765
2023-04-10T03:21:41.204Z,10.4013
2023-04-10T03:22:44.135Z,10.4552
2023-04-10T03:23:47.086Z,10.3149
2023-04-10T03:24:50.038Z,9.8507
2023-04-10T03:25:52.989Z,9.2117
2023-04-10T03:26:55.951Z,9.1784
2023-04-10T03:27:58.995Z,9.7796
2023-04-10T03:29:01.994Z,10.2675
2023-04-10T03:30:04.870Z,10.4368
2023-04-10T03:31:07.845Z,9.9409
2023-04-10T03:32:10.794Z,10.1141
2023-04-10T03:33:13.785Z,10.2188
2023-04-10T03:34:16.777Z,10.1251
2023-04-10T03:35:19.744Z,11.0282
2023-04-10T03:36:22.623Z,10.3504
2023-04-10T03:37:25.558Z,10.5147
2023-04-10T03:38:28.507Z,9.6437
2023-04-10T03:39:31.502Z,9.6847
2023-04-10T03:40:34.429Z,9.8269
2023-04-10T03:41:37.366Z,10.2975
2023-04-10T03:42:40.324Z,9.8288
2023-04-10T03:43:43.275Z,9.5878
2023-04-10T03:44:46.225Z,9.7290
2023-04-10T03:45:49.173Z,10.0792
2023-04-10T03:46:52.239Z,10.4400
2023-04-10T03:47:55.106Z,10.1663
2023-04-10T03:48:58.032Z,9.9169
2023-04-10T03:50:00.993Z,9.8333
2023-04-10T03:51:03.967Z,10.5048
2023-04-10T03:52:06.886Z,10.7344
2023-04-10T03:53:09.866Z,10.1852
2023-04-10T03:54:13.041Z,10.1757
2023-04-10T03:55:15.731Z,9.9245
2023-04-10T03:56:18.728Z,9.8315
2023-04-10T03:57:21.665Z,9.4895
2023-04-10T03:58:24.619Z,9.5542
2023-04-10T03:59:37.966Z,9.9956
2023-04-10T04:00:30.501Z,10.0645
2023-04-10T04:01:33.550Z,10.2478
2023-04-10T04:02:36.475Z,10.8488
2023-04-10T04:03:39.471Z,10.6569
2023-04-10T04:04:42.496Z,10.7764
2023-04-10T04:05:45.286Z,10.4850
2023-04-10T04:06:48.221Z,11.0528
2023-04-10T04:07:51.164Z,10.3686
2023-04-10T04:08:54.118Z,9.5966
2023-04-10T04:09:57.103Z,10.2557
2023-04-10T04:11:00.033Z,10.2789
2023-04-10T04:12:02.987Z,10.8606
2023-04-10T04:13:05.948Z,10.4017
2023-04-10T04:14:08.941Z,10.6481
2023-04-10T04:15:11.860Z,10.4744
2023-04-10T04:16:14.824Z,10.5465
2023-04-10T04:17:17.781Z,10.1665
2023-04-10T04:18:20.717Z,10.6805
2023-04-10T04:19:23.683Z,11.0709
2023-04-10T04:20:26.670Z,10.3963
2023-04-10T04:21:29.596Z,11.4154
2023-04-10T04:22:32.529Z,11.3588
2023-04-10T04:23:35.517Z,12.7337
2023-04-10T04:24:38.470Z,12.7640
2023-04-10T04:25:41.409Z,12.8977
2023-04-10T04:26:44.367Z,12.7195
2023-04-10T04:27:47.318Z,12.8091
2023-04-10T04:28:50.301Z,12.4606
2023-04-10T04:29:53.224Z,12.7163
2023-04-10T04:30:56.189Z,12.4767
2023-04-10T04:31:59.199Z,11.8031
2023-04-10T04:33:02.162Z,12.4342
2023-04-10T04:34:05.062Z,11.5025
2023-04-10T04:35:08.000Z,11.4658
2023-04-10T04:36:10.984Z,12.1445
2023-04-10T04:37:13.893Z,12.4695
2023-04-10T04:38:16.897Z,12.0074
2023-04-10T04:39:19.808Z,11.9327
2023-04-10T04:40:22.763Z,12.4799
2023-04-10T04:41:25.721Z,12.0579
2023-04-10T04:42:28.671Z,11.4202
2023-04-10T04:43:31.719Z,11.9566
2023-04-10T04:44:34.597Z,12.1073
2023-04-10T04:45:37.553Z,11.8570
2023-04-10T04:46:41.954Z,12.3842
2023-04-10T04:47:43.472Z,12.0376
2023-04-10T04:48:46.424Z,11.5649
2023-04-10T04:49:49.396Z,12.0832
2023-04-10T04:50:52.568Z,11.8537
2023-04-10T04:51:55.275Z,11.0022
2023-04-10T04:52:58.245Z,10.4177
2023-04-10T04:54:01.178Z,11.1476
2023-04-10T04:55:04.157Z,11.9564
2023-04-10T04:56:07.146Z,11.0852
2023-04-10T04:57:10.079Z,11.4420
2023-04-10T04:58:13.011Z,11.2167
2023-04-10T04:59:15.974Z,12.0170
2023-04-10T05:00:18.919Z,12.2933
2023-04-10T05:01:21.919Z,12.7832
2023-04-10T05:02:24.978Z,11.3683
2023-04-10T05:03:28.014Z,11.7650
2023-04-10T05:04:30.798Z,11.2198
2023-04-10T05:05:33.703Z,11.5470
2023-04-10T05:06:36.770Z,11.7175
2023-04-10T05:07:39.668Z,11.7866
2023-04-10T05:08:42.545Z,11.7739
2023-04-10T05:09:45.511Z,11.6552
2023-04-10T05:10:48.464Z,11.6712
2023-04-10T05:11:51.417Z,12.6621
2023-04-10T05:12:54.493Z,12.3634
2023-04-10T05:13:57.325Z,11.6067
2023-04-10T05:15:04.246Z,11.4619
2023-04-10T05:16:04.834Z,12.0981
2023-04-10T05:17:06.177Z,12.1251
2023-04-10T05:18:09.233Z,11.8985
2023-04-10T05:19:12.092Z,11.4985
2023-04-10T05:20:15.081Z,11.2630
2023-04-10T05:21:18.001Z,12.1861
2023-04-10T05:22:20.979Z,12.1198
2023-04-10T05:23:24.039Z,11.8943
2023-04-10T05:24:26.866Z,11.5223
2023-04-10T05:25:29.817Z,11.5129
2023-04-10T05:26:32.817Z,12.0241
2023-04-10T05:27:35.750Z,11.9411
2023-04-10T05:28:38.743Z,11.7802
2023-04-10T05:29:41.670Z,10.9202
2023-04-10T05:30:44.658Z,11.5673
2023-04-10T05:31:47.562Z,10.7005
2023-04-10T05:32:50.551Z,11.0984
2023-04-10T05:33:53.471Z,11.0822
2023-04-10T05:34:56.446Z,10.8708
2023-04-10T05:35:59.455Z,10.6441
2023-04-10T05:37:02.340Z,11.4604
2023-04-10T05:38:05.309Z,10.8926
2023-04-10T05:39:08.257Z,10.9956
2023-04-10T05:40:11.237Z,11.5076
2023-04-10T05:41:14.316Z,10.9563
2023-04-10T05:42:17.346Z,10.9981
2023-04-10T05:43:20.080Z,10.9790
2023-04-10T05:44:23.019Z,11.2271
2023-04-10T05:45:25.983Z,11.3090
2023-04-10T05:46:29.038Z,11.4264
2023-04-10T05:47:31.928Z,11.0973
2023-04-10T05:48:35.028Z,10.9884
2023-04-10T05:49:37.849Z,11.3508
2023-04-10T05:50:40.758Z,11.2304
2023-04-10T05:51:43.765Z,11.5666
2023-04-10T05:52:46.831Z,12.2303
2023-04-10T05:53:49.632Z,11.4949
2023-04-10T05:54:52.596Z,10.7685
2023-04-10T05:55:55.542Z,11.5501
2023-04-10T05:56:58.496Z,11.4028
2023-04-10T05:58:01.502Z,11.0560
2023-04-10T05:59:04.420Z,11.8441
2023-04-10T06:00:07.385Z,11.3384
2023-04-10T06:01:10.356Z,11.2408
2023-04-10T06:02:13.413Z,11.6630
2023-04-10T06:03:16.360Z,11.6911
2023-04-10T06:04:19.368Z,12.3641
2023-04-10T06:05:22.270Z,11.8069
2023-04-10T06:06:25.099Z,12.1626
2023-04-10T06:07:28.073Z,11.7927
2023-04-10T06:08:31.043Z,11.9257
2023-04-10T06:09:33.970Z,11.6725
2023-04-10T06:10:36.929Z,12.0733
2023-04-10T06:11:39.864Z,11.9686
2023-04-10T06:12:42.823Z,12.4834
2023-04-10T06:13:45.806Z,12.6534
2023-04-10T06:14:48.737Z,12.2341
2023-04-10T06:15:51.713Z,11.4823
2023-04-10T06:16:54.659Z,11.5484
2023-04-10T06:17:57.667Z,11.2658
2023-04-10T06:19:00.556Z,10.9819
2023-04-10T06:20:03.497Z,11.1806
2023-04-10T06:21:06.474Z,11.2444
2023-04-10T06:22:09.490Z,11.9073
2023-04-10T06:23:12.356Z,11.3945
2023-04-10T06:24:15.312Z,11.8965
2023-04-10T06:25:18.296Z,11.9173
2023-04-10T06:26:21.226Z,11.9015
2023-04-10T06:27:24.191Z,12.6721
2023-04-10T06:28:27.124Z,11.7246
2023-04-10T06:29:30.135Z,12.8466
2023-04-10T06:30:33.048Z,13.4035
2023-04-10T06:31:36.085Z,12.4670
2023-04-10T06:32:38.971Z,11.5947
2023-04-10T06:33:41.896Z,12.3038
2023-04-10T06:34:44.857Z,11.8002
2023-04-10T06:35:47.833Z,11.6621
2023-04-10T06:36:50.752Z,11.8566
2023-04-10T06:37:53.728Z,11.9005
2023-04-10T06:38:56.709Z,12.4732
2023-04-10T06:39:59.635Z,11.4347
2023-04-10T06:41:02.587Z,11.8392
2023-04-10T06:42:05.650Z,11.8931
2023-04-10T06:43:08.794Z,12.1917
2023-04-10T06:44:11.522Z,12.6173
2023-04-10T06:45:14.403Z,12.2825
2023-04-10T06:46:17.353Z,12.6534
2023-04-10T06:47:20.307Z,12.1255
2023-04-10T06:48:23.288Z,12.2487
2023-04-10T06:49:26.250Z,12.2863
2023-04-10T06:50:29.883Z,12.2174
2023-04-10T06:51:32.075Z,12.1674
2023-04-10T06:52:35.032Z,12.1618
2023-04-10T06:53:37.994Z,12.6894
2023-04-10T06:54:40.931Z,12.9829
2023-04-10T06:55:43.914Z,13.3796
2023-04-10T06:56:46.860Z,13.3912
2023-04-10T06:57:49.816Z,13.2627
2023-04-10T06:58:52.874Z,13.3999
2023-04-10T06:59:55.716Z,13.1480
2023-04-10T07:00:58.747Z,12.7049
2023-04-10T07:02:01.656Z,13.1472
2023-04-10T07:03:04.682Z,13.0303
2023-04-10T07:04:07.647Z,12.4642
2023-04-10T07:05:10.517Z,12.9342
2023-04-10T07:06:13.477Z,12.6968
2023-04-10T07:07:16.366Z,12.4496
2023-04-10T07:08:19.398Z,12.8969
2023-04-10T07:09:22.288Z,13.1440
2023-04-10T07:10:25.291Z,12.9783
2023-04-10T07:11:28.175Z,12.4366
2023-04-10T07:12:31.172Z,13.3138
2023-04-10T07:13:34.181Z,12.4445
2023-04-10T07:14:37.044Z,12.3981
2023-04-10T07:15:39.980Z,12.7487
2023-04-10T07:16:42.969Z,12.6597
2023-04-10T07:17:45.961Z,12.8453
2023-04-10T07:18:48.817Z,13.3515
2023-04-10T07:19:51.758Z,12.9231
2023-04-10T07:20:54.711Z,13.1049
2023-04-10T07:21:57.670Z,12.7192
2023-04-10T07:23:00.793Z,12.3915
2023-04-10T07:24:03.554Z,11.8480
2023-04-10T07:25:06.517Z,11.6706
2023-04-10T07:26:09.497Z,12.0936
2023-04-10T07:27:12.410Z,12.2938
2023-04-10T07:28:15.357Z,11.8556
2023-04-10T07:29:18.300Z,11.8838
2023-04-10T07:30:21.238Z,12.0094
2023-04-10T07:31:24.289Z,12.6177
2023-04-10T07:32:27.343Z,12.1572
2023-04-10T07:33:30.087Z,11.7608
2023-04-10T07:34:33.009Z,12.3361
2023-04-10T07:35:36.089Z,12.4710
2023-04-10T07:36:38.975Z,11.8326
2023-04-10T07:37:41.925Z,11.5927
2023-04-10T07:38:44.880Z,12.6622
2023-04-10T07:39:47.832Z,12.1001
2023-04-10T07:40:50.819Z,11.1105
2023-04-10T07:41:53.713Z,11.7181
2023-04-10T07:42:56.646Z,11.7554
2023-04-10T07:43:59.785Z,11.5265
2023-04-10T07:45:02.551Z,11.4920
2023-04-10T07:46:05.519Z,11.4621
2023-04-10T07:47:08.431Z,11.1001
2023-04-10T07:48:11.380Z,11.4680
2023-04-10T07:49:14.567Z,11.2225
2023-04-10T07:50:17.294Z,11.4981
2023-04-10T07:51:20.218Z,10.7901
2023-04-10T07:52:23.198Z,11.0143
2023-04-10T07:53:26.119Z,10.7775
2023-04-10T07:54:29.073Z,10.9024
2023-04-10T07:55:32.004Z,11.4821
2023-04-10T07:56:35.014Z,10.9046
2023-04-10T07:57:37.937Z,10.6957
2023-04-10T07:58:40.856Z,11.1516
2023-04-10T07:59:43.807Z,10.4767
2023-04-10T08:00:46.797Z,10.6825
2023-04-10T08:01:49.823Z,10.2310
2023-04-10T08:02:52.789Z,10.5841
2023-04-10T08:03:55.751Z,10.9623
2023-04-10T08:04:58.766Z,10.6234
2023-04-10T08:06:01.508Z,10.8307
2023-04-10T08:07:04.505Z,10.8004
2023-04-10T08:08:07.389Z,10.7030
2023-04-10T08:09:10.392Z,10.4443
2023-04-10T08:10:13.298Z,10.2878
2023-04-10T08:11:16.252Z,11.3347
2023-04-10T08:12:19.186Z,11.6684
2023-04-10T08:13:22.130Z,10.7118
2023-04-10T08:14:25.091Z,10.6107
2023-04-10T08:15:28.015Z,10.7459
2023-04-10T08:16:31.030Z,11.2661
2023-04-10T08:17:33.936Z,10.8214
2023-04-10T08:18:36.875Z,10.5241
2023-04-10T08:19:39.816Z,10.8916
2023-04-10T08:20:42.767Z,11.1555
2023-04-10T08:21:45.732Z,10.4850
2023-04-10T08:22:48.672Z,10.7031
2023-04-10T08:23:51.627Z,10.9032
2023-04-10T08:24:54.564Z,11.0623
2023-04-10T08:25:57.623Z,10.5463
2023-04-10T08:27:00.461Z,10.9316
2023-04-10T08:28:03.514Z,11.1790
2023-04-10T08:29:06.392Z,11.2015
2023-04-10T08:30:09.329Z,11.1768
2023-04-10T08:31:12.376Z,10.3805
2023-04-10T08:32:15.238Z,11.4921
2023-04-10T08:33:18.188Z,11.1186
2023-04-10T08:34:21.129Z,11.5081
2023-04-10T08:35:24.141Z,11.1991
2023-04-10T08:36:27.119Z,12.1774
2023-04-10T08:37:29.973Z,11.6106
2023-04-10T08:38:32.920Z,10.8208
2023-04-10T08:39:35.854Z,11.8330
2023-04-10T08:40:38.842Z,11.3626
2023-04-10T08:41:41.750Z,11.1690
2023-04-10T08:42:44.700Z,11.5218
2023-04-10T08:43:47.643Z,12.2315
2023-04-10T08:44:50.597Z,12.2275
2023-04-10T08:45:53.576Z,11.8154
2023-04-10T08:46:56.545Z,11.7978
2023-04-10T08:47:59.449Z,12.6282
2023-04-10T08:49:02.475Z,12.5231
2023-04-10T08:50:05.318Z,11.9812
2023-04-10T08:51:10.790Z,11.7109
2023-04-10T08:52:11.214Z,12.6962
2023-04-10T08:53:14.184Z,12.2331
2023-04-10T08:54:17.150Z,11.7101
2023-04-10T08:55:20.111Z,12.0599
2023-04-10T08:56:23.011Z,11.9694
2023-04-10T08:57:25.957Z,11.9200
2023-04-10T08:58:28.895Z,11.6239
2023-04-10T08:59:31.853Z,11.9813
2023-04-10T09:00:35.100Z,12.1837
2023-04-10T09:01:37.851Z,11.2813
2023-04-10T09:02:42.571Z,11.4723
2023-04-10T09:03:43.827Z,12.3754
2023-04-10T09:04:46.726Z,12.4235
2023-04-10T09:05:49.596Z,12.0937
2023-04-10T09:06:52.574Z,11.3989
2023-04-10T09:07:55.491Z,12.2284
2023-04-10T09:08:58.584Z,12.6409
2023-04-10T09:10:01.453Z,11.8861
2023-04-10T09:11:04.331Z,11.6024
2023-04-10T09:12:07.300Z,12.0818
2023-04-10T09:13:10.440Z,12.2750
2023-04-10T09:14:13.191Z,12.0580
2023-04-10T09:15:16.202Z,12.2722
2023-04-10T09:16:19.157Z,12.2164
2023-04-10T09:17:22.101Z,12.6987
2023-04-10T09:18:25.036Z,12.7078
2023-04-10T09:19:27.966Z,12.8223
2023-04-10T09:20:30.945Z,12.6657
2023-04-10T09:21:33.886Z,12.7151
2023-04-10T09:22:36.862Z,11.9298
2023-04-10T09:23:39.843Z,11.6215
2023-04-10T09:24:42.746Z,11.8243
2023-04-10T09:25:45.692Z,11.5934
2023-04-10T09:26:48.717Z,11.7413
2023-04-10T09:27:51.615Z,11.8423
2023-04-10T09:28:54.626Z,11.1702
2023-04-10T09:29:57.502Z,11.1650
2023-04-10T09:31:00.512Z,10.7399
2023-04-10T09:32:03.394Z,11.5108
2023-04-10T09:33:06.631Z,11.3082
2023-04-10T09:34:09.324Z,11.4723
2023-04-10T09:35:12.265Z,11.6916
2023-04-10T09:36:15.239Z,11.1440
2023-04-10T09:37:18.176Z,11.3426
2023-04-10T09:38:21.130Z,10.8468
2023-04-10T09:39:24.166Z,11.3129
2023-04-10T09:40:27.053Z,10.3854
2023-04-10T09:41:29.976Z,10.4290
2023-04-10T09:42:32.923Z,10.5855
2023-04-10T09:43:35.937Z,10.5872
2023-04-10T09:44:38.861Z,10.6978
2023-04-10T09:45:41.802Z,10.5843
2023-04-10T09:46:44.800Z,10.6912
2023-04-10T09:47:47.747Z,11.4631
2023-04-10T09:48:50.667Z,10.5264
2023-04-10T09:49:53.654Z,10.9297
2023-04-10T09:50:56.573Z,10.1152
2023-04-10T09:51:59.518Z,10.6649
2023-04-10T09:53:02.577Z,10.3948
2023-04-10T09:54:05.445Z,10.3503
2023-04-10T09:55:08.394Z,10.4155
2023-04-10T09:56:11.420Z,10.0648
2023-04-10T09:57:14.284Z,10.5090
2023-04-10T09:58:17.240Z,9.7274
2023-04-10T09:59:20.197Z,10.0972
2023-04-10T10:00:23.220Z,9.4169
2023-04-10T10:01:26.077Z,9.5976
2023-04-10T10:02:29.179Z,9.7199
2023-04-10T10:03:32.061Z,9.8124
2023-04-10T10:04:34.963Z,9.9262
2023-04-10T10:05:37.879Z,10.2273
2023-04-10T10:06:40.868Z,9.9120
2023-04-10T10:07:43.866Z,10.2283
2023-04-10T10:08:46.948Z,10.8015
2023-04-10T10:09:49.666Z,10.4924
2023-04-10T10:10:52.610Z,10.3193
2023-04-10T10:11:55.562Z,10.3413
2023-04-10T10:12:58.528Z,10.2100
2023-04-10T10:14:01.435Z,10.1146
2023-04-10T10:15:04.434Z,10.8476
2023-04-10T10:16:07.384Z,10.8647
2023-04-10T10:17:10.299Z,10.3864
2023-04-10T10:18:13.247Z,10.2519
2023-04-10T10:19:16.218Z,10.6908
2023-04-10T10:20:19.145Z,10.9704
2023-04-10T10:21:22.097Z,10.8081
2023-04-10T10:22:25.029Z,10.8847
2023-04-10T10:23:28.065Z,11.4064
2023-04-10T10:24:31.100Z,10.8867
2023-04-10T10:25:33.907Z,10.7105
2023-04-10T10:26:37.000Z,10.1108
2023-04-10T10:27:39.821Z,10.6172
2023-04-10T10:28:42.697Z,10.0731
2023-04-10T10:29:45.684Z,11.1669
2023-04-10T10:30:48.594Z,10.8201
2023-04-10T10:31:51.679Z,10.5970
2023-04-10T10:32:54.511Z,10.9528
2023-04-10T10:33:57.466Z,10.9979
2023-04-10T10:35:00.399Z,11.2138
2023-04-10T10:36:03.469Z,10.3057
2023-04-10T10:37:06.496Z,10.4805
2023-04-10T10:38:09.245Z,9.7150
2023-04-10T10:39:12.183Z,10.5961
2023-04-10T10:40:15.146Z,10.2478
2023-04-10T10:41:18.082Z,10.4452
2023-04-10T10:42:21.029Z,10.3142
2023-04-10T10:43:23.991Z,10.3536
2023-04-10T10:44:26.943Z,10.9124
2023-04-10T10:45:29.950Z,10.4015
2023-04-10T10:46:32.819Z,10.8119
2023-04-10T10:47:35.772Z,10.6501
2023-04-10T10:48:38.840Z,11.0968
2023-04-10T10:49:41.656Z,10.4584
2023-04-10T10:50:44.630Z,10.4715
2023-04-10T10:51:47.543Z,10.2907
2023-04-10T10:52:50.514Z,10.6100
2023-04-10T10:53:53.514Z,10.4745
2023-04-10T10:54:59.686Z,10.2065
2023-04-10T10:55:59.444Z,10.2151
2023-04-10T10:57:02.296Z,10.2037
2023-04-10T10:58:05.245Z,10.3725
2023-04-10T10:59:08.192Z,10.5232
2023-04-10T11:00:11.157Z,10.6198
2023-04-10T11:01:14.176Z,10.7270
2023-04-10T11:02:17.202Z,10.8205
2023-04-10T11:03:20.118Z,10.5468
2023-04-10T11:04:22.947Z,10.4116
2023-04-10T11:05:25.885Z,9.9053
2023-04-10T11:06:28.870Z,9.1694
2023-04-10T11:07:31.790Z,9.9364
2023-04-10T11:08:34.739Z,9.7758
2023-04-10T11:09:37.864Z,9.4151
2023-04-10T11:10:40.668Z,10.1675
2023-04-10T11:11:43.668Z,9.9899
2023-04-10T11:12:46.553Z,9.5189
2023-04-10T11:13:49.490Z,9.7369
2023-04-10T11:14:52.470Z,9.5017
2023-04-10T11:15:55.379Z,9.5856
2023-04-10T11:16:58.522Z,9.6821
2023-04-10T11:18:01.298Z,10.0137
2023-04-10T11:19:14.050Z,9.9241
2023-04-10T11:20:07.270Z,9.8435
2023-04-10T11:21:10.166Z,10.0509
2023-04-10T11:22:13.276Z,9.6430
2023-04-10T11:23:16.042Z,10.0060
2023-04-10T11:24:19.155Z,9.9168
2023-04-10T11:25:21.957Z,9.7255
2023-04-10T11:26:24.895Z,9.3228
2023-04-10T11:27:27.871Z,8.9233
2023-04-10T11:28:30.820Z,9.2405
2023-04-10T11:29:33.762Z,9.4592
2023-04-10T11:30:36.986Z,9.2466
2023-04-10T11:31:39.969Z,8.9750
2023-04-10T11:32:42.646Z,8.5926
2023-04-10T11:33:45.588Z,9.0244
2023-04-10T11:34:48.547Z,9.1388
2023-04-10T11:35:51.560Z,9.1392
2023-04-10T11:36:54.435Z,8.8698
2023-04-10T11:37:57.409Z,8.9581
2023-04-10T11:39:00.444Z,8.4613
2023-04-10T11:40:03.306Z,8.6862
2023-04-10T11:41:06.215Z,8.8147
2023-04-10T11:42:09.168Z,8.5101
2023-04-10T11:43:12.202Z,8.9430
2023-04-10T11:44:15.168Z,8.6768
2023-04-10T11:45:18.089Z,8.4188
2023-04-10T11:46:21.149Z,8.8783
2023-04-10T11:47:24.008Z,8.6384
2023-04-10T11:48:26.924Z,8.4041
2023-04-10T11:49:29.945Z,8.4350
2023-04-10T11:50:32.832Z,8.2746
2023-04-10T11:51:35.778Z,7.9043
2023-04-10T11:52:38.732Z,7.9711
2023-04-10T11:53:41.722Z,7.5638
2023-04-10T11:54:44.618Z,8.3703
2023-04-10T11:55:47.556Z,8.0374
2023-04-10T11:56:50.515Z,7.8101
2023-04-10T11:57:53.460Z,7.3127
2023-04-10T11:58:56.763Z,7.4069
2023-04-10T11:59:59.369Z,7.2283
2023-04-10T12:01:02.408Z,7.0868
2023-04-10T12:02:05.374Z,7.4773
2023-04-10T12:03:08.404Z,7.5062
2023-04-10T12:04:11.287Z,7.4468
2023-04-10T12:05:14.145Z,6.7626
2023-04-10T12:06:17.068Z,7.0451
2023-04-10T12:07:20.078Z,7.4671
2023-04-10T12:08:23.539Z,6.9023
2023-04-10T12:09:25.914Z,7.0737
2023-04-10T12:10:28.866Z,7.4784
2023-04-10T12:11:31.863Z,6.9424
2023-04-10T12:12:34.766Z,7.2985
2023-04-10T12:13:37.717Z,7.3165
2023-04-10T12:14:40.683Z,7.1380
2023-04-10T12:15:43.635Z,6.6595
2023-04-10T12:16:46.560Z,6.7016
2023-04-10T12:17:49.576Z,6.6650
2023-04-10T12:18:53.202Z,6.1493
2023-04-10T12:19:55.445Z,6.3390
2023-04-10T12:20:58.345Z,6.0366
2023-04-10T12:22:01.324Z,6.1026
2023-04-10T12:23:04.275Z,6.6178
2023-04-10T12:24:07.219Z,6.1099
2023-04-10T12:25:10.151Z,6.0628
2023-04-10T12:26:13.144Z,6.2890
2023-04-10T12:27:16.101Z,5.5476
2023-04-10T12:28:19.009Z,5.8106
2023-04-10T12:29:22.167Z,5.9208
2023-04-10T12:30:24.915Z,5.4352
2023-04-10T12:31:27.915Z,5.5197
2023-04-10T12:32:30.855Z,5.4982
2023-04-10T12:33:33.763Z,5.7034
2023-04-10T12:34:36.731Z,5.4383
2023-04-10T12:35:39.676Z,5.0646
2023-04-10T12:36:42.685Z,5.3167
2023-04-10T12:37:45.590Z,5.2274
2023-04-10T12:38:48.545Z,5.2950
2023-04-10T12:39:51.499Z,5.0544
2023-04-10T12:40:54.420Z,4.7456
2023-04-10T12:41:57.365Z,4.2843
2023-04-10T12:43:00.322Z,4.6068
2023-04-10T12:44:03.326Z,4.4341
2023-04-10T12:45:06.224Z,4.8821
2023-04-10T12:46:09.328Z,4.9104
2023-04-10T12:47:12.127Z,5.0415
2023-04-10T12:48:15.058Z,5.2327
2023-04-10T12:49:18.027Z,4.9634