createdAt,value
2018-06-20T00:00:51.489Z,86
2018-06-20T00:01:53.490Z,86
2018-06-20T00:02:55.500Z,86
2018-06-20T00:03:57.500Z,86
2018-06-20T00:04:59.488Z,86
2018-06-20T00:06:01.486Z,87
2018-06-20T00:07:03.489Z,87
2018-06-20T00:08:05.787Z,87
2018-06-20T00:09:07.784Z,87
2018-06-20T00:10:09.798Z,87
2018-06-20T00:11:11.786Z,87
2018-06-20T00:12:13.771Z,87
2018-06-20T00:13:15.768Z,87
2018-06-20T00:14:17.764Z,88
2018-06-20T00:15:19.752Z,88
2018-06-20T00:16:21.741Z,88
2018-06-20T00:17:23.746Z,88
2018-06-20T00:18:25.744Z,88
2018-06-20T00:19:28.122Z,88
2018-06-20T00:20:30.119Z,88
2018-06-20T00:21:32.112Z,88
2018-06-20T00:22:34.492Z,87
2018-06-20T00:23:36.764Z,87
2018-06-20T00:24:38.762Z,88
2018-06-20T00:25:40.770Z,88
2018-06-20T00:26:42.757Z,88
2018-06-20T00:27:45.420Z,88
2018-06-20T00:28:47.416Z,88
2018-06-20T00:29:49.694Z,88
2018-06-20T00:30:52.073Z,88
2018-06-20T00:31:54.059Z,88
2018-06-20T00:32:56.477Z,88
2018-06-20T00:33:58.526Z,88
2018-06-20T00:35:00.560Z,88
2018-06-20T00:36:03.166Z,89
2018-06-20T00:37:05.494Z,89
2018-06-20T00:38:08.205Z,89
2018-06-20T00:39:10.227Z,89
2018-06-20T00:40:12.218Z,89
2018-06-20T00:41:14.595Z,90
2018-06-20T00:42:16.591Z,90
2018-06-20T00:43:18.851Z,90
2018-06-20T00:44:20.855Z,90
2018-06-20T00:45:22.858Z,90
2018-06-20T00:46:24.862Z,90
2018-06-20T00:47:26.849Z,90
2018-06-20T00:48:28.841Z,90
2018-06-20T00:49:30.838Z,90
2018-06-20T00:50:33.124Z,91
2018-06-20T00:51:35.146Z,91
2018-06-20T00:52:37.904Z,90
2018-06-20T00:53:40.292Z,90
2018-06-20T00:54:42.612Z,90
2018-06-20T00:55:44.644Z,90
2018-06-20T00:56:46.682Z,90
2018-06-20T00:57:48.688Z,90
2018-06-20T00:58:50.696Z,90
2018-06-20T00:59:52.691Z,90
2018-06-20T01:00:54.970Z,90
2018-06-20T01:01:57.243Z,90
2018-06-20T01:02:59.251Z,90
2018-06-20T01:04:01.284Z,90
2018-06-20T01:05:03.323Z,90
2018-06-20T01:06:05.748Z,90
2018-06-20T01:07:07.780Z,91
2018-06-20T01:08:10.138Z,91
2018-06-20T01:09:12.410Z,91
2018-06-20T01:10:14.431Z,91
2018-06-20T01:11:16.431Z,91
2018-06-20T01:12:18.674Z,91
2018-06-20T01:13:20.958Z,91
2018-06-20T01:14:25.984Z,91
2018-06-20T01:15:28.263Z,91
2018-06-20T01:16:31.676Z,91
2018-06-20T01:17:33.704Z,91
2018-06-20T01:18:35.707Z,91
2018-06-20T01:19:37.703Z,91
2018-06-20T01:20:39.743Z,92
2018-06-20T01:21:41.779Z,91
2018-06-20T01:22:43.813Z,91
2018-06-20T01:23:45.855Z,91
2018-06-20T01:24:48.185Z,91
2018-06-20T01:25:50.829Z,91
2018-06-20T01:26:53.121Z,92
2018-06-20T01:27:58.137Z,91
2018-06-20T01:29:00.162Z,91
2018-06-20T01:30:05.170Z,91
2018-06-20T01:31:07.204Z,91
2018-06-20T01:32:12.249Z,91
2018-06-20T01:33:14.294Z,91
2018-06-20T01:34:16.330Z,91
2018-06-20T01:35:18.369Z,91
2018-06-20T01:36:20.403Z,92
2018-06-20T01:37:22.446Z,92
2018-06-20T01:38:24.486Z,92
2018-06-20T01:39:26.512Z,92
2018-06-20T01:40:28.552Z,92
2018-06-20T01:41:30.593Z,92
2018-06-20T01:42:32.630Z,92
2018-06-20T01:43:34.663Z,92
2018-06-20T01:44:37.079Z,92
2018-06-20T01:45:39.114Z,92
2018-06-20T01:46:41.444Z,92
2018-06-20T01:47:43.468Z,92
2018-06-20T01:48:45.514Z,92
2018-06-20T01:49:47.560Z,92
2018-06-20T01:50:49.594Z,92
2018-06-20T01:51:52.308Z,92
2018-06-20T01:52:54.634Z,92
2018-06-20T01:53:56.952Z,92
2018-06-20T01:54:58.985Z,92
2018-06-20T01:56:01.021Z,92
2018-06-20T01:57:03.063Z,92
2018-06-20T01:58:05.094Z,92
2018-06-20T01:59:07.988Z,92
2018-06-20T02:00:10.031Z,92
2018-06-20T02:01:12.068Z,92
2018-06-20T02:02:14.105Z,92
2018-06-20T02:03:16.145Z,92
2018-06-20T02:04:18.566Z,92
2018-06-20T02:05:20.604Z,93
2018-06-20T02:06:22.624Z,93
2018-06-20T02:07:24.955Z,93
2018-06-20T02:08:27.700Z,92
2018-06-20T02:09:30.424Z,92
2018-06-20T02:10:32.453Z,93
2018-06-20T02:11:34.495Z,93
2018-06-20T02:12:36.521Z,93
2018-06-20T02:13:38.553Z,93
2018-06-20T02:14:41.157Z,93
2018-06-20T02:15:43.193Z,93
2018-06-20T02:16:45.232Z,93
2018-06-20T02:17:47.562Z,93
2018-06-20T02:18:49.593Z,93
2018-06-20T02:19:51.641Z,93
2018-06-20T02:20:53.667Z,93
2018-06-20T02:21:55.991Z,93
2018-06-20T02:22:58.024Z,93
2018-06-20T02:24:00.059Z,94
2018-06-20T02:25:02.398Z,93
2018-06-20T02:26:04.431Z,93
2018-06-20T02:27:06.464Z,93
2018-06-20T02:28:08.513Z,93
2018-06-20T02:29:10.540Z,93
2018-06-20T02:30:13.279Z,93
2018-06-20T02:31:15.985Z,93
2018-06-20T02:32:18.325Z,94
2018-06-20T02:33:20.661Z,93
2018-06-20T02:34:22.689Z,93
2018-06-20T02:35:25.107Z,93
2018-06-20T02:36:27.139Z,93
2018-06-20T02:37:29.182Z,93
2018-06-20T02:38:31.215Z,93
2018-06-20T02:39:33.637Z,93
2018-06-20T02:40:35.974Z,93
2018-06-20T02:41:38.297Z,93
2018-06-20T02:42:40.625Z,93
2018-06-20T02:43:42.662Z,93
2018-06-20T02:44:44.701Z,93
2018-06-20T02:45:47.031Z,94
2018-06-20T02:46:49.447Z,94
2018-06-20T02:47:51.489Z,94
2018-06-20T02:48:53.913Z,94
2018-06-20T02:49:55.954Z,94
2018-06-20T02:50:57.994Z,94
2018-06-20T02:52:00.328Z,94
2018-06-20T02:53:02.674Z,94
2018-06-20T02:54:05.080Z,94
2018-06-20T02:55:07.793Z,94
2018-06-20T02:56:10.530Z,94
2018-06-20T02:57:12.862Z,94
2018-06-20T02:58:14.897Z,94
2018-06-20T02:59:16.930Z,94
2018-06-20T03:00:18.965Z,94
2018-06-20T03:01:20.995Z,94
2018-06-20T03:02:23.031Z,94
2018-06-20T03:03:25.368Z,94
2018-06-20T03:04:27.404Z,94
2018-06-20T03:05:29.722Z,94
2018-06-20T03:06:32.521Z,95
2018-06-20T03:07:34.563Z,94
2018-06-20T03:08:36.603Z,94
2018-06-20T03:09:38.637Z,94
2018-06-20T03:10:40.991Z,94
2018-06-20T03:11:43.022Z,95
2018-06-20T03:12:45.354Z,95
2018-06-20T03:13:47.383Z,94
2018-06-20T03:14:49.419Z,95
2018-06-20T03:15:51.458Z,94
2018-06-20T03:16:53.504Z,94
2018-06-20T03:17:55.822Z,95
2018-06-20T03:18:57.858Z,95
2018-06-20T03:20:00.208Z,95
2018-06-20T03:21:02.244Z,95
2018-06-20T03:22:04.275Z,95
2018-06-20T03:23:06.321Z,95
2018-06-20T03:24:08.645Z,95
2018-06-20T03:25:10.677Z,95
2018-06-20T03:26:12.715Z,95
2018-06-20T03:27:15.142Z,94
2018-06-20T03:28:17.163Z,94
2018-06-20T03:29:19.188Z,95
2018-06-20T03:30:21.226Z,94
2018-06-20T03:31:23.267Z,94
2018-06-20T03:32:25.315Z,94
2018-06-20T03:33:27.354Z,94
2018-06-20T03:34:29.687Z,94
2018-06-20T03:35:32.293Z,94
2018-06-20T03:36:34.608Z,94
2018-06-20T03:37:36.637Z,94
2018-06-20T03:38:38.988Z,94
2018-06-20T03:39:41.020Z,94
2018-06-20T03:40:43.054Z,93
2018-06-20T03:41:45.096Z,93
2018-06-20T03:42:47.706Z,93
2018-06-20T03:43:49.743Z,94
2018-06-20T03:44:51.787Z,94
2018-06-20T03:45:53.811Z,94
2018-06-20T03:46:55.849Z,94
2018-06-20T03:47:57.891Z,93
2018-06-20T03:49:00.593Z,94
2018-06-20T03:50:02.632Z,93
2018-06-20T03:51:04.663Z,92
2018-06-20T03:52:07.084Z,93
2018-06-20T03:53:09.413Z,93
2018-06-20T03:54:11.819Z,92
2018-06-20T03:55:13.866Z,93
2018-06-20T03:56:15.899Z,93
2018-06-20T03:57:17.941Z,93
2018-06-20T03:58:20.263Z,93
2018-06-20T03:59:22.296Z,93
2018-06-20T04:00:24.332Z,93
2018-06-20T04:01:26.366Z,93
2018-06-20T04:02:28.386Z,93
2018-06-20T04:03:30.428Z,93
2018-06-20T04:04:32.466Z,93
2018-06-20T04:05:34.498Z,93
2018-06-20T04:06:36.835Z,93
2018-06-20T04:07:39.168Z,93
2018-06-20T04:08:41.206Z,93
2018-06-20T04:09:43.528Z,93
2018-06-20T04:10:45.567Z,93
2018-06-20T04:11:47.613Z,92
2018-06-20T04:12:50.718Z,92
2018-06-20T04:13:53.257Z,91
2018-06-20T04:14:55.292Z,91
2018-06-20T04:15:57.335Z,91
2018-06-20T04:16:59.362Z,91
2018-06-20T04:18:01.405Z,92
2018-06-20T04:19:03.439Z,90
2018-06-20T04:20:05.471Z,90
2018-06-20T04:21:07.507Z,89
2018-06-20T04:22:09.542Z,90
2018-06-20T04:23:12.456Z,89
2018-06-20T04:24:14.505Z,89
2018-06-20T04:25:16.815Z,89
2018-06-20T04:26:18.849Z,88
2018-06-20T04:27:20.885Z,89
2018-06-20T04:28:22.932Z,88
2018-06-20T04:29:24.969Z,89
2018-06-20T04:30:27.001Z,89
2018-06-20T04:31:29.047Z,88
2018-06-20T04:32:31.369Z,89
2018-06-20T04:33:33.392Z,89
2018-06-20T04:34:35.471Z,88
2018-06-20T04:35:37.813Z,88
2018-06-20T04:36:39.849Z,88
2018-06-20T04:37:41.883Z,88
2018-06-20T04:38:43.913Z,88
2018-06-20T04:39:46.243Z,87
2018-06-20T04:40:48.660Z,88
2018-06-20T04:41:50.983Z,87
2018-06-20T04:42:53.031Z,87
2018-06-20T04:43:55.070Z,86
2018-06-20T04:44:57.087Z,86
2018-06-20T04:45:59.142Z,87
2018-06-20T04:47:01.175Z,86
2018-06-20T04:48:03.213Z,86
2018-06-20T04:49:05.252Z,84
2018-06-20T04:50:07.291Z,84
2018-06-20T04:51:09.339Z,84
2018-06-20T04:52:11.954Z,84
2018-06-20T04:53:13.995Z,83
2018-06-20T04:54:16.031Z,83
2018-06-20T04:55:18.075Z,84
2018-06-20T04:56:20.690Z,82
2018-06-20T04:57:22.723Z,82
2018-06-20T04:58:24.765Z,81
2018-06-20T04:59:26.796Z,81
2018-06-20T05:00:29.129Z,81
2018-06-20T05:01:31.551Z,82
2018-06-20T05:02:33.583Z,82
2018-06-20T05:03:35.625Z,81
2018-06-20T05:04:37.950Z,80
2018-06-20T05:05:40.073Z,81
2018-06-20T05:06:42.028Z,81
2018-06-20T05:07:44.054Z,82
2018-06-20T05:08:46.104Z,81
2018-06-20T05:09:48.136Z,79
2018-06-20T05:10:50.170Z,80
2018-06-20T05:11:52.525Z,81
2018-06-20T05:12:54.855Z,79
2018-06-20T05:13:56.886Z,81
2018-06-20T05:14:58.933Z,80
2018-06-20T05:16:01.366Z,79
2018-06-20T05:17:03.415Z,78
2018-06-20T05:18:05.452Z,78
2018-06-20T05:19:07.492Z,78
2018-06-20T05:20:09.531Z,78
2018-06-20T05:21:11.873Z,78
2018-06-20T05:22:13.908Z,78
2018-06-20T05:23:16.240Z,77
2018-06-20T05:24:18.948Z,76
2018-06-20T05:25:20.981Z,76
2018-06-20T05:26:23.013Z,77
2018-06-20T05:27:25.057Z,75
2018-06-20T05:28:27.101Z,76
2018-06-20T05:29:29.137Z,75
2018-06-20T05:30:31.183Z,75
2018-06-20T05:31:33.523Z,75
2018-06-20T05:32:35.939Z,75
2018-06-20T05:33:37.988Z,75
2018-06-20T05:34:40.034Z,76
2018-06-20T05:35:42.075Z,74
2018-06-20T05:36:44.118Z,74
2018-06-20T05:37:46.552Z,73
2018-06-20T05:38:48.594Z,73
2018-06-20T05:39:50.929Z,72
2018-06-20T05:40:52.974Z,73
2018-06-20T05:41:55.329Z,73
2018-06-20T05:42:57.369Z,72
2018-06-20T05:43:59.411Z,72
2018-06-20T05:45:01.453Z,72
2018-06-20T05:46:03.493Z,73
2018-06-20T05:47:05.520Z,73
2018-06-20T05:48:07.580Z,73
2018-06-20T05:49:09.604Z,73
2018-06-20T05:50:11.645Z,72
2018-06-20T05:51:13.967Z,72
2018-06-20T05:52:16.007Z,71
2018-06-20T05:53:18.336Z,71
2018-06-20T05:54:20.367Z,71
2018-06-20T05:55:22.411Z,71
2018-06-20T05:56:24.763Z,71
2018-06-20T05:57:26.786Z,71
2018-06-20T05:58:28.846Z,71
2018-06-20T05:59:31.155Z,71
2018-06-20T06:00:33.200Z,70
2018-06-20T06:01:35.522Z,70
2018-06-20T06:02:37.565Z,69
2018-06-20T06:03:39.603Z,70
2018-06-20T06:04:41.948Z,70
2018-06-20T06:05:43.977Z,69
2018-06-20T06:06:46.028Z,69
2018-06-20T06:07:48.058Z,68
2018-06-20T06:08:50.101Z,69
2018-06-20T06:09:52.148Z,68
2018-06-20T06:10:54.191Z,68
2018-06-20T06:11:56.279Z,68
2018-06-20T06:12:58.273Z,68
2018-06-20T06:14:00.316Z,68
2018-06-20T06:15:02.360Z,67
2018-06-20T06:16:04.395Z,68
2018-06-20T06:17:06.520Z,68
2018-06-20T06:18:08.487Z,68
2018-06-20T06:19:10.816Z,67
2018-06-20T06:20:12.871Z,68
2018-06-20T06:21:15.195Z,68
2018-06-20T06:22:17.228Z,68
2018-06-20T06:23:19.275Z,68
2018-06-20T06:24:21.314Z,69
2018-06-20T06:25:23.758Z,69
2018-06-20T06:26:25.789Z,68
2018-06-20T06:27:27.831Z,68
2018-06-20T06:28:29.879Z,68
2018-06-20T06:29:31.904Z,68
2018-06-20T06:30:33.990Z,68
2018-06-20T06:31:36.013Z,68
2018-06-20T06:32:38.057Z,68
2018-06-20T06:33:40.428Z,68
2018-06-20T06:34:42.852Z,67
2018-06-20T06:35:44.892Z,68
2018-06-20T06:36:46.939Z,68
2018-06-20T06:37:49.387Z,68
2018-06-20T06:38:51.441Z,68
2018-06-20T06:39:53.490Z,68
2018-06-20T06:40:55.815Z,68
2018-06-20T06:41:58.459Z,68
2018-06-20T06:43:00.891Z,68
2018-06-20T06:44:02.953Z,67
2018-06-20T06:45:04.984Z,67
2018-06-20T06:46:07.022Z,68
2018-06-20T06:47:09.076Z,68
2018-06-20T06:48:11.111Z,68
2018-06-20T06:49:13.150Z,68
2018-06-20T06:50:15.195Z,67
2018-06-20T06:51:17.233Z,67
2018-06-20T06:52:20.700Z,69
2018-06-20T06:53:22.700Z,68
2018-06-20T06:54:24.703Z,67
2018-06-20T06:55:28.180Z,67
2018-06-20T06:56:30.217Z,67
2018-06-20T06:57:35.273Z,67
2018-06-20T06:58:37.299Z,67
2018-06-20T06:59:39.361Z,67
2018-06-20T07:00:43.195Z,67
2018-06-20T07:01:45.220Z,67
2018-06-20T07:02:47.247Z,67
2018-06-20T07:03:49.837Z,66
2018-06-20T07:04:51.835Z,67
2018-06-20T07:05:54.123Z,66
2018-06-20T07:06:56.149Z,66
2018-06-20T07:07:58.205Z,67
2018-06-20T07:09:00.231Z,69
2018-06-20T07:10:02.556Z,67
2018-06-20T07:11:07.634Z,67
2018-06-20T07:12:09.678Z,67
2018-06-20T07:13:11.689Z,67
2018-06-20T07:14:14.269Z,67
2018-06-20T07:15:16.310Z,67
2018-06-20T07:16:18.343Z,66
2018-06-20T07:17:20.994Z,66
2018-06-20T07:18:23.007Z,66
2018-06-20T07:19:25.041Z,66
2018-06-20T07:20:27.062Z,66
2018-06-20T07:21:29.096Z,65
2018-06-20T07:22:31.156Z,66
2018-06-20T07:23:33.763Z,66
2018-06-20T07:24:36.316Z,65
2018-06-20T07:25:38.754Z,65
2018-06-20T07:26:40.802Z,65
2018-06-20T07:27:42.848Z,65
2018-06-20T07:28:44.885Z,65
2018-06-20T07:29:46.948Z,65
2018-06-20T07:30:48.997Z,64
2018-06-20T07:31:51.043Z,64
2018-06-20T07:32:53.084Z,64
2018-06-20T07:33:55.518Z,64
2018-06-20T07:34:57.558Z,64
2018-06-20T07:36:00.794Z,64
2018-06-20T07:37:02.719Z,63
2018-06-20T07:38:04.759Z,64
2018-06-20T07:39:07.096Z,64
2018-06-20T07:40:09.142Z,63
2018-06-20T07:41:11.187Z,63
2018-06-20T07:42:13.515Z,63
2018-06-20T07:43:15.566Z,63
2018-06-20T07:44:17.649Z,63
2018-06-20T07:45:19.722Z,64
2018-06-20T07:46:22.069Z,63
2018-06-20T07:47:24.169Z,63
2018-06-20T07:48:26.806Z,62
2018-06-20T07:49:28.853Z,63
2018-06-20T07:50:30.894Z,63
2018-06-20T07:51:32.940Z,64
2018-06-20T07:52:35.271Z,64
2018-06-20T07:53:37.315Z,62
2018-06-20T07:54:39.379Z,62
2018-06-20T07:55:41.419Z,61
2018-06-20T07:56:43.460Z,61
2018-06-20T07:57:45.502Z,62
2018-06-20T07:58:47.548Z,61
2018-06-20T07:59:49.594Z,61
2018-06-20T08:00:51.773Z,61
2018-06-20T08:01:53.682Z,61
2018-06-20T08:02:55.733Z,60
2018-06-20T08:03:57.771Z,60
2018-06-20T08:04:59.815Z,60
2018-06-20T08:06:02.164Z,59
2018-06-20T08:07:04.214Z,58
2018-06-20T08:08:06.262Z,59
2018-06-20T08:09:08.307Z,59
2018-06-20T08:10:10.343Z,60
2018-06-20T08:11:13.073Z,59
2018-06-20T08:12:15.107Z,58
2018-06-20T08:13:17.539Z,58
2018-06-20T08:14:19.587Z,60
2018-06-20T08:15:21.915Z,60
2018-06-20T08:16:23.969Z,57
2018-06-20T08:17:26.052Z,58
2018-06-20T08:18:28.835Z,58
2018-06-20T08:19:30.882Z,58
2018-06-20T08:20:33.210Z,57
2018-06-20T08:21:35.259Z,58
2018-06-20T08:22:37.300Z,58
2018-06-20T08:23:39.355Z,58
2018-06-20T08:24:41.401Z,58
2018-06-20T08:25:44.298Z,58
2018-06-20T08:26:46.319Z,57
2018-06-20T08:27:48.375Z,57
2018-06-20T08:28:51.009Z,56
2018-06-20T08:29:53.063Z,57
2018-06-20T08:30:55.113Z,57
2018-06-20T08:31:57.158Z,57
2018-06-20T08:32:59.203Z,56
2018-06-20T08:34:01.242Z,56
2018-06-20T08:35:03.302Z,56
2018-06-20T08:36:05.346Z,57
2018-06-20T08:37:07.780Z,56
2018-06-20T08:38:09.834Z,57
2018-06-20T08:39:11.874Z,58
2018-06-20T08:40:13.915Z,57
2018-06-20T08:41:15.961Z,57
2018-06-20T08:42:18.013Z,57
2018-06-20T08:43:20.065Z,56
2018-06-20T08:44:22.114Z,57
2018-06-20T08:45:24.449Z,56
2018-06-20T08:46:26.498Z,58
2018-06-20T08:47:29.217Z,57
2018-06-20T08:48:31.262Z,52
2018-06-20T08:49:33.300Z,52
2018-06-20T08:50:35.659Z,53
2018-06-20T08:51:38.011Z,55
2018-06-20T08:52:40.048Z,57
2018-06-20T08:53:42.100Z,55
2018-06-20T08:54:44.530Z,55
2018-06-20T08:55:46.588Z,55
2018-06-20T08:56:48.638Z,55
2018-06-20T08:57:50.682Z,55
2018-06-20T08:58:52.747Z,53
2018-06-20T08:59:54.790Z,54
2018-06-20T09:00:56.839Z,55
2018-06-20T09:01:59.167Z,55
2018-06-20T09:03:20.419Z,55
2018-06-20T09:04:22.472Z,54
2018-06-20T09:05:24.799Z,53
2018-06-20T09:06:26.854Z,53
2018-06-20T09:07:28.900Z,54
2018-06-20T09:08:31.977Z,54
2018-06-20T09:09:34.025Z,55
2018-06-20T09:10:36.069Z,54
2018-06-20T09:11:38.705Z,53
2018-06-20T09:12:41.056Z,53
2018-06-20T09:13:43.124Z,52
2018-06-20T09:14:45.162Z,51
2018-06-20T09:15:47.202Z,52
2018-06-20T09:16:49.262Z,53
2018-06-20T09:17:51.300Z,52
2018-06-20T09:18:53.354Z,52
2018-06-20T09:19:55.997Z,54
2018-06-20T09:20:58.048Z,54
2018-06-20T09:22:00.159Z,56
2018-06-20T09:23:02.439Z,55
2018-06-20T09:24:04.784Z,55
2018-06-20T09:25:06.844Z,55
2018-06-20T09:26:08.889Z,56
2018-06-20T09:27:10.931Z,56
2018-06-20T09:28:12.980Z,56
2018-06-20T09:29:15.334Z,55
2018-06-20T09:30:17.385Z,56
2018-06-20T09:31:19.433Z,56
2018-06-20T09:32:22.060Z,57
2018-06-20T09:33:24.108Z,57
2018-06-20T09:34:26.172Z,56
2018-06-20T09:35:28.496Z,57
2018-06-20T09:36:30.555Z,57
2018-06-20T09:37:32.990Z,58
2018-06-20T09:38:35.058Z,58
2018-06-20T09:39:37.450Z,59
2018-06-20T09:40:39.448Z,59
2018-06-20T09:41:41.510Z,58
2018-06-20T09:42:43.559Z,58
2018-06-20T09:43:45.595Z,58
2018-06-20T09:44:47.652Z,58
2018-06-20T09:45:49.704Z,58
2018-06-20T09:46:51.750Z,58
2018-06-20T09:47:53.802Z,58
2018-06-20T09:48:55.851Z,59
2018-06-20T09:49:57.900Z,58
2018-06-20T09:50:59.939Z,59
2018-06-20T09:52:02.275Z,59
2018-06-20T09:53:04.325Z,60
2018-06-20T09:54:06.378Z,60
2018-06-20T09:55:08.422Z,59
2018-06-20T09:56:10.480Z,60
2018-06-20T09:57:12.520Z,60
2018-06-20T09:58:14.575Z,60
2018-06-20T09:59:16.626Z,60
2018-06-20T10:00:18.674Z,60
2018-06-20T10:01:21.302Z,59
2018-06-20T10:02:23.636Z,59
2018-06-20T10:03:25.687Z,58
2018-06-20T10:04:27.744Z,59
2018-06-20T10:05:29.784Z,59
2018-06-20T10:06:31.884Z,59
2018-06-20T10:07:34.594Z,59
2018-06-20T10:08:36.644Z,58
2018-06-20T10:09:38.703Z,59
2018-06-20T10:10:40.752Z,58
2018-06-20T10:11:42.807Z,57
2018-06-20T10:12:44.854Z,58
2018-06-20T10:13:46.908Z,58
2018-06-20T10:14:48.952Z,58
2018-06-20T10:15:50.997Z,59
2018-06-20T10:16:53.380Z,59
2018-06-20T10:17:55.417Z,60
2018-06-20T10:18:57.470Z,60
2018-06-20T10:19:59.520Z,60
2018-06-20T10:21:01.952Z,59
2018-06-20T10:22:04.373Z,60
2018-06-20T10:23:06.709Z,59
2018-06-20T10:24:08.751Z,60
2018-06-20T10:25:10.798Z,60
2018-06-20T10:26:12.851Z,59
2018-06-20T10:27:14.890Z,60
2018-06-20T10:28:16.934Z,61
2018-06-20T10:29:18.991Z,61
2018-06-20T10:30:21.038Z,61
2018-06-20T10:31:23.069Z,61
2018-06-20T10:32:25.124Z,62
2018-06-20T10:33:27.455Z,62
2018-06-20T10:34:29.499Z,62
2018-06-20T10:35:31.550Z,63
2018-06-20T10:36:33.904Z,63
2018-06-20T10:37:35.955Z,63
2018-06-20T10:38:37.992Z,63
2018-06-20T10:39:40.038Z,63
2018-06-20T10:40:42.091Z,64
2018-06-20T10:41:44.141Z,63
2018-06-20T10:42:46.185Z,63
2018-06-20T10:43:48.238Z,63
2018-06-20T10:44:50.281Z,64
2018-06-20T10:45:52.722Z,64
2018-06-20T10:46:54.771Z,64
2018-06-20T10:47:56.818Z,64
2018-06-20T10:48:58.877Z,64
2018-06-20T10:50:01.313Z,65
2018-06-20T10:51:04.344Z,65
2018-06-20T10:52:06.452Z,65
2018-06-20T10:53:08.445Z,65
2018-06-20T10:54:10.497Z,65
2018-06-20T10:55:12.830Z,66
2018-06-20T10:56:15.189Z,65
2018-06-20T10:57:17.250Z,64
2018-06-20T10:58:19.288Z,64
2018-06-20T10:59:21.335Z,65
2018-06-20T11:00:23.662Z,63
2018-06-20T11:01:25.716Z,64
2018-06-20T11:02:27.761Z,64
2018-06-20T11:03:29.807Z,65
2018-06-20T11:04:31.872Z,63
2018-06-20T11:05:34.302Z,63
2018-06-20T11:06:36.350Z,63
2018-06-20T11:07:38.402Z,63
2018-06-20T11:08:40.442Z,63
2018-06-20T11:09:42.525Z,63
2018-06-20T11:10:44.867Z,63
2018-06-20T11:11:47.316Z,63
2018-06-20T11:12:49.365Z,63
2018-06-20T11:13:51.756Z,63
2018-06-20T11:14:54.457Z,63
2018-06-20T11:15:56.505Z,64
2018-06-20T11:16:58.552Z,63
2018-06-20T11:18:00.606Z,62
2018-06-20T11:19:02.953Z,63
2018-06-20T11:20:04.986Z,62
2018-06-20T11:21:07.042Z,62
2018-06-20T11:22:09.083Z,63
2018-06-20T11:23:11.180Z,62
2018-06-20T11:24:13.500Z,62
2018-06-20T11:25:15.551Z,63
2018-06-20T11:26:17.599Z,61
2018-06-20T11:27:19.659Z,61
2018-06-20T11:28:21.694Z,61
2018-06-20T11:29:23.829Z,61
2018-06-20T11:30:26.623Z,62
2018-06-20T11:31:28.687Z,61
2018-06-20T11:32:30.741Z,61
2018-06-20T11:33:32.785Z,60
2018-06-20T11:34:34.989Z,61
2018-06-20T11:35:37.042Z,62
2018-06-20T11:36:39.087Z,61
2018-06-20T11:37:41.145Z,61
2018-06-20T11:38:43.475Z,60
2018-06-20T11:39:45.927Z,60
2018-06-20T11:40:47.980Z,60
2018-06-20T11:41:50.033Z,60
2018-06-20T11:42:52.077Z,60
2018-06-20T11:43:54.131Z,61
2018-06-20T11:44:56.181Z,61
2018-06-20T11:45:58.225Z,62
2018-06-20T11:47:00.707Z,62
2018-06-20T11:48:03.038Z,61
2018-06-20T11:49:05.086Z,63
2018-06-20T11:50:07.136Z,62
2018-06-20T11:51:09.486Z,62
2018-06-20T11:52:11.546Z,59
2018-06-20T11:53:13.587Z,59
2018-06-20T11:54:15.643Z,58
2018-06-20T11:55:17.695Z,58
2018-06-20T11:56:19.749Z,57
2018-06-20T11:57:21.805Z,56
2018-06-20T11:58:23.855Z,57
2018-06-20T11:59:26.575Z,57
2018-06-20T12:00:28.621Z,56
2018-06-20T12:01:30.675Z,56
2018-06-20T12:02:32.726Z,55
2018-06-20T12:03:34.793Z,54
2018-06-20T12:04:36.858Z,54
2018-06-20T12:05:38.899Z,54
2018-06-20T12:06:40.951Z,54
2018-06-20T12:07:43.003Z,54
2018-06-20T12:08:45.051Z,53
2018-06-20T12:09:47.423Z,54
2018-06-20T12:10:49.484Z,54
2018-06-20T12:11:51.811Z,55
2018-06-20T12:12:54.244Z,54
2018-06-20T12:13:56.625Z,56
2018-06-20T12:14:58.685Z,55
2018-06-20T12:16:00.743Z,54
2018-06-20T12:17:03.471Z,54
2018-06-20T12:18:05.526Z,55
2018-06-20T12:19:07.590Z,54
2018-06-20T12:20:09.639Z,54
2018-06-20T12:21:11.701Z,56
2018-06-20T12:22:13.748Z,56
2018-06-20T12:23:15.801Z,53
2018-06-20T12:24:17.854Z,54
2018-06-20T12:25:19.898Z,53
2018-06-20T12:26:21.963Z,53
2018-06-20T12:27:24.017Z,54
2018-06-20T12:28:26.073Z,54
2018-06-20T12:29:28.422Z,54
2018-06-20T12:30:30.492Z,53
2018-06-20T12:31:32.538Z,53
2018-06-20T12:32:34.590Z,53
2018-06-20T12:33:36.636Z,55
2018-06-20T12:34:38.996Z,52
2018-06-20T12:35:41.302Z,52
2018-06-20T12:36:43.409Z,52
2018-06-20T12:37:45.340Z,50
2018-06-20T12:38:47.349Z,50
2018-06-20T12:39:49.381Z,52
2018-06-20T12:40:51.452Z,52
2018-06-20T12:41:53.422Z,51
2018-06-20T12:42:55.748Z,51
2018-06-20T12:43:57.776Z,53
2018-06-20T12:45:00.128Z,51
2018-06-20T12:46:02.161Z,51
2018-06-20T12:47:04.247Z,51
2018-06-20T12:48:06.241Z,51
2018-06-20T12:49:08.568Z,50
2018-06-20T12:50:10.596Z,51
2018-06-20T12:51:12.683Z,51
2018-06-20T12:52:14.779Z,49
2018-06-20T12:53:16.798Z,52
2018-06-20T12:54:18.826Z,51
2018-06-20T12:55:20.841Z,54
2018-06-20T12:56:22.876Z,52
2018-06-20T12:57:24.902Z,52
2018-06-20T12:58:27.016Z,51
2018-06-20T12:59:28.973Z,52
2018-06-20T13:00:31.403Z,52
2018-06-20T13:01:33.429Z,51
2018-06-20T13:02:35.748Z,52
2018-06-20T13:03:38.460Z,52
2018-06-20T13:04:41.311Z,51
2018-06-20T13:05:44.016Z,53
2018-06-20T13:06:46.197Z,52
2018-06-20T13:07:48.404Z,51
2018-06-20T13:08:50.928Z,51
2018-06-20T13:09:53.888Z,51
2018-06-20T13:10:56.155Z,50
2018-06-20T13:11:59.086Z,51
2018-06-20T13:13:01.719Z,52
2018-06-20T13:14:03.741Z,52
2018-06-20T13:15:06.096Z,50
2018-06-20T13:16:08.324Z,50
2018-06-20T13:17:10.365Z,50
2018-06-20T13:18:12.595Z,50
2018-06-20T13:19:14.786Z,52
2018-06-20T13:20:16.917Z,52
2018-06-20T13:21:20.568Z,52
2018-06-20T13:22:22.630Z,54
2018-06-20T13:23:24.991Z,52
2018-06-20T13:24:27.076Z,51
2018-06-20T13:25:29.212Z,51
2018-06-20T13:26:31.274Z,51
2018-06-20T13:27:33.905Z,52
2018-06-20T13:28:36.260Z,51
2018-06-20T13:29:38.945Z,51
2018-06-20T13:30:40.979Z,51
2018-06-20T13:31:43.458Z,52
2018-06-20T13:32:45.510Z,51
2018-06-20T13:33:47.981Z,52
2018-06-20T13:34:50.391Z,51
2018-06-20T13:35:52.581Z,51
2018-06-20T13:36:55.317Z,50
2018-06-20T13:37:58.150Z,50
2018-06-20T13:39:00.309Z,50
2018-06-20T13:40:02.685Z,51
2018-06-20T13:41:04.959Z,50
2018-06-20T13:42:07.031Z,50
2018-06-20T13:43:09.319Z,51
2018-06-20T13:44:11.352Z,51
2018-06-20T13:45:14.369Z,51
2018-06-20T13:46:16.722Z,50
2018-06-20T13:47:18.963Z,50
2018-06-20T13:48:21.063Z,50
2018-06-20T13:49:24.100Z,50
2018-06-20T13:50:26.133Z,50
2018-06-20T13:51:28.219Z,51
2018-06-20T13:52:30.342Z,51
2018-06-20T13:53:32.385Z,50
2018-06-20T13:54:34.714Z,51
2018-06-20T13:55:37.510Z,49
2018-06-20T13:56:39.701Z,50
2018-06-20T13:57:42.414Z,50
2018-06-20T13:58:44.883Z,49
2018-06-20T13:59:46.937Z,49
2018-06-20T14:00:49.024Z,49
2018-06-20T14:01:51.347Z,49
2018-06-20T14:02:53.470Z,49
2018-06-20T14:03:55.793Z,49
2018-06-20T14:04:57.891Z,49
2018-06-20T14:06:00.233Z,48
2018-06-20T14:07:02.343Z,48
2018-06-20T14:08:04.559Z,47
2018-06-20T14:09:06.803Z,48
2018-06-20T14:10:08.821Z,47
2018-06-20T14:11:10.833Z,47
2018-06-20T14:12:12.863Z,46
2018-06-20T14:13:14.885Z,47
2018-06-20T14:14:17.304Z,47
2018-06-20T14:15:19.331Z,48
2018-06-20T14:16:21.342Z,47
2018-06-20T14:17:23.747Z,48
2018-06-20T14:18:25.764Z,48
2018-06-20T14:19:27.770Z,49
2018-06-20T14:20:29.810Z,48
2018-06-20T14:21:31.827Z,47
2018-06-20T14:22:34.231Z,46
2018-06-20T14:23:36.233Z,48
2018-06-20T14:24:38.245Z,47
2018-06-20T14:25:40.279Z,47
2018-06-20T14:26:42.289Z,45
2018-06-20T14:27:44.307Z,46
2018-06-20T14:28:46.316Z,44
2018-06-20T14:29:48.976Z,45
2018-06-20T14:30:50.899Z,44
2018-06-20T14:31:52.916Z,45
2018-06-20T14:32:54.926Z,45
2018-06-20T14:33:56.948Z,45
2018-06-20T14:34:58.973Z,44
2018-06-20T14:36:00.991Z,45
2018-06-20T14:37:03.007Z,44
2018-06-20T14:38:05.421Z,44
2018-06-20T14:39:07.816Z,43
2018-06-20T14:40:09.835Z,43
2018-06-20T14:41:11.854Z,44
2018-06-20T14:42:13.883Z,46
2018-06-20T14:43:15.900Z,43
2018-06-20T14:44:17.923Z,42
2018-06-20T14:45:19.938Z,42
2018-06-20T14:46:22.232Z,42
2018-06-20T14:47:24.252Z,41