createdAt,value
2022-10-19T00:00:21.924Z,6.750000
2022-10-19T00:05:21.944Z,7.180000
2022-10-19T00:10:24.435Z,7.633333
2022-10-19T00:15:21.901Z,8.150000
2022-10-19T00:20:25.043Z,8.577778
2022-10-19T00:25:21.789Z,8.790000
2022-10-19T00:30:21.911Z,8.790000
2022-10-19T00:35:23.226Z,8.700000
2022-10-19T00:40:19.028Z,8.608333
2022-10-19T00:45:22.265Z,8.341667
2022-10-19T00:50:22.300Z,8.055556
2022-10-19T00:55:28.940Z,7.820000
2022-10-19T01:00:22.316Z,7.566667
2022-10-19T01:05:22.604Z,7.330000
2022-10-19T01:10:22.463Z,7.142857
2022-10-19T01:15:22.411Z,6.918182
2022-10-19T01:20:20.244Z,6.744444
2022-10-19T01:25:23.646Z,6.571429
2022-10-19T01:30:22.326Z,6.410000
2022-10-19T01:35:22.732Z,6.308333
2022-10-19T01:40:23.575Z,6.400000
2022-10-19T01:45:24.010Z,6.400000
2022-10-19T01:50:26.869Z,6.350000
2022-10-19T01:55:22.671Z,6.141667
2022-10-19T02:00:22.923Z,6.000000
2022-10-19T02:05:24.150Z,5.908333
2022-10-19T02:10:22.838Z,5.818182
2022-10-19T02:15:22.707Z,5.690909
2022-10-19T02:20:23.104Z,5.522222
2022-10-19T02:25:25.243Z,5.650000
2022-10-19T02:30:22.760Z,5.850000
2022-10-19T02:35:19.371Z,5.827273
2022-10-19T02:40:23.125Z,5.809091
2022-10-19T02:45:25.724Z,5.907692
2022-10-19T02:50:23.862Z,6.000000
2022-10-19T02:55:19.614Z,6.000000
2022-10-19T03:00:23.108Z,6.027273
2022-10-19T03:05:25.945Z,6.200000
2022-10-19T03:10:29.204Z,6.218182
2022-10-19T03:15:20.156Z,6.070000
2022-10-19T03:20:23.684Z,5.870000
2022-10-19T03:25:23.233Z,5.709091
2022-10-19T03:30:23.268Z,5.540000
2022-10-19T03:35:23.867Z,5.536364
2022-10-19T03:40:24.338Z,5.766667
2022-10-19T03:45:23.505Z,5.800000
2022-10-19T03:50:23.560Z,5.862500
2022-10-19T03:55:23.851Z,5.900000
2022-10-19T04:00:24.500Z,5.788889
2022-10-19T04:05:23.488Z,5.700000
2022-10-19T04:10:23.607Z,5.709091
2022-10-19T04:15:23.573Z,5.923077
2022-10-19T04:20:25.514Z,6.400000
2022-10-19T04:25:23.773Z,7.312500
2022-10-19T04:30:19.245Z,8.258333
2022-10-19T04:35:24.243Z,8.830000
2022-10-19T04:40:25.428Z,8.900000
2022-10-19T04:45:28.631Z,8.900000
2022-10-19T04:50:19.569Z,9.000000
2022-10-19T04:55:23.035Z,9.525000
2022-10-19T05:00:26.081Z,10.220000
2022-10-19T05:05:24.003Z,10.672727
2022-10-19T05:10:20.234Z,10.800000
2022-10-19T05:15:23.214Z,10.553846
2022-10-19T05:20:26.439Z,10.990000
2022-10-19T05:25:24.030Z,11.609091
2022-10-19T05:30:20.715Z,11.800000
2022-10-19T05:35:24.645Z,11.983333
2022-10-19T05:40:26.711Z,12.200000
2022-10-19T05:45:24.422Z,12.176923
2022-10-19T05:50:21.184Z,12.236364
2022-10-19T05:55:24.501Z,12.375000
2022-10-19T06:00:27.156Z,12.587500
2022-10-19T06:05:24.526Z,13.154545
2022-10-19T06:10:21.287Z,13.600000
2022-10-19T06:15:36.918Z,13.890909
2022-10-19T06:20:24.433Z,14.360000
2022-10-19T06:25:20.381Z,14.845455
2022-10-19T06:30:24.542Z,15.260000
2022-10-19T06:35:25.652Z,15.400000
2022-10-19T06:40:29.096Z,15.420000
2022-10-19T06:45:19.664Z,15.609091
2022-10-19T06:50:24.917Z,15.933333
2022-10-19T06:55:25.698Z,16.190909
2022-10-19T07:00:24.886Z,16.280000
2022-10-19T07:05:19.760Z,16.490909
2022-10-19T07:10:23.048Z,16.766667
2022-10-19T07:15:26.104Z,16.825000
2022-10-19T07:20:29.510Z,16.900000
2022-10-19T07:25:20.235Z,16.944444
2022-10-19T07:30:25.187Z,17.025000
2022-10-19T07:35:26.748Z,17.000000
2022-10-19T07:40:25.289Z,17.000000
2022-10-19T07:45:20.767Z,16.930000
2022-10-19T07:50:25.260Z,16.870000
2022-10-19T07:55:27.008Z,16.715385
2022-10-19T08:00:30.192Z,16.760000
2022-10-19T08:05:21.168Z,17.136364
2022-10-19T08:10:25.314Z,17.418182
2022-10-19T08:15:27.407Z,17.416667
2022-10-19T08:20:25.218Z,17.116667
2022-10-19T08:25:21.842Z,17.100000
2022-10-19T08:30:25.313Z,17.160000
2022-10-19T08:35:28.084Z,17.150000
2022-10-19T08:40:25.684Z,17.100000
2022-10-19T08:45:22.267Z,17.236364
2022-10-19T08:50:25.332Z,17.466667
2022-10-19T08:55:28.381Z,17.585714
2022-10-19T09:00:19.304Z,17.600000
2022-10-19T09:05:22.295Z,17.509091
2022-10-19T09:10:25.772Z,17.488889
2022-10-19T09:15:28.633Z,17.536364
2022-10-19T09:20:20.106Z,17.740000
2022-10-19T09:25:23.386Z,18.083333
2022-10-19T09:30:26.282Z,18.287500
2022-10-19T09:35:29.755Z,18.400000
2022-10-19T09:40:20.665Z,18.411111
2022-10-19T09:45:25.836Z,18.540000
2022-10-19T09:50:27.140Z,18.600000
2022-10-19T09:55:26.131Z,18.725000
2022-10-19T10:00:20.779Z,18.972727
2022-10-19T10:05:25.800Z,19.141667
2022-10-19T10:10:29.753Z,19.137500
2022-10-19T10:15:26.148Z,19.072727
2022-10-19T10:20:21.259Z,19.009091
2022-10-19T10:25:24.534Z,19.053846
2022-10-19T10:30:27.907Z,19.200000
2022-10-19T10:35:26.339Z,19.183333
2022-10-19T10:40:23.657Z,18.909091
2022-10-19T10:45:24.781Z,18.418182
2022-10-19T10:50:28.271Z,18.380000
2022-10-19T10:55:18.994Z,18.654545
2022-10-19T11:00:22.226Z,18.927273
2022-10-19T11:05:26.471Z,19.140000
2022-10-19T11:10:28.434Z,19.342857
2022-10-19T11:15:19.650Z,19.709091
2022-10-19T11:20:22.879Z,19.880000
2022-10-19T11:25:26.458Z,20.036364
2022-10-19T11:30:28.855Z,19.910000
2022-10-19T11:35:19.871Z,19.469231
2022-10-19T11:40:22.975Z,19.100000
2022-10-19T11:45:26.392Z,19.011111
2022-10-19T11:50:31.923Z,19.100000
2022-10-19T11:55:20.217Z,19.100000
2022-10-19T12:00:38.703Z,19.008333
2022-10-19T12:05:26.551Z,18.970000
2022-10-19T12:10:26.324Z,18.840000
2022-10-19T12:15:20.707Z,18.761538
2022-10-19T12:20:26.234Z,18.722222
2022-10-19T12:25:27.575Z,18.725000
2022-10-19T12:30:26.283Z,18.800000
2022-10-19T12:35:21.450Z,18.915385
2022-10-19T12:40:26.700Z,19.063636
2022-10-19T12:45:27.983Z,19.200000
2022-10-19T12:50:26.406Z,19.200000
2022-10-19T12:55:21.877Z,19.163636
2022-10-19T13:00:26.418Z,19.136364
2022-10-19T13:05:28.111Z,19.291667
2022-10-19T13:10:19.364Z,19.408333
2022-10-19T13:15:22.247Z,19.425000
2022-10-19T13:20:26.296Z,19.410000
2022-10-19T13:25:28.973Z,19.690000
2022-10-19T13:30:20.066Z,19.918182
2022-10-19T13:35:22.961Z,20.084615
2022-10-19T13:40:26.636Z,19.975000
2022-10-19T13:45:26.251Z,19.700000
2022-10-19T13:50:20.283Z,19.736364
2022-10-19T13:55:26.250Z,20.091667
2022-10-19T14:00:26.483Z,20.350000
2022-10-19T14:05:29.866Z,20.361538
2022-10-19T14:10:25.167Z,20.120000
2022-10-19T14:15:23.743Z,19.966667
2022-10-19T14:20:27.432Z,19.910000
2022-10-19T14:25:26.246Z,19.860000
2022-10-19T14:30:21.740Z,19.654545
2022-10-19T14:35:26.514Z,19.455556
2022-10-19T14:40:28.218Z,19.300000
2022-10-19T14:45:26.249Z,19.209091
2022-10-19T14:50:21.849Z,19.100000
2022-10-19T14:55:26.563Z,18.966667
2022-10-19T15:00:28.166Z,18.780000
2022-10-19T15:05:19.305Z,18.616667
2022-10-19T15:10:22.339Z,18.480000
2022-10-19T15:15:26.256Z,18.263636
2022-10-19T15:20:28.823Z,17.860000
2022-10-19T15:25:19.807Z,17.400000
2022-10-19T15:30:22.943Z,17.000000
2022-10-19T15:35:26.860Z,16.736364
2022-10-19T15:40:29.484Z,16.572727
2022-10-19T15:45:20.286Z,16.472727
2022-10-19T15:50:23.414Z,16.336364
2022-10-19T15:55:26.783Z,16.166667
2022-10-19T16:00:29.584Z,16.033333
2022-10-19T16:05:20.894Z,16.000000
2022-10-19T16:10:26.684Z,16.000000
2022-10-19T16:15:27.090Z,16.090000
2022-10-19T16:20:26.890Z,16.100000
2022-10-19T16:25:21.585Z,16.058333
2022-10-19T16:30:24.519Z,15.922222
2022-10-19T16:35:27.743Z,15.770000
2022-10-19T16:40:27.287Z,15.630000
2022-10-19T16:45:21.710Z,15.488889
2022-10-19T16:50:27.101Z,15.354545
2022-10-19T16:55:28.009Z,15.250000
2022-10-19T17:00:19.106Z,15.120000
2022-10-19T17:05:22.204Z,15.000000
2022-10-19T17:10:27.286Z,14.881818
2022-10-19T17:15:42.537Z,14.772727
2022-10-19T17:20:19.871Z,14.688889
2022-10-19T17:25:22.766Z,14.566667
2022-10-19T17:30:26.243Z,14.444444
2022-10-19T17:35:29.483Z,14.310000
2022-10-19T17:40:20.445Z,14.200000
2022-10-19T17:45:23.452Z,14.200000
2022-10-19T17:50:27.598Z,14.300000
2022-10-19T17:55:29.724Z,14.438462
2022-10-19T18:00:20.720Z,14.590000
2022-10-19T18:05:24.324Z,14.700000
2022-10-19T18:10:27.579Z,14.700000
2022-10-19T18:15:30.094Z,14.625000
2022-10-19T18:20:21.495Z,14.527273
2022-10-19T18:25:42.160Z,14.409091
2022-10-19T18:30:27.770Z,14.300000
2022-10-19T18:35:30.688Z,14.245455
2022-10-19T18:40:21.640Z,14.144444
2022-10-19T18:45:25.267Z,13.981818
2022-10-19T18:50:28.020Z,13.800000
2022-10-19T18:55:19.183Z,13.609091
2022-10-19T19:00:22.000Z,13.500000
2022-10-19T19:05:28.262Z,13.408333
2022-10-19T19:10:28.509Z,13.400000
2022-10-19T19:15:19.436Z,13.358333
2022-10-19T19:20:22.634Z,13.300000
2022-10-19T19:25:25.684Z,13.350000
2022-10-19T19:30:28.980Z,13.588889
2022-10-19T19:35:19.850Z,13.890909
2022-10-19T19:40:23.338Z,14.110000
2022-10-19T19:45:27.974Z,14.200000
2022-10-19T19:50:29.356Z,14.133333
2022-10-19T19:55:20.946Z,13.953846
2022-10-19T20:00:23.500Z,13.820000
2022-10-19T20:05:28.091Z,13.800000
2022-10-19T20:10:29.742Z,13.775000
2022-10-19T20:15:20.746Z,13.700000
2022-10-19T20:20:24.278Z,13.700000
2022-10-19T20:25:28.075Z,13.700000
2022-10-19T20:30:30.740Z,13.630000
2022-10-19T20:35:21.736Z,13.491667
2022-10-19T20:40:25.054Z,13.380000
2022-10-19T20:45:27.834Z,13.263636
2022-10-19T20:50:21.700Z,13.200000
2022-10-19T20:55:21.964Z,13.110000
2022-10-19T21:00:28.292Z,13.100000
2022-10-19T21:05:28.412Z,13.100000
2022-10-19T21:10:19.427Z,13.033333
2022-10-19T21:15:22.277Z,13.000000
2022-10-19T21:20:28.150Z,13.000000
2022-10-19T21:25:29.351Z,13.000000
2022-10-19T21:30:20.091Z,13.000000
2022-10-19T21:35:23.276Z,13.072727
2022-10-19T21:40:28.128Z,13.100000
2022-10-19T21:45:30.799Z,13.100000
2022-10-19T21:50:20.489Z,13.100000
2022-10-19T21:55:23.984Z,13.100000
2022-10-19T22:00:28.035Z,13.100000
2022-10-19T22:05:30.160Z,13.000000
2022-10-19T22:10:20.916Z,12.922222
2022-10-19T22:15:24.130Z,12.800000
2022-10-19T22:20:28.172Z,12.681818
2022-10-19T22:25:30.620Z,12.600000
2022-10-19T22:30:21.485Z,12.600000
2022-10-19T22:35:24.721Z,12.636364
2022-10-19T22:40:27.941Z,12.742857
2022-10-19T22:45:19.130Z,12.875000
2022-10-19T22:50:21.892Z,12.963636
2022-10-19T22:55:28.023Z,13.000000
2022-10-19T23:00:28.344Z,12.900000
2022-10-19T23:05:19.251Z,12.800000
2022-10-19T23:10:22.309Z,12.730000
2022-10-19T23:15:28.222Z,12.700000
2022-10-19T23:20:28.660Z,12.700000
2022-10-19T23:25:19.722Z,12.650000
2022-10-19T23:30:23.012Z,12.600000
2022-10-19T23:35:26.135Z,12.550000
2022-10-19T23:40:29.093Z,12.500000
2022-10-19T23:45:20.406Z,12.500000
2022-10-19T23:50:23.385Z,12.500000
2022-10-19T23:55:28.065Z,12.500000
