createdAt,value
2022-09-21T00:01:33.643Z,100.00
2022-09-21T00:04:03.655Z,100.00
2022-09-21T00:06:34.858Z,100.00
2022-09-21T00:09:04.948Z,100.00
2022-09-21T00:11:34.189Z,100.00
2022-09-21T00:14:07.170Z,100.00
2022-09-21T00:16:35.751Z,100.00
2022-09-21T00:19:03.685Z,100.00
2022-09-21T00:21:31.867Z,100.00
2022-09-21T00:24:00.508Z,100.00
2022-09-21T00:26:28.575Z,100.00
2022-09-21T00:28:58.082Z,100.00
2022-09-21T00:31:30.978Z,100.00
2022-09-21T00:34:00.001Z,100.00
2022-09-21T00:36:28.875Z,100.00
2022-09-21T00:38:58.906Z,100.00
2022-09-21T00:41:28.071Z,100.00
2022-09-21T00:44:30.557Z,100.00
2022-09-21T00:47:03.993Z,100.00
2022-09-21T00:49:33.987Z,100.00
2022-09-21T00:52:05.342Z,100.00
2022-09-21T00:54:38.565Z,100.00
2022-09-21T00:57:07.996Z,100.00
2022-09-21T00:59:40.152Z,100.00
2022-09-21T01:02:09.147Z,100.00
2022-09-21T01:04:37.061Z,100.00
2022-09-21T01:07:10.697Z,100.00
2022-09-21T01:09:38.359Z,100.00
2022-09-21T01:12:18.842Z,100.00
2022-09-21T01:14:58.035Z,100.00
2022-09-21T01:17:35.284Z,100.00
2022-09-21T01:20:27.140Z,100.00
2022-09-21T01:23:17.717Z,100.00
2022-09-21T01:26:02.345Z,100.00
2022-09-21T01:28:43.185Z,100.00
2022-09-21T01:31:18.580Z,100.00
2022-09-21T01:33:50.376Z,100.00
2022-09-21T01:36:22.110Z,100.00
2022-09-21T01:38:53.061Z,100.00
2022-09-21T01:41:26.003Z,100.00
2022-09-21T01:43:57.576Z,100.00
2022-09-21T01:46:33.890Z,100.00
2022-09-21T01:49:10.644Z,100.00
2022-09-21T01:51:43.549Z,100.00
2022-09-21T01:54:15.784Z,100.00
2022-09-21T01:56:51.843Z,100.00
2022-09-21T01:59:27.291Z,100.00
2022-09-21T02:02:00.729Z,100.00
2022-09-21T02:04:28.530Z,100.00
2022-09-21T02:06:56.722Z,100.00
2022-09-21T02:09:27.290Z,100.00
2022-09-21T02:11:54.877Z,100.00
2022-09-21T02:14:25.410Z,100.00
2022-09-21T02:17:07.411Z,100.00
2022-09-21T02:19:41.847Z,100.00
2022-09-21T02:22:14.608Z,100.00
2022-09-21T02:24:45.315Z,100.00
2022-09-21T02:27:24.384Z,100.00
2022-09-21T02:30:00.231Z,100.00
2022-09-21T02:32:37.902Z,100.00
2022-09-21T02:35:11.910Z,100.00
2022-09-21T02:37:46.067Z,100.00
2022-09-21T02:40:24.355Z,100.00
2022-09-21T02:42:57.811Z,100.00
2022-09-21T02:45:30.357Z,100.00
2022-09-21T02:48:02.177Z,100.00
2022-09-21T02:50:36.322Z,100.00
2022-09-21T02:53:06.941Z,100.00
2022-09-21T02:55:36.863Z,100.00
2022-09-21T02:58:09.095Z,100.00
2022-09-21T03:00:37.743Z,100.00
2022-09-21T03:03:18.116Z,100.00
2022-09-21T03:05:49.694Z,100.00
2022-09-21T03:08:17.800Z,100.00
2022-09-21T03:10:46.695Z,100.00
2022-09-21T03:13:14.326Z,100.00
2022-09-21T03:15:42.515Z,100.00
2022-09-21T03:18:11.309Z,100.00
2022-09-21T03:20:42.527Z,100.00
2022-09-21T03:23:10.090Z,100.00
2022-09-21T03:25:38.024Z,100.00
2022-09-21T03:28:06.040Z,100.00
2022-09-21T03:30:33.653Z,100.00
2022-09-21T03:33:01.169Z,100.00
2022-09-21T03:35:28.802Z,100.00
2022-09-21T03:37:57.967Z,100.00
2022-09-21T03:40:26.837Z,100.00
2022-09-21T03:42:56.695Z,100.00
2022-09-21T03:45:24.741Z,100.00
2022-09-21T03:47:55.759Z,100.00
2022-09-21T03:50:23.510Z,100.00
2022-09-21T03:52:51.335Z,100.00
2022-09-21T03:55:20.495Z,100.00
2022-09-21T03:57:48.320Z,100.00
2022-09-21T04:00:16.646Z,100.00
2022-09-21T04:02:44.562Z,100.00
2022-09-21T04:05:14.829Z,100.00
2022-09-21T04:07:45.615Z,100.00
2022-09-21T04:10:15.634Z,100.00
2022-09-21T04:12:45.904Z,100.00
2022-09-21T04:15:15.364Z,100.00
2022-09-21T04:17:43.224Z,100.00
2022-09-21T04:20:10.993Z,100.00
2022-09-21T04:22:43.133Z,100.00
2022-09-21T04:25:12.604Z,100.00
2022-09-21T04:27:40.963Z,100.00
2022-09-21T04:30:12.075Z,100.00
2022-09-21T04:32:40.154Z,100.00
2022-09-21T04:35:08.640Z,100.00
2022-09-21T04:37:36.708Z,100.00
2022-09-21T04:40:05.100Z,100.00
2022-09-21T04:42:33.259Z,100.00
2022-09-21T04:45:00.998Z,100.00
2022-09-21T04:47:31.543Z,100.00
2022-09-21T04:49:59.211Z,100.00
2022-09-21T04:52:26.859Z,100.00
2022-09-21T04:54:54.474Z,100.00
2022-09-21T04:57:22.119Z,100.00
2022-09-21T04:59:49.662Z,100.00
2022-09-21T05:02:17.262Z,100.00
2022-09-21T05:04:50.683Z,100.00
2022-09-21T05:07:18.797Z,100.00
2022-09-21T05:10:03.212Z,100.00
2022-09-21T05:12:31.208Z,100.00
2022-09-21T05:14:58.760Z,100.00
2022-09-21T05:17:26.539Z,100.00
2022-09-21T05:19:55.467Z,100.00
2022-09-21T05:22:23.281Z,100.00
2022-09-21T05:24:50.826Z,100.00
2022-09-21T05:27:18.417Z,100.00
2022-09-21T05:29:46.557Z,100.00
2022-09-21T05:32:21.599Z,100.00
2022-09-21T05:35:00.230Z,100.00
2022-09-21T05:37:45.069Z,100.00
2022-09-21T05:40:14.101Z,100.00
2022-09-21T05:42:42.429Z,100.00
2022-09-21T05:45:15.170Z,100.00
2022-09-21T05:47:55.063Z,100.00
2022-09-21T05:50:36.077Z,100.00
2022-09-21T05:53:19.188Z,100.00
2022-09-21T05:55:56.077Z,100.00
2022-09-21T05:58:32.742Z,100.00
2022-09-21T06:01:16.423Z,100.00
2022-09-21T06:03:44.548Z,100.00
2022-09-21T06:06:13.419Z,100.00
2022-09-21T06:08:41.033Z,100.00
2022-09-21T06:11:08.578Z,100.00
2022-09-21T06:13:37.367Z,100.00
2022-09-21T06:16:05.799Z,100.00
2022-09-21T06:18:38.292Z,100.00
2022-09-21T06:21:06.449Z,100.00
2022-09-21T06:23:35.910Z,100.00
2022-09-21T06:26:04.060Z,100.00
2022-09-21T06:28:31.906Z,100.00
2022-09-21T06:30:59.537Z,100.00
2022-09-21T06:33:27.229Z,100.00
2022-09-21T06:35:55.913Z,100.00
2022-09-21T06:38:24.069Z,100.00
2022-09-21T06:40:53.978Z,100.00
2022-09-21T06:43:22.370Z,100.00
2022-09-21T06:45:57.199Z,100.00
2022-09-21T06:48:25.476Z,100.00
2022-09-21T06:50:57.843Z,100.00
2022-09-21T06:53:25.498Z,100.00
2022-09-21T06:55:54.769Z,100.00
2022-09-21T06:58:22.382Z,100.00
2022-09-21T07:00:50.079Z,100.00
2022-09-21T07:03:18.146Z,100.00
2022-09-21T07:05:47.187Z,100.00
2022-09-21T07:11:04.211Z,100.00
2022-09-21T07:13:32.055Z,100.00
2022-09-21T07:15:59.813Z,100.00
2022-09-21T07:18:27.415Z,100.00
2022-09-21T07:20:55.214Z,100.00
2022-09-21T07:23:23.061Z,100.00
2022-09-21T07:25:52.534Z,100.00
2022-09-21T07:28:21.713Z,100.00
2022-09-21T07:30:49.881Z,100.00
2022-09-21T07:33:17.485Z,100.00
2022-09-21T07:35:52.083Z,100.00
2022-09-21T07:38:20.067Z,100.00
2022-09-21T07:40:47.709Z,100.00
2022-09-21T07:43:15.932Z,100.00
2022-09-21T07:45:52.725Z,100.00
2022-09-21T07:48:20.430Z,100.00
2022-09-21T07:50:49.108Z,100.00
2022-09-21T07:53:17.574Z,100.00
2022-09-21T07:55:45.283Z,100.00
2022-09-21T07:58:30.502Z,100.00
2022-09-21T08:01:01.026Z,100.00
2022-09-21T08:03:28.863Z,100.00
2022-09-21T08:05:59.679Z,100.00
2022-09-21T08:08:27.663Z,100.00
2022-09-21T08:10:55.738Z,100.00
2022-09-21T08:13:23.345Z,100.00
2022-09-21T08:16:00.331Z,100.00
2022-09-21T08:18:28.564Z,100.00
2022-09-21T08:20:56.702Z,100.00
2022-09-21T08:23:26.128Z,100.00
2022-09-21T08:25:53.759Z,100.00
2022-09-21T08:28:21.340Z,100.00
2022-09-21T08:30:48.982Z,100.00
2022-09-21T08:33:18.070Z,100.00
2022-09-21T08:35:53.097Z,100.00
2022-09-21T08:38:20.716Z,100.00
2022-09-21T08:40:49.258Z,100.00
2022-09-21T08:43:31.117Z,100.00
2022-09-21T08:46:00.232Z,100.00
2022-09-21T08:48:36.677Z,100.00
2022-09-21T08:51:08.128Z,100.00
2022-09-21T08:53:39.262Z,100.00
2022-09-21T08:56:07.233Z,100.00
2022-09-21T08:58:40.535Z,100.00
2022-09-21T09:01:29.464Z,100.00
2022-09-21T09:04:18.108Z,100.00
2022-09-21T09:06:53.253Z,100.00
2022-09-21T09:09:51.626Z,100.00
2022-09-21T09:12:34.164Z,100.00
2022-09-21T09:15:14.455Z,100.00
2022-09-21T09:17:51.671Z,100.00
2022-09-21T09:20:25.240Z,100.00
2022-09-21T09:23:06.366Z,100.00
2022-09-21T09:25:38.594Z,100.00
2022-09-21T09:28:18.249Z,100.00
2022-09-21T09:30:46.227Z,100.00
2022-09-21T09:33:21.808Z,100.00
2022-09-21T09:35:58.852Z,100.00
2022-09-21T09:38:33.233Z,100.00
2022-09-21T09:41:13.270Z,100.00
2022-09-21T09:43:54.136Z,100.00
2022-09-21T09:46:31.423Z,100.00
2022-09-21T09:49:24.788Z,100.00
2022-09-21T09:51:54.305Z,98.76
2022-09-21T09:54:25.082Z,98.49
2022-09-21T09:56:53.341Z,96.64
2022-09-21T09:59:35.576Z,98.40
2022-09-21T10:02:05.644Z,98.21
2022-09-21T10:04:34.647Z,99.21
2022-09-21T10:07:03.674Z,93.95
2022-09-21T10:09:32.954Z,91.75
2022-09-21T10:12:06.840Z,95.52
2022-09-21T10:14:37.277Z,96.67
2022-09-21T10:17:08.688Z,98.31
2022-09-21T10:19:38.118Z,97.40
2022-09-21T10:22:07.155Z,97.10
2022-09-21T10:24:37.384Z,95.43
2022-09-21T10:27:07.569Z,93.44
2022-09-21T10:29:42.432Z,92.22
2022-09-21T10:32:22.331Z,93.26
2022-09-21T10:35:14.907Z,95.03
2022-09-21T10:37:46.306Z,94.06
2022-09-21T10:40:28.393Z,90.97
2022-09-21T10:42:58.548Z,90.19
2022-09-21T10:45:28.011Z,90.90
2022-09-21T10:47:58.389Z,90.93
2022-09-21T10:50:30.347Z,87.67
2022-09-21T10:53:02.788Z,89.06
2022-09-21T10:55:32.880Z,86.68
2022-09-21T10:58:01.023Z,87.16
2022-09-21T11:00:38.281Z,87.34
2022-09-21T11:03:32.628Z,84.32
2022-09-21T11:06:06.272Z,84.19
2022-09-21T11:08:42.184Z,83.62
2022-09-21T11:11:33.763Z,84.87
2022-09-21T11:14:08.206Z,82.33
2022-09-21T11:16:42.393Z,82.63
2022-09-21T11:19:19.700Z,83.66
2022-09-21T11:21:53.092Z,86.86
2022-09-21T11:24:32.039Z,87.29
2022-09-21T11:27:04.386Z,83.21
2022-09-21T11:29:37.894Z,79.88
2022-09-21T11:32:15.616Z,76.86
2022-09-21T11:35:01.359Z,76.32
2022-09-21T11:37:48.530Z,78.66
2022-09-21T11:40:32.975Z,79.15
2022-09-21T11:43:16.373Z,77.54
2022-09-21T11:45:57.480Z,74.20
2022-09-21T11:48:47.218Z,72.95
2022-09-21T11:51:38.423Z,73.82
2022-09-21T11:54:44.550Z,71.88
2022-09-21T11:57:21.843Z,67.16
2022-09-21T12:00:15.958Z,66.94
2022-09-21T12:03:08.143Z,65.41
2022-09-21T12:05:43.878Z,67.74
2022-09-21T12:08:33.839Z,64.46
2022-09-21T12:11:12.575Z,66.82
2022-09-21T12:13:50.491Z,62.00
2022-09-21T12:16:26.735Z,63.26
2022-09-21T12:19:04.209Z,62.42
2022-09-21T12:21:36.657Z,60.22
2022-09-21T12:24:06.622Z,59.18
2022-09-21T12:26:39.895Z,58.85
2022-09-21T12:29:16.154Z,58.40
2022-09-21T12:31:52.420Z,55.58
2022-09-21T12:34:24.962Z,56.36
2022-09-21T12:37:05.457Z,56.44
2022-09-21T12:39:40.166Z,53.13
2022-09-21T12:42:18.408Z,53.55
2022-09-21T12:44:53.726Z,54.10
2022-09-21T12:47:29.686Z,54.17
2022-09-21T12:50:05.095Z,54.42
2022-09-21T12:52:34.440Z,54.26
2022-09-21T12:55:09.213Z,55.58
2022-09-21T12:58:15.180Z,55.28
2022-09-21T13:00:52.766Z,54.75
2022-09-21T13:03:28.719Z,54.85
2022-09-21T13:06:12.366Z,52.86
2022-09-21T13:08:44.918Z,51.88
2022-09-21T13:11:12.872Z,50.56
2022-09-21T13:13:53.299Z,51.61
2022-09-21T13:16:29.345Z,50.71
2022-09-21T13:18:59.640Z,48.66
2022-09-21T13:21:29.857Z,49.84
2022-09-21T13:24:00.649Z,48.88
2022-09-21T13:26:35.708Z,49.89
2022-09-21T13:29:28.120Z,49.69
2022-09-21T13:32:00.488Z,49.35
2022-09-21T13:34:31.037Z,49.50
2022-09-21T13:37:27.285Z,48.81
2022-09-21T13:40:41.064Z,48.79
2022-09-21T13:43:58.539Z,48.25
2022-09-21T13:46:58.982Z,47.36
2022-09-21T13:49:33.598Z,46.25
2022-09-21T13:52:04.975Z,45.79
2022-09-21T13:54:37.719Z,46.65
2022-09-21T13:57:19.196Z,46.31
2022-09-21T13:59:49.677Z,46.07
2022-09-21T14:02:32.342Z,46.18
2022-09-21T14:05:07.574Z,46.97
2022-09-21T14:07:36.906Z,46.98
2022-09-21T14:10:08.261Z,47.86
2022-09-21T14:12:44.381Z,48.65
2022-09-21T14:15:35.332Z,48.16
2022-09-21T14:18:20.769Z,48.66
2022-09-21T14:21:18.274Z,48.28
2022-09-21T14:24:21.404Z,48.71
2022-09-21T14:26:55.121Z,48.96
2022-09-21T14:29:27.170Z,50.13
2022-09-21T14:31:58.239Z,49.63
2022-09-21T14:34:36.803Z,49.38
2022-09-21T14:37:10.682Z,50.45
2022-09-21T14:39:42.762Z,51.13
2022-09-21T14:42:18.005Z,51.66
2022-09-21T14:44:46.734Z,52.76
2022-09-21T14:47:55.676Z,52.71
2022-09-21T14:50:32.544Z,53.42
2022-09-21T14:53:27.999Z,53.30
2022-09-21T14:56:22.472Z,53.00
2022-09-21T14:59:03.722Z,53.30
2022-09-21T15:01:41.336Z,53.31
2022-09-21T15:04:29.998Z,54.08
2022-09-21T15:07:26.522Z,54.97
2022-09-21T15:10:33.403Z,54.74
2022-09-21T15:13:11.449Z,54.64
2022-09-21T15:15:45.396Z,55.03
2022-09-21T15:18:20.041Z,54.86
2022-09-21T15:21:00.033Z,54.50
2022-09-21T15:23:32.309Z,54.38
2022-09-21T15:26:03.545Z,54.45
2022-09-21T15:28:51.965Z,54.88
2022-09-21T15:31:25.175Z,54.43
2022-09-21T15:33:54.234Z,54.75
2022-09-21T15:36:24.289Z,54.43
2022-09-21T15:38:54.073Z,54.86
2022-09-21T15:41:41.055Z,53.99
2022-09-21T15:44:15.914Z,54.44
2022-09-21T15:46:46.605Z,56.02
2022-09-21T15:49:17.664Z,54.56
2022-09-21T15:51:46.263Z,56.36
2022-09-21T15:54:29.930Z,56.13
2022-09-21T15:56:57.632Z,57.98
2022-09-21T15:59:25.511Z,55.94
2022-09-21T16:01:56.371Z,57.27
2022-09-21T16:04:26.976Z,60.50
2022-09-21T16:07:04.474Z,58.74
2022-09-21T16:09:42.479Z,58.30
2022-09-21T16:12:32.255Z,58.67
2022-09-21T16:15:04.089Z,58.85
2022-09-21T16:17:37.708Z,57.35
2022-09-21T16:20:19.619Z,57.39
2022-09-21T16:22:48.701Z,57.58
2022-09-21T16:25:25.770Z,58.11
2022-09-21T16:27:55.447Z,59.65
2022-09-21T16:30:48.630Z,60.57
2022-09-21T16:33:39.827Z,62.25
2022-09-21T16:36:44.107Z,61.91
2022-09-21T16:39:15.460Z,62.01
2022-09-21T16:41:48.432Z,61.10
2022-09-21T16:44:20.676Z,61.75
2022-09-21T16:46:52.339Z,62.50
2022-09-21T16:49:21.765Z,62.66
2022-09-21T16:51:50.328Z,61.87
2022-09-21T16:54:20.038Z,63.02
2022-09-21T16:56:48.966Z,63.10
2022-09-21T16:59:21.640Z,64.03
2022-09-21T17:01:54.113Z,64.00
2022-09-21T17:04:25.319Z,64.63
2022-09-21T17:06:54.010Z,65.64
2022-09-21T17:09:29.572Z,65.65
2022-09-21T17:12:01.425Z,66.12
2022-09-21T17:14:33.032Z,66.62
2022-09-21T17:17:00.878Z,67.03
2022-09-21T17:19:28.498Z,67.25
2022-09-21T17:21:56.067Z,67.33
2022-09-21T17:24:46.337Z,67.99
2022-09-21T17:27:13.244Z,68.19
2022-09-21T17:29:47.548Z,68.74
2022-09-21T17:32:16.669Z,69.29
2022-09-21T17:34:44.785Z,70.73
2022-09-21T17:37:12.388Z,72.13
2022-09-21T17:39:41.611Z,73.56
2022-09-21T17:42:18.884Z,74.86
2022-09-21T17:45:03.760Z,76.07
2022-09-21T17:47:34.044Z,77.76
2022-09-21T17:50:19.432Z,79.78
2022-09-21T17:53:05.148Z,80.78
2022-09-21T17:55:33.416Z,82.10
2022-09-21T17:58:15.076Z,83.38
2022-09-21T18:00:51.506Z,83.88
2022-09-21T18:03:22.390Z,84.14
2022-09-21T18:05:51.432Z,85.40
2022-09-21T18:08:19.680Z,85.83
2022-09-21T18:10:59.356Z,86.54
2022-09-21T18:13:41.141Z,87.23
2022-09-21T18:16:26.967Z,88.26
2022-09-21T18:19:04.089Z,88.59
2022-09-21T18:21:36.442Z,89.43
2022-09-21T18:24:15.815Z,89.82
2022-09-21T18:26:44.193Z,90.10
2022-09-21T18:29:41.831Z,90.95
2022-09-21T18:32:35.022Z,91.62
2022-09-21T18:35:22.605Z,92.54
2022-09-21T18:38:02.725Z,93.41
2022-09-21T18:40:37.376Z,93.38
2022-09-21T18:43:22.608Z,93.92
2022-09-21T18:45:56.448Z,94.44
2022-09-21T18:48:39.756Z,95.08
2022-09-21T18:51:17.576Z,95.67
2022-09-21T18:53:47.774Z,95.68
2022-09-21T18:56:16.384Z,95.81
2022-09-21T18:58:44.378Z,96.02
2022-09-21T19:01:15.205Z,96.33
2022-09-21T19:03:44.019Z,96.63
2022-09-21T19:06:25.380Z,96.91
2022-09-21T19:09:00.602Z,97.15
2022-09-21T19:11:34.871Z,97.86
2022-09-21T19:14:13.289Z,97.77
2022-09-21T19:16:48.960Z,99.28
2022-09-21T19:19:28.279Z,99.08
2022-09-21T19:22:02.879Z,99.71
2022-09-21T19:24:38.081Z,99.81
2022-09-21T19:27:17.473Z,99.74
2022-09-21T19:29:57.734Z,99.31
2022-09-21T19:32:35.840Z,99.20
2022-09-21T19:35:16.877Z,98.93
2022-09-21T19:37:44.726Z,98.75
2022-09-21T19:40:12.907Z,98.24
2022-09-21T19:42:53.693Z,98.80
2022-09-21T19:45:27.689Z,100.00
2022-09-21T19:48:04.555Z,100.00
2022-09-21T19:50:49.746Z,99.81
2022-09-21T19:53:35.661Z,100.00
2022-09-21T19:56:24.458Z,99.46
2022-09-21T19:59:10.173Z,100.00
2022-09-21T20:01:44.062Z,100.00
2022-09-21T20:04:16.164Z,100.00
2022-09-21T20:06:48.904Z,100.00
2022-09-21T20:09:22.634Z,100.00
2022-09-21T20:11:56.785Z,100.00
2022-09-21T20:14:33.835Z,100.00
2022-09-21T20:17:08.553Z,100.00
2022-09-21T20:19:46.294Z,100.00
2022-09-21T20:22:16.665Z,100.00
2022-09-21T20:24:54.648Z,100.00
2022-09-21T20:27:29.818Z,100.00
2022-09-21T20:29:57.706Z,100.00
2022-09-21T20:32:25.589Z,100.00
2022-09-21T20:34:54.544Z,100.00
2022-09-21T20:37:23.583Z,100.00
2022-09-21T20:39:51.352Z,100.00
2022-09-21T20:42:21.950Z,100.00
2022-09-21T20:44:49.611Z,100.00
2022-09-21T20:47:18.807Z,100.00
2022-09-21T20:49:47.514Z,100.00
2022-09-21T20:52:17.515Z,100.00
2022-09-21T20:54:48.998Z,100.00
2022-09-21T20:57:17.378Z,100.00
2022-09-21T20:59:45.441Z,100.00
2022-09-21T21:02:13.906Z,100.00
2022-09-21T21:04:41.631Z,100.00
2022-09-21T21:07:09.894Z,100.00
2022-09-21T21:09:38.825Z,100.00
2022-09-21T21:12:06.876Z,100.00
2022-09-21T21:14:34.454Z,100.00
2022-09-21T21:17:02.224Z,100.00
2022-09-21T21:19:31.454Z,100.00
2022-09-21T21:21:59.072Z,100.00
2022-09-21T21:24:42.253Z,100.00
2022-09-21T21:27:14.657Z,100.00
2022-09-21T21:29:42.930Z,100.00
2022-09-21T21:32:10.966Z,100.00
2022-09-21T21:34:38.561Z,100.00
2022-09-21T21:37:06.504Z,100.00
2022-09-21T21:39:34.560Z,100.00
2022-09-21T21:42:02.219Z,100.00
2022-09-21T21:44:31.154Z,100.00
2022-09-21T21:47:15.120Z,100.00
2022-09-21T21:49:46.486Z,100.00
2022-09-21T21:52:14.067Z,100.00
2022-09-21T21:54:41.639Z,100.00
2022-09-21T21:57:10.011Z,100.00
2022-09-21T21:59:38.884Z,100.00
2022-09-21T22:02:06.487Z,100.00
2022-09-21T22:04:34.068Z,100.00
2022-09-21T22:07:01.644Z,100.00
2022-09-21T22:09:29.228Z,100.00
2022-09-21T22:11:58.201Z,100.00
2022-09-21T22:14:26.285Z,100.00
2022-09-21T22:16:55.225Z,100.00
2022-09-21T22:19:22.809Z,100.00
2022-09-21T22:21:54.247Z,100.00
2022-09-21T22:24:23.040Z,100.00
2022-09-21T22:26:50.970Z,100.00
2022-09-21T22:29:18.576Z,100.00
2022-09-21T22:31:48.234Z,100.00
2022-09-21T22:34:17.863Z,100.00
2022-09-21T22:36:45.502Z,100.00
2022-09-21T22:39:13.836Z,100.00
2022-09-21T22:41:43.108Z,100.00
2022-09-21T22:44:11.540Z,100.00
2022-09-21T22:46:39.576Z,100.00
2022-09-21T22:49:07.559Z,100.00
2022-09-21T22:51:37.836Z,100.00
2022-09-21T22:54:05.641Z,100.00
2022-09-21T22:56:34.350Z,100.00
2022-09-21T22:59:04.227Z,100.00
2022-09-21T23:01:34.309Z,100.00
2022-09-21T23:04:04.021Z,100.00
2022-09-21T23:06:33.839Z,100.00
2022-09-21T23:09:05.870Z,100.00
2022-09-21T23:11:35.446Z,100.00
2022-09-21T23:14:03.517Z,100.00
2022-09-21T23:16:31.983Z,100.00
2022-09-21T23:19:00.294Z,100.00
2022-09-21T23:21:29.716Z,100.00
2022-09-21T23:23:59.761Z,100.00
2022-09-21T23:26:31.065Z,100.00
2022-09-21T23:29:00.610Z,100.00
2022-09-21T23:31:29.455Z,100.00
2022-09-21T23:33:58.591Z,100.00
2022-09-21T23:36:28.404Z,100.00
2022-09-21T23:38:56.602Z,100.00
2022-09-21T23:41:25.890Z,100.00
2022-09-21T23:43:55.618Z,100.00
2022-09-21T23:46:25.873Z,100.00
2022-09-21T23:48:53.728Z,100.00
2022-09-21T23:51:21.973Z,100.00
2022-09-21T23:53:49.938Z,100.00
2022-09-21T23:56:19.858Z,100.00
2022-09-21T23:58:48.257Z,100.00
