createdAt,value
2019-03-31T00:05:02.936Z,99431.32
2019-03-31T00:08:24.803Z,99429.52
2019-03-31T00:10:56.946Z,99426.72
2019-03-31T00:13:58.784Z,99429.17
2019-03-31T00:16:32.950Z,99421.97
2019-03-31T00:19:24.112Z,99418.95
2019-03-31T00:22:15.301Z,99425.97
2019-03-31T00:25:17.479Z,99418.12
2019-03-31T00:28:13.419Z,99421.14
2019-03-31T00:33:48.125Z,99421.27
2019-03-31T00:36:39.330Z,99420.79
2019-03-31T00:39:49.292Z,99423.37
2019-03-31T00:42:21.089Z,99418.19
2019-03-31T00:45:12.256Z,99421.97
2019-03-31T00:56:53.994Z,99419.65
2019-03-31T00:59:56.082Z,99418.38
2019-03-31T01:02:58.680Z,99415.97
2019-03-31T01:05:51.121Z,99412.56
2019-03-31T01:08:35.662Z,99421.19
2019-03-31T01:14:29.762Z,99425.38
2019-03-31T01:34:35.241Z,99409.98
2019-03-31T01:46:16.321Z,99405.63
2019-03-31T01:51:46.732Z,99400.12
2019-03-31T01:57:46.728Z,99407.09
2019-03-31T02:03:51.458Z,99396.28
2019-03-31T02:06:34.812Z,99391.95
2019-03-31T02:17:44.580Z,99393.73
2019-03-31T02:21:13.632Z,99396.72
2019-03-31T02:24:16.393Z,99396.41
2019-03-31T02:29:35.608Z,99396.27
2019-03-31T02:38:27.619Z,99390.02
2019-03-31T02:41:10.382Z,99384.02
2019-03-31T02:44:05.088Z,99379.55
2019-03-31T02:46:56.355Z,99370.22
2019-03-31T02:49:47.534Z,99373.04
2019-03-31T02:52:38.677Z,99371.89
2019-03-31T02:55:41.321Z,99369.03
2019-03-31T02:58:44.465Z,99255.28
2019-03-31T03:01:47.884Z,99360.17
2019-03-31T03:10:41.664Z,99364.62
2019-03-31T03:19:29.363Z,99368.67
2019-03-31T03:22:20.598Z,99375.30
2019-03-31T03:25:56.370Z,99381.36
2019-03-31T03:31:20.156Z,99385.09
2019-03-31T03:34:11.360Z,99380.12
2019-03-31T03:37:02.976Z,99376.95
2019-03-31T03:40:05.196Z,99379.75
2019-03-31T03:42:38.939Z,99386.47
2019-03-31T03:45:37.660Z,99379.05
2019-03-31T03:48:09.447Z,99386.86
2019-03-31T03:51:00.605Z,99383.66
2019-03-31T03:56:37.028Z,99387.53
2019-03-31T03:59:47.004Z,99383.94
2019-03-31T04:02:38.177Z,99382.62
2019-03-31T04:08:37.464Z,99375.70
2019-03-31T04:11:31.442Z,99381.51
2019-03-31T04:14:22.653Z,99381.67
2019-03-31T04:17:13.818Z,99384.81
2019-03-31T04:25:53.961Z,99386.34
2019-03-31T04:28:27.239Z,99388.15
2019-03-31T04:31:29.812Z,99384.09
2019-03-31T04:34:02.141Z,99390.48
2019-03-31T04:42:24.101Z,99383.06
2019-03-31T04:48:23.949Z,99265.12
2019-03-31T04:51:26.548Z,99397.18
2019-03-31T04:53:59.201Z,99395.48
2019-03-31T04:56:52.105Z,99399.37
2019-03-31T04:59:54.319Z,99400.80
2019-03-31T05:05:22.978Z,99407.58
2019-03-31T05:10:48.280Z,99404.50
2019-03-31T05:13:39.415Z,99411.78
2019-03-31T05:16:30.606Z,99415.30
2019-03-31T05:22:06.349Z,99414.44
2019-03-31T05:27:42.480Z,99412.52
2019-03-31T05:30:38.229Z,99420.42
2019-03-31T05:33:34.303Z,99415.13
2019-03-31T05:41:37.960Z,99421.77
2019-03-31T05:50:16.306Z,99428.02
2019-03-31T05:53:07.457Z,99426.39
2019-03-31T05:56:09.247Z,99418.83
2019-03-31T05:58:53.314Z,99424.41
2019-03-31T06:04:09.459Z,99426.22
2019-03-31T06:07:00.655Z,99416.55
2019-03-31T06:12:36.619Z,99432.78
2019-03-31T06:15:39.425Z,99431.86
2019-03-31T06:18:13.503Z,99431.33
2019-03-31T06:21:34.938Z,99432.63
2019-03-31T06:24:08.969Z,99431.33
2019-03-31T06:27:18.989Z,99427.34
2019-03-31T06:36:18.541Z,99438.22
2019-03-31T06:39:09.709Z,99434.02
2019-03-31T06:44:55.436Z,99435.80
2019-03-31T06:47:38.825Z,99424.05
2019-03-31T06:53:39.805Z,99427.88
2019-03-31T06:56:35.058Z,99426.39
2019-03-31T06:59:09.777Z,99431.22
2019-03-31T07:02:19.799Z,99431.58
2019-03-31T07:08:29.145Z,99437.91
2019-03-31T07:13:49.055Z,99444.53
2019-03-31T07:16:40.210Z,99444.91
2019-03-31T07:19:31.372Z,99443.57
2019-03-31T07:28:23.560Z,99443.59
2019-03-31T07:31:14.715Z,99443.82
2019-03-31T07:34:26.200Z,99433.30
2019-03-31T07:40:49.761Z,99434.94
2019-03-31T07:46:26.019Z,99444.58
2019-03-31T07:49:17.257Z,99442.71
2019-03-31T07:52:19.410Z,99446.93
2019-03-31T07:57:36.741Z,99439.70
2019-03-31T08:00:39.682Z,99442.25
2019-03-31T08:03:13.090Z,99432.78
2019-03-31T08:08:53.394Z,99438.14
2019-03-31T08:14:46.962Z,99441.41
2019-03-31T08:17:49.628Z,99438.56
2019-03-31T08:20:42.853Z,99440.09
2019-03-31T08:23:45.266Z,99445.23
2019-03-31T08:26:17.019Z,99434.57
2019-03-31T08:29:26.992Z,99438.45
2019-03-31T08:32:28.433Z,99437.59
2019-03-31T08:38:36.527Z,99445.38
2019-03-31T08:41:29.189Z,99443.09
2019-03-31T08:44:39.184Z,99447.27
2019-03-31T08:59:10.096Z,99434.82
2019-03-31T09:02:20.193Z,99438.75
2019-03-31T09:11:40.307Z,99438.90
2019-03-31T09:14:50.279Z,99446.09
2019-03-31T09:17:41.429Z,99438.86
2019-03-31T09:20:34.459Z,99444.08
2019-03-31T09:23:17.044Z,99435.50
2019-03-31T09:26:10.175Z,99431.20
2019-03-31T09:32:07.317Z,99434.86
2019-03-31T09:43:27.567Z,99427.17
2019-03-31T09:46:00.475Z,99432.84
2019-03-31T09:48:51.603Z,99430.09
2019-03-31T09:51:42.950Z,99431.47
2019-03-31T09:54:34.154Z,99436.20
2019-03-31T09:57:25.266Z,99428.55
2019-03-31T10:00:40.148Z,99427.26
2019-03-31T10:03:23.778Z,99427.02
2019-03-31T10:06:09.963Z,99421.81
2019-03-31T10:11:58.064Z,99422.25
2019-03-31T10:14:30.614Z,99415.33
2019-03-31T10:20:42.848Z,99407.77
2019-03-31T10:23:14.653Z,99420.06
2019-03-31T10:26:31.138Z,99411.52
2019-03-31T10:29:07.084Z,99404.88
2019-03-31T10:31:41.569Z,99399.81
2019-03-31T10:34:32.859Z,99401.07
2019-03-31T10:37:35.336Z,99397.98
2019-03-31T10:43:55.411Z,99392.86
2019-03-31T10:46:47.529Z,99381.53
2019-03-31T10:49:38.706Z,99379.05
2019-03-31T10:52:30.024Z,99376.41
2019-03-31T10:58:22.858Z,99375.54
2019-03-31T11:00:55.064Z,99371.56
2019-03-31T11:04:06.241Z,99369.26
2019-03-31T11:13:55.020Z,99360.56
2019-03-31T11:16:59.368Z,99365.73
2019-03-31T11:19:44.653Z,99358.13
2019-03-31T11:22:37.790Z,99364.66
2019-03-31T11:26:08.305Z,99361.86
2019-03-31T11:29:10.626Z,99356.41
2019-03-31T11:32:06.093Z,99347.53
2019-03-31T11:35:08.543Z,99344.76
2019-03-31T11:40:39.534Z,99343.80
2019-03-31T11:46:08.747Z,99340.86
2019-03-31T11:48:56.625Z,99345.34
2019-03-31T11:57:22.157Z,99336.00
2019-03-31T11:59:54.490Z,99331.48
2019-03-31T12:02:46.078Z,99323.69
2019-03-31T12:06:15.690Z,99328.27
2019-03-31T12:09:08.063Z,99320.67
2019-03-31T12:17:30.023Z,99310.88
2019-03-31T12:20:20.151Z,99317.64
2019-03-31T12:23:14.748Z,99304.71
2019-03-31T12:26:16.491Z,99303.94
2019-03-31T12:29:12.106Z,99299.39
2019-03-31T12:35:02.454Z,99289.17
2019-03-31T12:37:47.396Z,99276.48
2019-03-31T12:40:58.814Z,99283.27
2019-03-31T12:43:30.645Z,99279.13
2019-03-31T12:46:13.012Z,99276.19
2019-03-31T12:48:57.231Z,99281.23
2019-03-31T12:51:42.248Z,99274.41
2019-03-31T13:06:26.341Z,99262.78
2019-03-31T13:08:58.445Z,99267.70
2019-03-31T13:14:32.510Z,99255.36
2019-03-31T13:20:10.158Z,99249.53
2019-03-31T13:26:17.448Z,99238.92
2019-03-31T13:29:02.113Z,99234.67
2019-03-31T13:31:47.637Z,99237.51
2019-03-31T13:34:38.431Z,99235.73
2019-03-31T13:37:39.425Z,99231.52
2019-03-31T13:43:52.061Z,99232.92
2019-03-31T13:49:26.860Z,99235.59
2019-03-31T13:55:03.681Z,99223.64
2019-03-31T13:58:14.258Z,99222.06
2019-03-31T14:01:08.067Z,99213.88
2019-03-31T14:03:42.504Z,99219.43
2019-03-31T14:06:52.505Z,99223.31
2019-03-31T14:09:54.204Z,99222.08
2019-03-31T14:15:19.175Z,99205.22
2019-03-31T14:20:54.095Z,99203.64
2019-03-31T14:23:38.431Z,99200.08
2019-03-31T14:26:10.759Z,99195.30
2019-03-31T14:29:13.191Z,99204.83
2019-03-31T14:34:30.533Z,99194.88
2019-03-31T14:37:33.465Z,99194.09
2019-03-31T14:40:06.760Z,99198.18
2019-03-31T14:42:57.998Z,99195.27
2019-03-31T14:49:25.991Z,99182.36
2019-03-31T14:52:27.338Z,99177.77
2019-03-31T14:55:15.055Z,99161.75
2019-03-31T14:58:26.470Z,99186.66
2019-03-31T15:04:16.822Z,99187.56
2019-03-31T15:06:48.917Z,99187.04
2019-03-31T15:09:50.895Z,99178.67
2019-03-31T15:12:25.033Z,99174.59
2019-03-31T15:15:15.426Z,99179.53
2019-03-31T15:39:12.329Z,99169.75
2019-03-31T15:44:55.375Z,99165.48
2019-03-31T15:47:40.125Z,99162.02
2019-03-31T15:50:12.131Z,99157.26
2019-03-31T15:53:23.350Z,99160.63
2019-03-31T15:56:15.909Z,99164.23
2019-03-31T15:59:08.172Z,99159.91
2019-03-31T16:01:59.372Z,99165.22
2019-03-31T16:04:49.992Z,99162.62
2019-03-31T16:07:41.350Z,99160.29
2019-03-31T16:10:43.704Z,99166.89
2019-03-31T16:13:16.544Z,99162.31
2019-03-31T16:16:07.265Z,99164.02
2019-03-31T16:18:58.146Z,99166.27
2019-03-31T16:27:21.681Z,99160.47
2019-03-31T16:30:11.744Z,99168.67
2019-03-31T16:33:22.423Z,99163.84
2019-03-31T16:36:13.327Z,99163.09
2019-03-31T16:39:16.021Z,99167.20
2019-03-31T16:41:49.861Z,99160.61
2019-03-31T16:47:44.904Z,99168.45
2019-03-31T16:50:37.281Z,99162.60
2019-03-31T16:55:55.893Z,99166.66
2019-03-31T16:58:46.557Z,99170.63
2019-03-31T17:01:37.160Z,99169.00
2019-03-31T17:07:15.627Z,99173.52
2019-03-31T17:13:12.105Z,99164.61
2019-03-31T17:16:02.717Z,99168.20
2019-03-31T17:18:53.310Z,99165.02
2019-03-31T17:21:44.190Z,99168.83
2019-03-31T17:27:23.968Z,99175.20
2019-03-31T17:30:14.659Z,99174.58
2019-03-31T17:36:40.205Z,99173.52
2019-03-31T17:41:58.849Z,99174.52
2019-03-31T17:47:39.566Z,99185.67
2019-03-31T18:07:03.200Z,99199.73
2019-03-31T18:09:53.852Z,99200.22
2019-03-31T18:13:03.575Z,99202.99
2019-03-31T18:21:40.426Z,99207.32
2019-03-31T18:24:31.093Z,99218.89
2019-03-31T18:33:23.397Z,99222.17
2019-03-31T18:35:54.640Z,99241.98
2019-03-31T18:38:45.300Z,99237.89
2019-03-31T18:41:36.255Z,99244.38
2019-03-31T18:47:11.530Z,99247.23
2019-03-31T18:49:42.760Z,99250.11
2019-03-31T18:59:34.296Z,99257.25
2019-03-31T19:02:49.482Z,99224.41
2019-03-31T19:09:09.414Z,99258.52
2019-03-31T19:12:18.948Z,99267.83
2019-03-31T19:18:29.911Z,99270.38
2019-03-31T19:21:39.564Z,99269.94
2019-03-31T19:30:19.336Z,99282.09
2019-03-31T19:33:48.431Z,99279.60
2019-03-31T19:40:01.681Z,99282.59
2019-03-31T19:43:30.537Z,99291.40
2019-03-31T19:46:20.745Z,99285.17
2019-03-31T19:49:32.292Z,99288.14
2019-03-31T19:55:25.537Z,99293.92
2019-03-31T19:58:55.061Z,99292.72
2019-03-31T20:02:04.596Z,99292.95
2019-03-31T20:11:02.589Z,99303.52
2019-03-31T20:13:54.702Z,99292.75
2019-03-31T20:19:47.043Z,99307.63
2019-03-31T20:22:56.588Z,99194.14
2019-03-31T20:26:06.105Z,99313.88
2019-03-31T20:28:57.696Z,99315.68
2019-03-31T20:32:07.214Z,99320.13
2019-03-31T20:44:47.331Z,99332.06
2019-03-31T20:50:18.029Z,99336.66
2019-03-31T20:53:00.195Z,99335.88
2019-03-31T20:55:50.783Z,99344.61
2019-03-31T20:58:42.252Z,99340.26
2019-03-31T21:01:32.923Z,99344.73
2019-03-31T21:04:23.529Z,99340.54
2019-03-31T21:07:14.203Z,99345.95
2019-03-31T21:09:45.574Z,99352.67
2019-03-31T21:12:36.153Z,99357.23
2019-03-31T21:15:45.935Z,99354.58
2019-03-31T21:26:48.282Z,99381.02
2019-03-31T21:29:52.139Z,99386.39
2019-03-31T21:32:35.754Z,99395.47
2019-03-31T21:35:09.101Z,99396.47
2019-03-31T21:38:19.211Z,99408.14
2019-03-31T21:41:09.914Z,99399.53
2019-03-31T21:46:47.007Z,99406.50
2019-03-31T21:52:40.873Z,99421.09
2019-03-31T21:55:43.028Z,99424.11
2019-03-31T21:58:17.311Z,99422.98
2019-03-31T22:01:08.031Z,99430.93
2019-03-31T22:03:58.676Z,99427.04
2019-03-31T22:12:21.357Z,99421.92
2019-03-31T22:25:03.394Z,99433.91
2019-03-31T22:28:13.550Z,99441.33
2019-03-31T22:31:23.410Z,99439.85
2019-03-31T22:34:14.218Z,99429.64
2019-03-31T22:43:16.331Z,99434.55
2019-03-31T22:46:18.805Z,99429.66
2019-03-31T22:48:51.540Z,99433.95
2019-03-31T22:54:33.514Z,99437.18
2019-03-31T23:03:19.515Z,99438.27
2019-03-31T23:06:31.151Z,99441.38
2019-03-31T23:09:23.769Z,99434.48
2019-03-31T23:12:14.422Z,99444.05
2019-03-31T23:14:57.450Z,99448.47
2019-03-31T23:17:30.507Z,99449.55
2019-03-31T23:23:33.574Z,99457.27
2019-03-31T23:26:06.661Z,99450.48
2019-03-31T23:28:57.469Z,99458.87
2019-03-31T23:35:03.125Z,99453.27
2019-03-31T23:37:43.512Z,99451.34
2019-03-31T23:40:53.293Z,99453.02
2019-03-31T23:43:43.961Z,99465.95
2019-03-31T23:46:34.601Z,99459.43
2019-03-31T23:49:39.318Z,99463.59
2019-03-31T23:52:31.855Z,99460.42
