createdAt,value
2022-11-14T00:02:51.115Z,100956.22
2022-11-14T00:06:11.921Z,100947.19
2022-11-14T00:09:31.739Z,100944.66
2022-11-14T00:12:51.736Z,100940.22
2022-11-14T00:16:11.951Z,100930.38
2022-11-14T00:19:32.308Z,100926.81
2022-11-14T00:22:52.604Z,100927.78
2022-11-14T00:26:12.687Z,100930.66
2022-11-14T00:29:32.650Z,100924.41
2022-11-14T00:32:52.622Z,100921.81
2022-11-14T00:36:12.635Z,100916.53
2022-11-14T00:39:33.117Z,100924.84
2022-11-14T00:42:53.450Z,100926.69
2022-11-14T00:46:13.403Z,100918.69
2022-11-14T00:49:33.771Z,100915.97
2022-11-14T00:52:54.034Z,100900.84
2022-11-14T00:56:14.361Z,100894.59
2022-11-14T00:59:34.490Z,100890.31
2022-11-14T01:02:56.792Z,100895.03
2022-11-14T01:06:18.047Z,100889.59
2022-11-14T01:09:38.390Z,100888.03
2022-11-14T01:12:58.667Z,100880.03
2022-11-14T01:16:19.977Z,100876.63
2022-11-14T01:19:40.908Z,100870.34
2022-11-14T01:23:01.167Z,100875.94
2022-11-14T01:26:21.232Z,100878.78
2022-11-14T01:29:41.058Z,100868.78
2022-11-14T01:33:01.508Z,100867.78
2022-11-14T01:36:22.263Z,100867.94
2022-11-14T01:39:42.607Z,100863.50
2022-11-14T01:43:17.822Z,100860.81
2022-11-14T01:46:41.489Z,100851.97
2022-11-14T01:50:05.242Z,100848.22
2022-11-14T01:53:25.770Z,100843.81
2022-11-14T01:56:52.877Z,100842.97
2022-11-14T02:00:13.332Z,100844.84
2022-11-14T02:03:38.093Z,100831.28
2022-11-14T02:07:01.999Z,100831.28
2022-11-14T02:10:22.363Z,100833.28
2022-11-14T02:13:42.565Z,100826.13
2022-11-14T02:17:27.911Z,100829.00
2022-11-14T02:20:43.714Z,100824.44
2022-11-14T02:24:08.780Z,100832.56
2022-11-14T02:27:30.312Z,100824.44
2022-11-14T02:30:50.547Z,100823.72
2022-11-14T02:34:10.839Z,100813.88
2022-11-14T02:37:31.189Z,100816.72
2022-11-14T02:40:51.241Z,100816.72
2022-11-14T02:44:11.171Z,100806.91
2022-11-14T02:47:31.243Z,100798.91
2022-11-14T02:50:51.432Z,100806.91
2022-11-14T02:54:11.730Z,100797.94
2022-11-14T02:57:31.688Z,100792.50
2022-11-14T03:01:18.479Z,100792.63
2022-11-14T03:04:31.582Z,100785.53
2022-11-14T03:07:55.682Z,100778.25
2022-11-14T03:11:15.843Z,100773.81
2022-11-14T03:14:35.941Z,100781.09
2022-11-14T03:17:56.320Z,100780.22
2022-11-14T03:21:19.593Z,100783.78
2022-11-14T03:24:39.540Z,100771.38
2022-11-14T03:27:59.742Z,100765.13
2022-11-14T03:31:19.516Z,100758.00
2022-11-14T03:34:39.421Z,100759.84
2022-11-14T03:37:59.706Z,100765.97
2022-11-14T03:41:19.988Z,100754.41
2022-11-14T03:44:40.251Z,100749.00
2022-11-14T03:48:00.138Z,100752.72
2022-11-14T03:51:20.066Z,100748.16
2022-11-14T03:54:40.413Z,100741.88
2022-11-14T03:58:00.792Z,100731.03
2022-11-14T04:01:21.255Z,100725.63
2022-11-14T04:04:41.296Z,100725.63
2022-11-14T04:08:01.192Z,100731.03
2022-11-14T04:11:21.332Z,100713.94
2022-11-14T04:14:41.462Z,100724.59
2022-11-14T04:18:01.459Z,100715.50
2022-11-14T04:21:21.658Z,100719.59
2022-11-14T04:24:41.912Z,100712.34
2022-11-14T04:28:01.894Z,100715.91
2022-11-14T04:31:22.116Z,100718.59
2022-11-14T04:34:42.102Z,100717.59
2022-11-14T04:38:03.235Z,100715.59
2022-11-14T04:41:23.261Z,100714.56
2022-11-14T04:44:43.534Z,100704.75
2022-11-14T04:48:04.002Z,100707.31
2022-11-14T04:51:24.296Z,100711.72
2022-11-14T04:54:44.267Z,100712.44
2022-11-14T04:58:04.096Z,100696.00
2022-11-14T05:01:24.316Z,100693.28
2022-11-14T05:04:45.660Z,100696.72
2022-11-14T05:08:05.980Z,100692.13
2022-11-14T05:11:29.164Z,100685.88
2022-11-14T05:14:49.797Z,100684.88
2022-11-14T05:18:10.161Z,100678.44
2022-11-14T05:21:30.542Z,100678.44
2022-11-14T05:24:50.754Z,100685.72
2022-11-14T05:28:10.717Z,100687.59
2022-11-14T05:31:30.669Z,100695.72
2022-11-14T05:34:50.557Z,100691.28
2022-11-14T05:38:10.657Z,100689.44
2022-11-14T05:41:30.501Z,100681.28
2022-11-14T05:44:50.387Z,100683.88
2022-11-14T05:48:10.733Z,100678.59
2022-11-14T05:51:30.818Z,100676.03
2022-11-14T05:54:50.722Z,100676.03
2022-11-14T05:58:10.654Z,100675.34
2022-11-14T06:01:30.759Z,100669.06
2022-11-14T06:04:51.112Z,100672.75
2022-11-14T06:08:11.450Z,100663.78
2022-11-14T06:11:31.503Z,100670.03
2022-11-14T06:14:51.415Z,100670.03
2022-11-14T06:18:11.329Z,100674.31
2022-11-14T06:21:31.850Z,100670.63
2022-11-14T06:24:52.088Z,100663.19
2022-11-14T06:28:11.911Z,100663.03
2022-11-14T06:31:31.665Z,100661.88
2022-11-14T06:34:51.498Z,100660.56
2022-11-14T06:38:11.509Z,100668.41
2022-11-14T06:41:31.444Z,100672.66
2022-11-14T06:44:51.260Z,100666.06
2022-11-14T06:48:11.129Z,100664.91
2022-11-14T06:51:30.927Z,100655.75
2022-11-14T06:54:50.999Z,100670.88
2022-11-14T06:58:10.915Z,100660.91
2022-11-14T07:01:30.891Z,100658.19
2022-11-14T07:04:50.776Z,100663.63
2022-11-14T07:08:10.613Z,100669.03
2022-11-14T07:11:32.003Z,100664.59
2022-11-14T07:14:52.404Z,100669.03
2022-11-14T07:18:12.406Z,100669.19
2022-11-14T07:21:34.536Z,100662.91
2022-11-14T07:24:54.285Z,100654.06
2022-11-14T07:28:14.169Z,100655.09
2022-11-14T07:31:34.107Z,100653.22
2022-11-14T07:34:59.224Z,100657.94
2022-11-14T07:38:21.940Z,100660.78
2022-11-14T07:41:41.941Z,100659.94
2022-11-14T07:45:02.175Z,100663.69
2022-11-14T07:48:23.505Z,100656.53
2022-11-14T07:51:43.780Z,100652.25
2022-11-14T07:55:04.142Z,100657.84
2022-11-14T07:58:24.603Z,100648.00
2022-11-14T08:01:44.874Z,100655.47
2022-11-14T08:05:05.280Z,100646.63
2022-11-14T08:08:25.266Z,100650.31
2022-11-14T08:11:48.334Z,100655.91
2022-11-14T08:15:10.413Z,100658.63
2022-11-14T08:18:31.177Z,100657.91
2022-11-14T08:21:51.794Z,100663.47
2022-11-14T08:25:11.953Z,100662.78
2022-11-14T08:28:32.370Z,100658.22
2022-11-14T08:31:57.124Z,100667.34
2022-11-14T08:35:20.234Z,100662.94
2022-11-14T08:38:40.552Z,100658.53
2022-11-14T08:42:00.471Z,100662.22
2022-11-14T08:45:20.612Z,100654.25
2022-11-14T08:48:40.856Z,100654.25
2022-11-14T08:52:00.807Z,100647.13
2022-11-14T08:55:21.274Z,100642.72
2022-11-14T08:58:41.455Z,100648.97
2022-11-14T09:02:01.557Z,100646.41
2022-11-14T09:05:22.115Z,100642.84
2022-11-14T09:08:42.017Z,100646.41
2022-11-14T09:12:02.123Z,100643.03
2022-11-14T09:15:22.114Z,100643.03
2022-11-14T09:18:42.332Z,100644.84
2022-11-14T09:22:03.051Z,100647.56
2022-11-14T09:25:23.377Z,100636.88
2022-11-14T09:28:43.342Z,100627.91
2022-11-14T09:32:03.804Z,100627.91
2022-11-14T09:35:23.970Z,100625.34
2022-11-14T09:38:44.890Z,100620.75
2022-11-14T09:42:28.249Z,100604.38
2022-11-14T09:45:52.173Z,100607.22
2022-11-14T09:49:25.340Z,100607.06
2022-11-14T09:53:01.426Z,100586.56
2022-11-14T09:56:26.288Z,100585.72
2022-11-14T09:59:46.707Z,100576.69
2022-11-14T10:03:40.662Z,100576.69
2022-11-14T10:07:26.525Z,100581.13
2022-11-14T10:11:04.967Z,100565.72
2022-11-14T10:14:31.097Z,100566.88
2022-11-14T10:18:14.135Z,100568.75
2022-11-14T10:22:02.158Z,100560.44
2022-11-14T10:25:24.472Z,100554.34
2022-11-14T10:29:07.760Z,100564.03
2022-11-14T10:32:36.608Z,100557.91
2022-11-14T10:36:07.116Z,100533.50
2022-11-14T10:39:55.559Z,100528.09
2022-11-14T10:43:28.288Z,100538.75
2022-11-14T10:46:54.005Z,100554.34
2022-11-14T10:50:55.737Z,100536.22
2022-11-14T10:54:32.130Z,100533.50
2022-11-14T10:57:52.107Z,100540.94
2022-11-14T11:01:37.351Z,100560.75
2022-11-14T11:05:14.039Z,100548.22
2022-11-14T11:09:00.226Z,100540.09
2022-11-14T11:12:24.790Z,100539.25
2022-11-14T11:15:45.847Z,100536.66
2022-11-14T11:19:25.124Z,100523.97
2022-11-14T11:22:45.108Z,100528.69
2022-11-14T11:26:17.336Z,100544.78
2022-11-14T11:29:37.534Z,100538.84
2022-11-14T11:33:13.878Z,100535.25
2022-11-14T11:36:39.423Z,100537.81
2022-11-14T11:40:03.838Z,100503.44
2022-11-14T11:43:39.808Z,100515.13
2022-11-14T11:47:03.014Z,100506.16
2022-11-14T11:50:24.557Z,100487.34
2022-11-14T11:53:56.636Z,100491.75
2022-11-14T11:57:21.961Z,100497.19
2022-11-14T12:00:42.185Z,100488.34
2022-11-14T12:04:03.627Z,100485.63
2022-11-14T12:07:43.545Z,100489.06
2022-11-14T12:11:09.452Z,100484.78
2022-11-14T12:14:38.888Z,100479.38
2022-11-14T12:18:30.900Z,100473.09
2022-11-14T12:22:27.357Z,100470.41
2022-11-14T12:26:22.734Z,100475.81
2022-11-14T12:30:09.142Z,100474.97
2022-11-14T12:33:43.996Z,100475.81
2022-11-14T12:37:17.086Z,100468.53
2022-11-14T12:40:48.274Z,100466.66
2022-11-14T12:44:27.095Z,100461.13
2022-11-14T12:48:25.654Z,100461.13
2022-11-14T12:51:45.566Z,100455.84
2022-11-14T12:55:25.362Z,100449.44
2022-11-14T12:59:04.249Z,100438.41
2022-11-14T13:02:43.327Z,100437.56
2022-11-14T13:06:17.343Z,100440.28
2022-11-14T13:10:09.418Z,100431.13
2022-11-14T13:13:48.436Z,100432.84
2022-11-14T13:17:36.415Z,100427.13
2022-11-14T13:21:46.210Z,100420.53
2022-11-14T13:25:06.484Z,100422.22
2022-11-14T13:28:38.488Z,100418.22
2022-11-14T13:31:58.497Z,100416.34
2022-11-14T13:35:29.630Z,100419.44
2022-11-14T13:39:23.689Z,100419.13
2022-11-14T13:42:53.115Z,100407.97
2022-11-14T13:46:31.437Z,100411.53
2022-11-14T13:50:17.051Z,100410.06
2022-11-14T13:53:40.383Z,100408.03
2022-11-14T13:57:24.984Z,100406.03
2022-11-14T14:01:15.924Z,100395.00
2022-11-14T14:04:39.004Z,100402.28
2022-11-14T14:08:10.756Z,100384.34
2022-11-14T14:11:35.069Z,100385.31
2022-11-14T14:15:20.617Z,100376.34
2022-11-14T14:19:25.866Z,100378.91
2022-11-14T14:23:25.219Z,100381.63
2022-11-14T14:26:55.500Z,100379.91
2022-11-14T14:30:19.686Z,100378.91
2022-11-14T14:33:45.741Z,100381.63
2022-11-14T14:37:17.007Z,100369.75
2022-11-14T14:40:39.345Z,100368.91
2022-11-14T14:44:00.105Z,100365.19
2022-11-14T14:47:35.327Z,100348.78
2022-11-14T14:50:57.868Z,100354.19
2022-11-14T14:54:24.150Z,100351.47
2022-11-14T14:57:44.329Z,100347.94
2022-11-14T15:01:09.271Z,100341.47
2022-11-14T15:04:30.038Z,100330.63
2022-11-14T15:07:53.007Z,100337.94
2022-11-14T15:11:14.447Z,100345.03
2022-11-14T15:14:38.729Z,100335.91
2022-11-14T15:18:02.560Z,100347.59
2022-11-14T15:21:27.255Z,100340.16
2022-11-14T15:25:12.030Z,100331.84
2022-11-14T15:28:32.488Z,100320.16
2022-11-14T15:31:59.031Z,100318.28
2022-11-14T15:35:23.897Z,100312.03
2022-11-14T15:39:00.409Z,100312.53
2022-11-14T15:42:23.704Z,100310.84
2022-11-14T15:45:43.578Z,100309.16
2022-11-14T15:49:16.779Z,100297.28
2022-11-14T15:52:40.519Z,100306.44
2022-11-14T15:56:00.351Z,100294.72
2022-11-14T15:59:20.445Z,100313.41
2022-11-14T16:03:03.428Z,100312.38
2022-11-14T16:06:23.866Z,100315.94
2022-11-14T16:09:44.401Z,100320.38
2022-11-14T16:13:04.677Z,100309.34
2022-11-14T16:16:24.835Z,100308.50
2022-11-14T16:19:44.803Z,100312.06
2022-11-14T16:23:05.466Z,100308.50
2022-11-14T16:26:29.583Z,100303.94
2022-11-14T16:29:50.099Z,100294.94
2022-11-14T16:33:10.191Z,100286.81
2022-11-14T16:36:31.328Z,100293.25
2022-11-14T16:39:51.973Z,100294.94
2022-11-14T16:43:14.647Z,100293.09
2022-11-14T16:46:34.861Z,100283.06
2022-11-14T16:49:54.804Z,100277.66
2022-11-14T16:53:15.042Z,100272.91
2022-11-14T16:56:35.004Z,100281.06
2022-11-14T16:59:55.199Z,100281.91
2022-11-14T17:03:15.564Z,100277.34
2022-11-14T17:06:35.514Z,100272.91
2022-11-14T17:09:55.934Z,100273.75
2022-11-14T17:13:21.656Z,100272.09
2022-11-14T17:16:46.403Z,100273.75
2022-11-14T17:20:08.493Z,100271.25
2022-11-14T17:23:29.629Z,100265.81
2022-11-14T17:26:49.771Z,100263.94
2022-11-14T17:30:12.635Z,100263.63
2022-11-14T17:33:33.042Z,100257.34
2022-11-14T17:36:53.779Z,100270.75
2022-11-14T17:40:15.688Z,100268.88
2022-11-14T17:43:39.449Z,100258.03
2022-11-14T17:46:59.713Z,100250.91
2022-11-14T17:50:19.678Z,100248.50
2022-11-14T17:53:40.735Z,100247.53
2022-11-14T17:57:01.074Z,100247.53
2022-11-14T18:00:21.337Z,100251.22
2022-11-14T18:03:42.159Z,100247.53
2022-11-14T18:07:02.240Z,100251.06
2022-11-14T18:10:22.324Z,100252.75
2022-11-14T18:13:43.055Z,100242.75
2022-11-14T18:17:12.831Z,100235.50
2022-11-14T18:20:34.300Z,100223.63
2022-11-14T18:23:56.570Z,100233.44
2022-11-14T18:27:16.585Z,100230.06
2022-11-14T18:30:41.425Z,100241.75
2022-11-14T18:34:02.886Z,100232.78
2022-11-14T18:37:23.361Z,100230.91
2022-11-14T18:40:44.089Z,100230.06
2022-11-14T18:44:05.230Z,100215.50
2022-11-14T18:47:25.340Z,100209.91
2022-11-14T18:50:45.183Z,100205.16
2022-11-14T18:54:05.289Z,100203.31
2022-11-14T18:57:25.565Z,100204.16
2022-11-14T19:00:45.858Z,100199.41
2022-11-14T19:04:08.491Z,100203.69
2022-11-14T19:07:29.422Z,100193.84
2022-11-14T19:10:49.860Z,100190.97
2022-11-14T19:14:09.811Z,100193.69
2022-11-14T19:17:30.012Z,100198.09
2022-11-14T19:21:01.887Z,100184.19
2022-11-14T19:24:21.908Z,100176.94
2022-11-14T19:27:42.039Z,100177.28
2022-11-14T19:31:05.578Z,100169.63
2022-11-14T19:34:25.920Z,100164.91
2022-11-14T19:37:45.918Z,100161.16
2022-11-14T19:41:12.675Z,100159.81
2022-11-14T19:44:33.037Z,100153.38
2022-11-14T19:47:53.181Z,100149.81
2022-11-14T19:51:16.884Z,100156.91
2022-11-14T19:54:36.783Z,100162.19
2022-11-14T19:57:58.660Z,100155.59
2022-11-14T20:01:21.380Z,100147.28
2022-11-14T20:04:43.536Z,100142.50
2022-11-14T20:08:03.725Z,100138.63
2022-11-14T20:11:27.342Z,100144.72
2022-11-14T20:14:47.608Z,100146.25
2022-11-14T20:18:07.663Z,100137.78
2022-11-14T20:21:30.464Z,100137.63
2022-11-14T20:24:50.755Z,100143.03
2022-11-14T20:28:13.003Z,100134.06
2022-11-14T20:31:33.478Z,100130.31
2022-11-14T20:34:54.461Z,100134.56
2022-11-14T20:38:14.460Z,100126.25
2022-11-14T20:41:34.523Z,100117.75
2022-11-14T20:44:54.477Z,100117.59
2022-11-14T20:48:14.651Z,100114.00
2022-11-14T20:51:36.556Z,100113.03
2022-11-14T20:54:56.772Z,100114.53
2022-11-14T20:58:17.017Z,100118.13
2022-11-14T21:01:43.223Z,100118.13
2022-11-14T21:05:04.554Z,100118.28
2022-11-14T21:08:24.518Z,100109.44
2022-11-14T21:11:44.378Z,100100.47
2022-11-14T21:15:05.353Z,100094.34
2022-11-14T21:18:25.674Z,100089.75
2022-11-14T21:21:45.656Z,100086.41
2022-11-14T21:25:06.280Z,100081.97
2022-11-14T21:28:28.508Z,100090.13
2022-11-14T21:31:49.138Z,100084.88
2022-11-14T21:35:10.005Z,100080.44
2022-11-14T21:38:30.106Z,100081.47
2022-11-14T21:41:50.181Z,100088.78
2022-11-14T21:45:10.761Z,100088.09
2022-11-14T21:48:41.248Z,100084.34
2022-11-14T21:52:01.607Z,100076.41
2022-11-14T21:55:21.583Z,100086.56
2022-11-14T21:58:41.751Z,100087.56
2022-11-14T22:02:21.148Z,100088.59
2022-11-14T22:05:41.467Z,100082.47
2022-11-14T22:09:01.564Z,100080.78
2022-11-14T22:12:21.821Z,100088.09
2022-11-14T22:15:41.919Z,100090.13
2022-11-14T22:19:05.614Z,100096.53
2022-11-14T22:22:25.984Z,100093.19
2022-11-14T22:25:53.572Z,100082.47
2022-11-14T22:29:13.372Z,100093.50
2022-11-14T22:32:33.377Z,100095.53
2022-11-14T22:35:53.449Z,100101.97
2022-11-14T22:39:13.522Z,100102.16
2022-11-14T22:42:33.432Z,100103.16
2022-11-14T22:45:53.835Z,100098.75
2022-11-14T22:49:18.404Z,100103.34
2022-11-14T22:52:41.101Z,100102.66
2022-11-14T22:56:02.687Z,100104.66
2022-11-14T22:59:22.726Z,100115.66
2022-11-14T23:02:43.042Z,100108.53
2022-11-14T23:06:11.586Z,100110.41
2022-11-14T23:09:31.667Z,100102.78
2022-11-14T23:12:51.945Z,100104.78
2022-11-14T23:16:20.168Z,100106.66
2022-11-14T23:19:40.442Z,100104.28
2022-11-14T23:23:00.728Z,100089.00
2022-11-14T23:26:20.739Z,100089.19
2022-11-14T23:29:40.996Z,100090.38
2022-11-14T23:33:01.243Z,100094.09
2022-11-14T23:36:22.115Z,100095.13
2022-11-14T23:39:42.420Z,100085.31
2022-11-14T23:43:02.268Z,100087.31
2022-11-14T23:46:22.210Z,100089.19
2022-11-14T23:49:42.351Z,100089.34
2022-11-14T23:53:02.581Z,100091.22
2022-11-14T23:56:22.598Z,100085.09
2022-11-14T23:59:42.894Z,100081.69
