createdAt,value
2024-02-04T00:02:25.214Z,81.21
2024-02-04T00:04:54.419Z,82.48
2024-02-04T00:07:22.822Z,82.76
2024-02-04T00:09:50.882Z,81.80
2024-02-04T00:12:19.114Z,82.66
2024-02-04T00:14:47.118Z,82.33
2024-02-04T00:17:16.164Z,83.39
2024-02-04T00:19:44.520Z,82.73
2024-02-04T00:22:12.593Z,84.35
2024-02-04T00:24:40.679Z,84.65
2024-02-04T00:27:09.804Z,83.39
2024-02-04T00:29:37.766Z,83.80
2024-02-04T00:32:06.043Z,83.42
2024-02-04T00:34:34.579Z,83.16
2024-02-04T00:37:02.648Z,84.21
2024-02-04T00:39:30.672Z,81.65
2024-02-04T00:41:58.844Z,82.90
2024-02-04T00:44:26.715Z,81.42
2024-02-04T00:46:54.620Z,82.38
2024-02-04T00:49:23.018Z,82.82
2024-02-04T00:51:51.088Z,83.44
2024-02-04T00:54:19.046Z,85.15
2024-02-04T00:56:47.303Z,85.57
2024-02-04T00:59:15.462Z,85.28
2024-02-04T01:01:44.337Z,86.32
2024-02-04T01:04:13.069Z,85.23
2024-02-04T01:06:51.335Z,85.78
2024-02-04T01:09:31.805Z,85.53
2024-02-04T01:11:59.754Z,85.00
2024-02-04T01:14:27.800Z,86.66
2024-02-04T01:16:56.034Z,85.96
2024-02-04T01:19:24.257Z,86.17
2024-02-04T01:21:52.485Z,83.67
2024-02-04T01:24:20.712Z,85.21
2024-02-04T01:26:48.659Z,86.48
2024-02-04T01:29:16.638Z,86.53
2024-02-04T01:31:44.818Z,86.03
2024-02-04T01:34:12.772Z,85.39
2024-02-04T01:36:40.859Z,85.37
2024-02-04T01:39:09.045Z,86.48
2024-02-04T01:41:37.463Z,86.37
2024-02-04T01:44:05.568Z,85.51
2024-02-04T01:46:33.674Z,86.44
2024-02-04T01:49:01.711Z,87.37
2024-02-04T01:51:29.768Z,87.54
2024-02-04T01:53:58.118Z,87.47
2024-02-04T01:56:26.417Z,87.96
2024-02-04T01:58:54.550Z,88.39
2024-02-04T02:01:24.302Z,89.57
2024-02-04T02:03:53.067Z,88.84
2024-02-04T02:06:21.506Z,88.18
2024-02-04T02:08:51.575Z,88.16
2024-02-04T02:11:28.679Z,87.11
2024-02-04T02:14:04.175Z,88.29
2024-02-04T02:16:34.036Z,88.50
2024-02-04T02:19:34.245Z,89.06
2024-02-04T02:22:30.719Z,89.41
2024-02-04T02:25:00.255Z,88.97
2024-02-04T02:27:28.660Z,89.26
2024-02-04T02:29:56.595Z,91.09
2024-02-04T02:32:25.416Z,91.91
2024-02-04T02:34:53.828Z,92.87
2024-02-04T02:38:00.108Z,92.50
2024-02-04T02:40:48.696Z,92.41
2024-02-04T02:43:17.787Z,92.13
2024-02-04T02:45:46.680Z,92.23
2024-02-04T02:48:15.307Z,93.34
2024-02-04T02:50:43.550Z,92.80
2024-02-04T02:53:11.786Z,92.57
2024-02-04T02:55:41.839Z,93.17
2024-02-04T02:58:10.018Z,92.67
2024-02-04T03:00:38.938Z,94.03
2024-02-04T03:03:06.996Z,93.31
2024-02-04T03:05:35.575Z,94.67
2024-02-04T03:08:04.050Z,94.92
2024-02-04T03:10:32.566Z,94.52
2024-02-04T03:13:01.152Z,94.11
2024-02-04T03:15:29.505Z,94.28
2024-02-04T03:17:57.717Z,95.23
2024-02-04T03:20:25.816Z,95.90
2024-02-04T03:22:53.990Z,94.58
2024-02-04T03:25:22.114Z,94.94
2024-02-04T03:27:50.049Z,94.03
2024-02-04T03:30:18.271Z,94.56
2024-02-04T03:32:46.368Z,94.51
2024-02-04T03:35:14.523Z,94.27
2024-02-04T03:37:42.758Z,96.31
2024-02-04T03:40:11.642Z,96.74
2024-02-04T03:42:41.698Z,96.24
2024-02-04T03:45:10.382Z,96.90
2024-02-04T03:47:38.441Z,97.24
2024-02-04T03:50:07.042Z,94.75
2024-02-04T03:52:36.551Z,96.42
2024-02-04T03:55:04.861Z,96.56
2024-02-04T03:57:34.044Z,96.03
2024-02-04T04:00:02.282Z,93.07
2024-02-04T04:02:39.642Z,93.77
2024-02-04T04:05:13.248Z,94.45
2024-02-04T04:07:42.224Z,95.04
2024-02-04T04:10:10.563Z,95.52
2024-02-04T04:12:39.180Z,96.02
2024-02-04T04:15:07.548Z,97.41
2024-02-04T04:17:35.871Z,95.29
2024-02-04T04:20:05.981Z,97.41
2024-02-04T04:22:34.136Z,95.08
2024-02-04T04:25:02.382Z,96.82
2024-02-04T04:27:30.526Z,93.77
2024-02-04T04:29:58.441Z,93.38
2024-02-04T04:32:26.611Z,93.60
2024-02-04T04:34:56.714Z,94.90
2024-02-04T04:37:24.850Z,93.43
2024-02-04T04:39:53.166Z,94.92
2024-02-04T04:42:21.165Z,95.18
2024-02-04T04:44:49.098Z,94.21
2024-02-04T04:47:17.245Z,94.58
2024-02-04T04:49:45.296Z,93.93
2024-02-04T04:52:14.006Z,96.16
2024-02-04T04:54:42.219Z,95.30
2024-02-04T04:57:10.187Z,93.96
2024-02-04T04:59:39.384Z,93.78
2024-02-04T05:02:07.664Z,92.86
2024-02-04T05:04:35.783Z,93.93
2024-02-04T05:07:04.056Z,94.11
2024-02-04T05:09:32.388Z,95.53
2024-02-04T05:12:00.310Z,94.62
2024-02-04T05:14:28.891Z,94.80
2024-02-04T05:16:56.998Z,95.24
2024-02-04T05:19:24.999Z,93.00
2024-02-04T05:21:53.016Z,94.58
2024-02-04T05:24:21.169Z,94.04
2024-02-04T05:26:49.027Z,94.56
2024-02-04T05:29:17.027Z,94.37
2024-02-04T05:31:45.347Z,95.60
2024-02-04T05:34:13.502Z,96.01
2024-02-04T05:36:42.611Z,94.22
2024-02-04T05:39:15.716Z,94.55
2024-02-04T05:41:44.090Z,95.02
2024-02-04T05:44:12.268Z,96.98
2024-02-04T05:46:40.550Z,96.39
2024-02-04T05:49:09.120Z,94.92
2024-02-04T05:51:44.327Z,95.78
2024-02-04T05:54:12.206Z,97.16
2024-02-04T05:56:40.353Z,98.03
2024-02-04T05:59:08.337Z,95.93
2024-02-04T06:01:36.379Z,97.05
2024-02-04T06:04:05.058Z,96.60
2024-02-04T06:06:33.256Z,97.93
2024-02-04T06:09:01.746Z,98.50
2024-02-04T06:11:29.981Z,99.43
2024-02-04T06:13:57.928Z,99.09
2024-02-04T06:16:27.365Z,98.07
2024-02-04T06:18:58.297Z,99.97
2024-02-04T06:21:26.502Z,99.58
2024-02-04T06:23:54.464Z,99.58
2024-02-04T06:26:22.644Z,100.00
2024-02-04T06:28:52.262Z,98.76
2024-02-04T06:31:20.304Z,97.07
2024-02-04T06:33:48.662Z,97.36
2024-02-04T06:36:16.778Z,97.92
2024-02-04T06:38:45.082Z,97.63
2024-02-04T06:41:13.329Z,97.47
2024-02-04T06:43:41.194Z,97.00
2024-02-04T06:46:09.131Z,96.93
2024-02-04T06:48:37.506Z,96.18
2024-02-04T06:51:05.604Z,96.82
2024-02-04T06:53:34.711Z,99.51
2024-02-04T06:56:05.473Z,99.54
2024-02-04T06:58:33.336Z,97.62
2024-02-04T07:01:01.745Z,99.79
2024-02-04T07:03:31.867Z,98.40
2024-02-04T07:06:00.793Z,98.38
2024-02-04T07:08:28.933Z,96.70
2024-02-04T07:10:59.997Z,95.42
2024-02-04T07:13:28.524Z,95.66
2024-02-04T07:15:56.827Z,93.92
2024-02-04T07:18:25.879Z,95.74
2024-02-04T07:20:54.110Z,95.51
2024-02-04T07:23:22.683Z,96.44
2024-02-04T07:25:51.027Z,96.32
2024-02-04T07:28:19.230Z,94.70
2024-02-04T07:30:47.316Z,93.57
2024-02-04T07:33:16.738Z,94.61
2024-02-04T07:35:44.998Z,95.57
2024-02-04T07:38:13.136Z,94.90
2024-02-04T07:40:41.536Z,95.42
2024-02-04T07:43:09.625Z,93.37
2024-02-04T07:45:38.900Z,94.86
2024-02-04T07:48:07.935Z,93.03
2024-02-04T07:50:36.138Z,91.50
2024-02-04T07:53:04.847Z,90.91
2024-02-04T07:55:33.163Z,89.71
2024-02-04T07:58:01.222Z,92.09
2024-02-04T08:00:29.397Z,92.70
2024-02-04T08:02:58.670Z,92.63
2024-02-04T08:05:26.732Z,92.46
2024-02-04T08:07:54.768Z,91.10
2024-02-04T08:10:23.294Z,90.57
2024-02-04T08:12:53.258Z,89.75
2024-02-04T08:15:21.631Z,89.70
2024-02-04T08:17:50.064Z,89.54
2024-02-04T08:20:20.185Z,89.15
2024-02-04T08:22:48.416Z,88.84
2024-02-04T08:25:17.895Z,87.41
2024-02-04T08:27:45.955Z,88.97
2024-02-04T08:30:14.156Z,87.68
2024-02-04T08:32:42.736Z,87.42
2024-02-04T08:35:10.791Z,85.16
2024-02-04T08:37:39.089Z,83.69
2024-02-04T08:40:09.507Z,84.02
2024-02-04T08:42:37.845Z,81.88
2024-02-04T08:45:06.554Z,81.95
2024-02-04T08:47:35.163Z,80.52
2024-02-04T08:50:03.617Z,80.56
2024-02-04T08:52:32.083Z,81.30
2024-02-04T08:55:01.254Z,79.81
2024-02-04T08:57:31.388Z,81.08
2024-02-04T08:59:59.391Z,79.62
2024-02-04T09:02:27.764Z,79.66
2024-02-04T09:04:55.796Z,77.91
2024-02-04T09:07:23.942Z,78.24
2024-02-04T09:09:52.486Z,76.26
2024-02-04T09:12:21.595Z,74.62
2024-02-04T09:14:50.805Z,73.67
2024-02-04T09:17:19.163Z,72.05
2024-02-04T09:19:50.912Z,71.19
2024-02-04T09:22:19.854Z,70.11
2024-02-04T09:24:47.880Z,70.99
2024-02-04T09:27:17.086Z,69.93
2024-02-04T09:29:45.543Z,69.61
2024-02-04T09:32:14.674Z,69.57
2024-02-04T09:34:44.636Z,69.56
2024-02-04T09:37:13.138Z,68.91
2024-02-04T09:39:41.232Z,68.26
2024-02-04T09:42:16.712Z,67.92
2024-02-04T09:44:45.300Z,69.20
2024-02-04T09:47:14.535Z,70.64
2024-02-04T09:49:44.139Z,70.52
2024-02-04T09:52:14.081Z,68.47
2024-02-04T09:54:48.358Z,69.44
2024-02-04T09:57:18.897Z,68.67
2024-02-04T09:59:50.031Z,66.67
2024-02-04T10:02:22.512Z,67.19
2024-02-04T10:04:51.244Z,69.34
2024-02-04T10:07:20.075Z,69.42
2024-02-04T10:09:48.435Z,69.79
2024-02-04T10:12:17.825Z,68.90
2024-02-04T10:14:46.278Z,69.97
2024-02-04T10:17:16.855Z,70.76
2024-02-04T10:19:49.906Z,71.49
2024-02-04T10:22:18.583Z,71.93
2024-02-04T10:24:49.510Z,71.69
2024-02-04T10:27:26.488Z,71.16
2024-02-04T10:30:01.012Z,70.53
2024-02-04T10:32:32.271Z,71.73
2024-02-04T10:35:02.022Z,72.75
2024-02-04T10:37:30.979Z,72.57
2024-02-04T10:40:02.279Z,72.07
2024-02-04T10:42:32.760Z,70.99
2024-02-04T10:45:02.210Z,71.16
2024-02-04T10:47:38.032Z,69.81
2024-02-04T10:50:07.832Z,70.04
2024-02-04T10:52:40.639Z,70.23
2024-02-04T10:55:12.730Z,70.58
2024-02-04T10:57:41.736Z,70.85
2024-02-04T11:00:13.073Z,70.54
2024-02-04T11:02:50.596Z,70.37
2024-02-04T11:05:19.843Z,70.06
2024-02-04T11:07:49.273Z,69.92
2024-02-04T11:10:18.736Z,70.47
2024-02-04T11:12:50.382Z,70.21
2024-02-04T11:15:22.565Z,70.28
2024-02-04T11:18:25.223Z,69.02
2024-02-04T11:21:31.312Z,69.72
2024-02-04T11:24:22.627Z,69.76
2024-02-04T11:26:51.879Z,69.08
2024-02-04T11:29:21.135Z,69.54
2024-02-04T11:31:49.449Z,67.56
2024-02-04T11:34:18.031Z,68.24
2024-02-04T11:36:46.292Z,68.56
2024-02-04T11:39:18.484Z,67.54
2024-02-04T11:41:48.225Z,67.25
2024-02-04T11:44:27.859Z,66.77
2024-02-04T11:46:56.532Z,64.55
2024-02-04T11:49:27.804Z,65.41
2024-02-04T11:51:56.309Z,65.08
2024-02-04T11:54:24.354Z,64.45
2024-02-04T11:56:54.723Z,64.78
2024-02-04T11:59:25.273Z,66.48
2024-02-04T12:01:57.181Z,65.72
2024-02-04T12:04:29.264Z,66.98
2024-02-04T12:06:57.888Z,66.43
2024-02-04T12:09:27.789Z,66.42
2024-02-04T12:11:56.023Z,66.40
2024-02-04T12:14:24.483Z,67.55
2024-02-04T12:16:53.436Z,67.41
2024-02-04T12:19:22.186Z,67.34
2024-02-04T12:21:50.513Z,67.21
2024-02-04T12:24:19.364Z,66.44
2024-02-04T12:26:48.490Z,66.33
2024-02-04T12:29:17.443Z,66.58
2024-02-04T12:31:46.513Z,66.97
2024-02-04T12:34:14.801Z,67.36
2024-02-04T12:36:46.146Z,65.77
2024-02-04T12:39:16.085Z,67.40
2024-02-04T12:41:44.137Z,67.80
2024-02-04T12:44:12.161Z,66.76
2024-02-04T12:46:40.659Z,68.33
2024-02-04T12:49:08.770Z,66.70
2024-02-04T12:51:39.809Z,65.99
2024-02-04T12:54:12.416Z,67.14
2024-02-04T12:56:51.856Z,68.28
2024-02-04T12:59:31.206Z,67.08
2024-02-04T13:02:07.391Z,66.90
2024-02-04T13:04:36.598Z,67.06
2024-02-04T13:07:10.871Z,66.91
2024-02-04T13:09:39.837Z,67.75
2024-02-04T13:12:10.246Z,67.74
2024-02-04T13:14:39.965Z,66.72
2024-02-04T13:17:08.559Z,67.54
2024-02-04T13:19:38.549Z,67.04
2024-02-04T13:22:07.848Z,67.90
2024-02-04T13:24:36.525Z,69.04
2024-02-04T13:27:05.630Z,68.70
2024-02-04T13:29:36.095Z,69.50
2024-02-04T13:32:05.824Z,68.28
2024-02-04T13:34:33.902Z,69.67
2024-02-04T13:37:02.658Z,69.36
2024-02-04T13:39:31.143Z,69.18
2024-02-04T13:41:59.236Z,69.81
2024-02-04T13:44:27.198Z,68.89
2024-02-04T13:46:56.176Z,68.06
2024-02-04T13:49:24.269Z,69.51
2024-02-04T13:51:52.522Z,69.21
2024-02-04T13:54:21.478Z,69.83
2024-02-04T13:56:49.656Z,68.37
2024-02-04T13:59:17.693Z,68.78
2024-02-04T14:01:46.473Z,68.53
2024-02-04T14:04:14.859Z,68.96
2024-02-04T14:06:43.015Z,68.94
2024-02-04T14:09:14.001Z,69.32
2024-02-04T14:11:42.473Z,70.51
2024-02-04T14:14:10.609Z,70.10
2024-02-04T14:16:38.864Z,70.41
2024-02-04T14:19:07.384Z,70.98
2024-02-04T14:21:35.707Z,69.60
2024-02-04T14:24:03.860Z,70.95
2024-02-04T14:26:32.172Z,71.00
2024-02-04T14:29:00.181Z,70.60
2024-02-04T14:31:29.049Z,71.74
2024-02-04T14:33:57.507Z,71.34
2024-02-04T14:36:25.789Z,71.39
2024-02-04T14:38:54.839Z,72.01
2024-02-04T14:41:23.315Z,72.03
2024-02-04T14:43:51.535Z,71.66
2024-02-04T14:46:19.682Z,72.46
2024-02-04T14:48:48.204Z,72.78
2024-02-04T14:51:16.286Z,73.31
2024-02-04T14:53:44.292Z,71.37
2024-02-04T14:56:12.799Z,71.37
2024-02-04T14:58:40.750Z,71.19
2024-02-04T15:01:10.476Z,71.35
2024-02-04T15:03:39.846Z,71.25
2024-02-04T15:06:07.955Z,72.16
2024-02-04T15:08:35.874Z,71.52
2024-02-04T15:11:04.925Z,71.52
2024-02-04T15:13:34.484Z,72.35
2024-02-04T15:16:03.093Z,71.84
2024-02-04T15:18:32.723Z,72.66
2024-02-04T15:21:02.655Z,72.99
2024-02-04T15:23:31.409Z,73.01
2024-02-04T15:26:00.213Z,73.75
2024-02-04T15:28:29.743Z,71.93
2024-02-04T15:30:58.184Z,72.33
2024-02-04T15:33:29.968Z,71.71
2024-02-04T15:35:58.452Z,72.10
2024-02-04T15:38:29.338Z,71.40
2024-02-04T15:40:57.821Z,71.98
2024-02-04T15:43:27.024Z,72.41
2024-02-04T15:45:59.233Z,72.24
2024-02-04T15:48:31.775Z,72.48
2024-02-04T15:51:00.821Z,72.22
2024-02-04T15:53:29.349Z,72.73
2024-02-04T15:55:58.156Z,73.06
2024-02-04T15:58:31.446Z,73.72
2024-02-04T16:01:01.648Z,73.17
2024-02-04T16:03:30.816Z,72.95
2024-02-04T16:05:59.879Z,74.16
2024-02-04T16:08:28.548Z,73.32
2024-02-04T16:10:59.747Z,73.89
2024-02-04T16:13:30.226Z,74.83
2024-02-04T16:16:03.637Z,74.00
2024-02-04T16:18:36.867Z,73.61
2024-02-04T16:21:05.551Z,74.81
2024-02-04T16:23:34.935Z,76.11
2024-02-04T16:26:04.004Z,75.50
2024-02-04T16:28:32.380Z,77.01
2024-02-04T16:31:00.787Z,76.81
2024-02-04T16:33:29.902Z,77.62
2024-02-04T16:35:59.585Z,76.24
2024-02-04T16:38:28.885Z,77.00
2024-02-04T16:40:57.296Z,75.05
2024-02-04T16:43:25.770Z,73.97
2024-02-04T16:45:55.440Z,74.70
2024-02-04T16:48:23.586Z,74.39
2024-02-04T16:50:52.360Z,74.00
2024-02-04T16:53:21.051Z,73.99
2024-02-04T16:55:49.461Z,74.99
2024-02-04T16:58:17.805Z,74.98
2024-02-04T17:00:47.230Z,73.94
2024-02-04T17:03:15.933Z,74.44
2024-02-04T17:05:51.600Z,75.17
2024-02-04T17:08:25.173Z,74.83
2024-02-04T17:10:54.161Z,75.14
2024-02-04T17:13:22.885Z,75.09
2024-02-04T17:15:51.032Z,75.23
2024-02-04T17:18:40.125Z,74.59
2024-02-04T17:21:10.126Z,74.94
2024-02-04T17:23:39.989Z,74.58
2024-02-04T17:26:10.025Z,74.48
2024-02-04T17:28:38.899Z,74.85
2024-02-04T17:31:07.749Z,74.57
2024-02-04T17:33:37.548Z,74.22
2024-02-04T17:36:06.432Z,74.53
2024-02-04T17:38:37.298Z,74.01
2024-02-04T17:41:06.254Z,72.97
2024-02-04T17:43:35.478Z,72.53
2024-02-04T17:46:05.813Z,72.29
2024-02-04T17:48:34.491Z,72.83
2024-02-04T17:51:10.031Z,72.75
2024-02-04T17:53:44.096Z,72.31
2024-02-04T17:56:17.467Z,71.52
2024-02-04T17:58:48.162Z,71.86
2024-02-04T18:01:21.435Z,70.98
2024-02-04T18:03:51.241Z,70.87
2024-02-04T18:06:21.008Z,71.41
2024-02-04T18:08:49.674Z,72.21
2024-02-04T18:11:23.691Z,72.00
2024-02-04T18:13:53.632Z,72.47
2024-02-04T18:16:24.324Z,73.11
2024-02-04T18:18:55.585Z,73.87
2024-02-04T18:21:25.314Z,73.17
2024-02-04T18:23:54.155Z,73.25
2024-02-04T18:26:30.284Z,73.62
2024-02-04T18:29:00.872Z,73.01
2024-02-04T18:31:31.904Z,74.06
2024-02-04T18:34:02.247Z,73.49
2024-02-04T18:36:30.613Z,73.55
2024-02-04T18:38:59.336Z,74.32
2024-02-04T18:41:28.271Z,74.61
2024-02-04T18:43:56.424Z,73.43
2024-02-04T18:46:27.988Z,74.34
2024-02-04T18:48:59.788Z,73.46
2024-02-04T18:51:28.265Z,73.70
2024-02-04T18:53:56.840Z,73.87
2024-02-04T18:56:25.019Z,74.71
2024-02-04T18:58:55.567Z,74.90
2024-02-04T19:01:25.286Z,75.28
2024-02-04T19:03:55.785Z,74.44
2024-02-04T19:06:28.409Z,75.36
2024-02-04T19:08:56.647Z,75.37
2024-02-04T19:11:25.816Z,76.28
2024-02-04T19:13:55.707Z,78.90
2024-02-04T19:16:25.099Z,78.60
2024-02-04T19:18:57.764Z,79.71
2024-02-04T19:21:26.274Z,80.93
2024-02-04T19:23:54.912Z,81.82
2024-02-04T19:26:29.966Z,83.79
2024-02-04T19:28:58.838Z,85.31
2024-02-04T19:31:30.604Z,88.81
2024-02-04T19:34:02.173Z,88.98
2024-02-04T19:36:30.949Z,88.47
2024-02-04T19:38:59.648Z,89.60
2024-02-04T19:41:28.084Z,92.14
2024-02-04T19:43:56.185Z,91.71
2024-02-04T19:46:25.092Z,93.16
2024-02-04T19:48:53.406Z,91.84
2024-02-04T19:51:21.653Z,93.37
2024-02-04T19:53:50.655Z,90.44
2024-02-04T19:56:19.114Z,91.77
2024-02-04T19:58:47.636Z,90.79
2024-02-04T20:01:16.583Z,91.34
2024-02-04T20:03:45.135Z,90.30
2024-02-04T20:06:13.603Z,89.75
2024-02-04T20:08:41.939Z,88.84
2024-02-04T20:11:10.520Z,86.37
2024-02-04T20:13:42.775Z,85.67
2024-02-04T20:16:11.314Z,86.82
2024-02-04T20:18:40.983Z,84.65
2024-02-04T20:21:09.577Z,83.57
2024-02-04T20:23:37.838Z,83.85
2024-02-04T20:26:06.099Z,82.02
2024-02-04T20:28:37.175Z,81.95
2024-02-04T20:31:08.206Z,83.31
2024-02-04T20:33:36.860Z,80.53
2024-02-04T20:36:05.688Z,82.46
2024-02-04T20:38:34.391Z,81.85
2024-02-04T20:41:04.012Z,79.72
2024-02-04T20:43:32.552Z,79.37
2024-02-04T20:46:02.403Z,79.18
2024-02-04T20:48:31.776Z,79.36
2024-02-04T20:51:00.151Z,78.72
2024-02-04T20:53:29.010Z,77.43
2024-02-04T20:55:57.459Z,78.08
2024-02-04T20:58:25.793Z,78.50
2024-02-04T21:00:54.228Z,77.51
2024-02-04T21:03:22.456Z,78.44
2024-02-04T21:05:51.158Z,77.95
2024-02-04T21:08:19.799Z,76.77
2024-02-04T21:10:47.897Z,77.64
2024-02-04T21:13:18.050Z,77.45
2024-02-04T21:15:46.145Z,77.76
2024-02-04T21:18:14.246Z,78.45
2024-02-04T21:20:43.784Z,78.50
2024-02-04T21:23:11.956Z,79.16
2024-02-04T21:25:40.361Z,80.32
2024-02-04T21:28:08.846Z,83.12
2024-02-04T21:30:38.115Z,85.69
2024-02-04T21:33:06.130Z,88.01
2024-02-04T21:35:34.421Z,87.87
2024-02-04T21:38:03.284Z,89.63
2024-02-04T21:40:31.938Z,92.36
2024-02-04T21:43:00.237Z,92.61
2024-02-04T21:45:28.183Z,91.83
2024-02-04T21:47:56.139Z,92.26
2024-02-04T21:50:24.715Z,92.05
2024-02-04T21:52:52.656Z,91.82
2024-02-04T21:55:20.721Z,91.25
2024-02-04T21:57:49.115Z,91.30
2024-02-04T22:00:17.318Z,90.11
2024-02-04T22:02:45.659Z,89.73
2024-02-04T22:05:13.551Z,90.00
2024-02-04T22:07:41.739Z,89.62
2024-02-04T22:10:10.285Z,91.01
2024-02-04T22:12:38.311Z,91.34
2024-02-04T22:15:09.167Z,91.72
2024-02-04T22:17:37.779Z,91.69
2024-02-04T22:20:08.026Z,90.45
2024-02-04T22:22:36.383Z,89.27
2024-02-04T22:25:04.843Z,89.50
2024-02-04T22:27:33.275Z,87.32
2024-02-04T22:30:03.674Z,87.31
2024-02-04T22:32:31.981Z,85.35
2024-02-04T22:34:59.963Z,84.76
2024-02-04T22:37:27.966Z,85.16
2024-02-04T22:39:56.217Z,84.96
2024-02-04T22:42:24.829Z,83.90
2024-02-04T22:44:53.333Z,83.93
2024-02-04T22:47:21.555Z,85.05
2024-02-04T22:49:50.059Z,85.54
2024-02-04T22:52:18.208Z,85.41
2024-02-04T22:54:46.675Z,83.71
2024-02-04T22:57:14.590Z,84.31
2024-02-04T22:59:42.737Z,84.95
2024-02-04T23:02:11.460Z,84.97
2024-02-04T23:04:41.398Z,84.70
2024-02-04T23:07:09.655Z,84.09
2024-02-04T23:09:37.870Z,84.27
2024-02-04T23:12:07.152Z,85.12
2024-02-04T23:14:35.169Z,84.98
2024-02-04T23:17:05.304Z,84.80
2024-02-04T23:19:33.429Z,84.81
2024-02-04T23:22:01.519Z,85.29
2024-02-04T23:24:29.708Z,84.62
2024-02-04T23:26:57.923Z,84.19
2024-02-04T23:29:25.907Z,84.07
2024-02-04T23:31:54.090Z,83.42
2024-02-04T23:34:22.175Z,84.18
2024-02-04T23:36:50.154Z,84.44
2024-02-04T23:39:20.002Z,82.93
2024-02-04T23:41:47.992Z,82.62
2024-02-04T23:44:16.567Z,83.23
2024-02-04T23:46:44.748Z,83.41
2024-02-04T23:49:17.149Z,82.55
2024-02-04T23:51:45.516Z,82.64
2024-02-04T23:54:14.444Z,83.57
2024-02-04T23:56:42.968Z,81.81
2024-02-04T23:59:12.489Z,82.04
