createdAt,value
2019-03-23T00:00:28.622Z,0.00
2019-03-23T00:01:28.612Z,0.00
2019-03-23T00:02:28.625Z,0.00
2019-03-23T00:03:28.588Z,0.00
2019-03-23T00:04:28.578Z,0.00
2019-03-23T00:05:28.570Z,0.00
2019-03-23T00:06:31.072Z,0.00
2019-03-23T00:07:28.569Z,0.00
2019-03-23T00:08:28.537Z,0.00
2019-03-23T00:09:28.522Z,0.00
2019-03-23T00:10:28.512Z,0.00
2019-03-23T00:11:28.503Z,0.00
2019-03-23T00:12:28.552Z,0.00
2019-03-23T00:13:28.477Z,0.00
2019-03-23T00:14:28.466Z,0.00
2019-03-23T00:15:28.462Z,0.00
2019-03-23T00:16:28.451Z,0.00
2019-03-23T00:17:28.466Z,0.00
2019-03-23T00:18:28.428Z,0.00
2019-03-23T00:19:28.418Z,0.00
2019-03-23T00:20:28.406Z,0.00
2019-03-23T00:21:28.394Z,0.00
2019-03-23T00:22:28.411Z,0.00
2019-03-23T00:23:28.371Z,0.00
2019-03-23T00:24:28.370Z,0.00
2019-03-23T00:25:28.352Z,0.00
2019-03-23T00:26:28.344Z,0.00
2019-03-23T00:27:28.356Z,0.00
2019-03-23T00:28:28.317Z,0.00
2019-03-23T00:29:28.308Z,0.00
2019-03-23T00:30:28.305Z,0.00
2019-03-23T00:31:28.286Z,0.00
2019-03-23T00:32:28.309Z,0.00
2019-03-23T00:33:28.267Z,0.00
2019-03-23T00:34:28.255Z,0.00
2019-03-23T00:35:28.250Z,0.00
2019-03-23T00:36:28.229Z,0.00
2019-03-23T00:37:28.251Z,0.00
2019-03-23T00:38:28.210Z,0.00
2019-03-23T00:39:28.202Z,0.00
2019-03-23T00:40:28.193Z,0.00
2019-03-23T00:41:28.186Z,0.00
2019-03-23T00:42:28.196Z,0.00
2019-03-23T00:43:28.161Z,0.00
2019-03-23T00:44:28.149Z,0.00
2019-03-23T00:45:28.138Z,0.00
2019-03-23T00:46:28.144Z,0.00
2019-03-23T00:47:28.141Z,0.00
2019-03-23T00:48:28.109Z,0.00
2019-03-23T00:49:28.099Z,0.00
2019-03-23T00:50:28.089Z,0.00
2019-03-23T00:51:28.078Z,0.00
2019-03-23T00:52:28.090Z,0.00
2019-03-23T00:53:28.052Z,0.00
2019-03-23T00:54:28.046Z,0.00
2019-03-23T00:55:28.039Z,0.00
2019-03-23T00:56:28.031Z,0.00
2019-03-23T00:57:28.013Z,0.00
2019-03-23T00:58:28.029Z,0.00
2019-03-23T00:59:27.995Z,0.00
2019-03-23T01:00:27.977Z,0.00
2019-03-23T01:01:27.962Z,0.00
2019-03-23T01:02:27.959Z,0.00
2019-03-23T01:03:27.972Z,0.00
2019-03-23T01:04:27.934Z,0.00
2019-03-23T01:05:27.928Z,0.00
2019-03-23T01:06:27.914Z,0.00
2019-03-23T01:07:27.907Z,0.00
2019-03-23T01:08:27.923Z,0.00
2019-03-23T01:09:27.884Z,0.00
2019-03-23T01:10:27.874Z,0.00
2019-03-23T01:11:27.863Z,0.00
2019-03-23T01:12:27.858Z,0.00
2019-03-23T01:13:27.868Z,0.00
2019-03-23T01:14:27.831Z,0.00
2019-03-23T01:15:27.819Z,0.00
2019-03-23T01:16:28.011Z,0.00
2019-03-23T01:17:27.799Z,0.00
2019-03-23T01:18:27.821Z,0.00
2019-03-23T01:19:27.779Z,0.00
2019-03-23T01:20:27.770Z,0.00
2019-03-23T01:21:27.782Z,0.00
2019-03-23T01:22:27.745Z,0.00
2019-03-23T01:23:27.764Z,0.00
2019-03-23T01:24:27.723Z,0.00
2019-03-23T01:25:27.715Z,0.00
2019-03-23T01:26:27.709Z,0.00
2019-03-23T01:27:27.694Z,0.00
2019-03-23T01:28:27.713Z,0.00
2019-03-23T01:29:27.673Z,0.00
2019-03-23T01:30:27.661Z,0.00
2019-03-23T01:31:27.652Z,0.00
2019-03-23T01:32:27.643Z,0.00
2019-03-23T01:33:27.662Z,0.00
2019-03-23T01:34:27.678Z,0.00
2019-03-23T01:35:27.609Z,0.00
2019-03-23T01:36:27.599Z,0.00
2019-03-23T01:37:27.590Z,0.00
2019-03-23T01:38:27.603Z,0.00
2019-03-23T01:39:27.568Z,0.00
2019-03-23T01:40:27.563Z,0.00
2019-03-23T01:41:27.546Z,0.00
2019-03-23T01:42:27.534Z,0.00
2019-03-23T01:43:27.552Z,0.00
2019-03-23T01:44:27.510Z,0.00
2019-03-23T01:45:27.502Z,0.00
2019-03-23T01:46:27.505Z,0.00
2019-03-23T01:47:27.484Z,0.00
2019-03-23T01:48:27.502Z,0.00
2019-03-23T01:49:27.464Z,0.00
2019-03-23T01:50:28.254Z,0.00
2019-03-23T01:51:27.441Z,0.00
2019-03-23T01:52:27.433Z,0.00
2019-03-23T01:53:27.448Z,0.00
2019-03-23T01:54:27.411Z,0.00
2019-03-23T01:55:27.395Z,0.00
2019-03-23T01:56:27.382Z,0.00
2019-03-23T01:57:27.378Z,0.00
2019-03-23T01:58:27.392Z,0.00
2019-03-23T01:59:27.362Z,0.00
2019-03-23T02:00:27.341Z,0.00
2019-03-23T02:01:27.330Z,0.00
2019-03-23T02:02:27.322Z,0.00
2019-03-23T02:03:27.334Z,0.00
2019-03-23T02:04:27.300Z,0.00
2019-03-23T02:05:27.287Z,0.00
2019-03-23T02:06:27.281Z,0.00
2019-03-23T02:07:27.270Z,0.00
2019-03-23T02:08:27.293Z,0.00
2019-03-23T02:09:27.250Z,0.00
2019-03-23T02:10:27.239Z,0.00
2019-03-23T02:11:27.226Z,0.00
2019-03-23T02:12:27.216Z,0.00
2019-03-23T02:13:27.232Z,0.00
2019-03-23T02:14:27.212Z,0.00
2019-03-23T02:15:27.217Z,0.00
2019-03-23T02:16:27.170Z,0.00
2019-03-23T02:17:27.161Z,0.00
2019-03-23T02:18:27.174Z,0.00
2019-03-23T02:19:27.138Z,0.00
2019-03-23T02:20:27.133Z,0.00
2019-03-23T02:21:27.126Z,0.00
2019-03-23T02:22:27.111Z,0.00
2019-03-23T02:23:27.128Z,0.00
2019-03-23T02:24:27.083Z,0.00
2019-03-23T02:25:27.074Z,0.00
2019-03-23T02:26:27.078Z,0.00
2019-03-23T02:27:27.066Z,0.00
2019-03-23T02:28:27.069Z,0.00
2019-03-23T02:29:27.034Z,0.00
2019-03-23T02:30:27.020Z,0.00
2019-03-23T02:31:27.021Z,0.00
2019-03-23T02:32:27.007Z,0.00
2019-03-23T02:33:27.166Z,0.00
2019-03-23T02:34:26.976Z,0.00
2019-03-23T02:35:26.976Z,0.00
2019-03-23T02:36:26.957Z,0.00
2019-03-23T02:37:28.204Z,0.00
2019-03-23T02:38:26.960Z,0.00
2019-03-23T02:39:26.924Z,0.00
2019-03-23T02:40:26.929Z,0.00
2019-03-23T02:41:26.903Z,0.00
2019-03-23T02:42:26.892Z,0.00
2019-03-23T02:43:26.911Z,0.00
2019-03-23T02:44:26.874Z,0.00
2019-03-23T02:45:26.860Z,0.00
2019-03-23T02:46:26.852Z,0.00
2019-03-23T02:47:26.843Z,0.00
2019-03-23T02:48:26.861Z,0.00
2019-03-23T02:49:26.825Z,0.00
2019-03-23T02:50:26.814Z,0.00
2019-03-23T02:51:26.800Z,0.00
2019-03-23T02:52:26.785Z,0.00
2019-03-23T02:53:26.808Z,0.00
2019-03-23T02:54:26.767Z,0.00
2019-03-23T02:55:26.756Z,0.00
2019-03-23T02:56:26.747Z,0.00
2019-03-23T02:57:26.731Z,0.00
2019-03-23T02:58:26.789Z,0.00
2019-03-23T02:59:26.710Z,0.00
2019-03-23T03:00:27.732Z,0.00
2019-03-23T03:01:26.691Z,0.00
2019-03-23T03:02:26.692Z,0.00
2019-03-23T03:03:26.672Z,0.00
2019-03-23T03:04:26.689Z,0.00
2019-03-23T03:05:26.657Z,0.00
2019-03-23T03:06:26.637Z,0.00
2019-03-23T03:07:26.631Z,0.00
2019-03-23T03:08:26.636Z,0.00
2019-03-23T03:09:26.632Z,0.00
2019-03-23T03:10:26.625Z,0.00
2019-03-23T03:11:26.593Z,0.00
2019-03-23T03:12:26.573Z,0.00
2019-03-23T03:13:26.575Z,0.00
2019-03-23T03:14:26.557Z,0.00
2019-03-23T03:15:26.573Z,0.00
2019-03-23T03:16:26.531Z,0.00
2019-03-23T03:17:26.525Z,0.00
2019-03-23T03:18:26.514Z,0.00
2019-03-23T03:19:26.523Z,0.00
2019-03-23T03:20:26.492Z,0.00
2019-03-23T03:21:26.476Z,0.00
2019-03-23T03:22:26.465Z,0.00
2019-03-23T03:23:26.455Z,0.00
2019-03-23T03:24:26.471Z,0.00
2019-03-23T03:25:26.443Z,0.00
2019-03-23T03:26:26.428Z,0.00
2019-03-23T03:27:26.420Z,0.00
2019-03-23T03:28:26.395Z,0.00
2019-03-23T03:29:26.427Z,0.00
2019-03-23T03:30:26.393Z,0.00
2019-03-23T03:31:26.391Z,0.00
2019-03-23T03:32:26.389Z,0.00
2019-03-23T03:33:26.360Z,0.00
2019-03-23T03:34:26.365Z,0.00
2019-03-23T03:35:26.328Z,0.00
2019-03-23T03:36:29.767Z,0.00
2019-03-23T03:37:26.308Z,0.00
2019-03-23T03:38:26.297Z,0.00
2019-03-23T03:39:26.336Z,0.00
2019-03-23T03:40:26.276Z,0.00
2019-03-23T03:41:26.267Z,0.00
2019-03-23T03:42:26.264Z,0.00
2019-03-23T03:43:26.243Z,0.00
2019-03-23T03:44:26.317Z,0.00
2019-03-23T03:45:26.221Z,0.00
2019-03-23T03:46:26.211Z,0.00
2019-03-23T03:47:26.205Z,0.00
2019-03-23T03:48:26.189Z,0.00
2019-03-23T03:49:26.205Z,0.00
2019-03-23T03:50:26.186Z,0.00
2019-03-23T03:51:26.162Z,0.00
2019-03-23T03:52:26.147Z,0.00
2019-03-23T03:53:26.187Z,0.00
2019-03-23T03:54:26.154Z,0.00
2019-03-23T03:55:26.119Z,0.00
2019-03-23T03:56:26.124Z,0.00
2019-03-23T03:57:26.104Z,0.00
2019-03-23T03:58:26.096Z,0.00
2019-03-23T03:59:26.101Z,0.00
2019-03-23T04:00:26.064Z,0.00
2019-03-23T04:01:26.051Z,0.00
2019-03-23T04:02:26.047Z,0.00
2019-03-23T04:03:26.034Z,0.00
2019-03-23T04:04:26.048Z,0.00
2019-03-23T04:05:26.019Z,0.00
2019-03-23T04:06:26.000Z,0.00
2019-03-23T04:07:26.001Z,0.00
2019-03-23T04:08:25.981Z,0.00
2019-03-23T04:09:25.996Z,0.00
2019-03-23T04:10:25.965Z,0.00
2019-03-23T04:11:26.015Z,0.00
2019-03-23T04:12:25.939Z,0.00
2019-03-23T04:13:25.931Z,0.00
2019-03-23T04:14:25.949Z,0.00
2019-03-23T04:15:25.911Z,0.00
2019-03-23T04:16:25.904Z,0.00
2019-03-23T04:17:25.899Z,0.00
2019-03-23T04:18:25.875Z,0.00
2019-03-23T04:19:25.867Z,0.00
2019-03-23T04:20:25.880Z,0.00
2019-03-23T04:21:25.846Z,0.00
2019-03-23T04:22:25.836Z,0.00
2019-03-23T04:23:25.826Z,0.00
2019-03-23T04:24:25.812Z,0.00
2019-03-23T04:25:25.831Z,0.00
2019-03-23T04:26:25.804Z,0.00
2019-03-23T04:27:25.786Z,0.00
2019-03-23T04:28:25.773Z,0.00
2019-03-23T04:29:25.760Z,0.00
2019-03-23T04:30:25.783Z,0.00
2019-03-23T04:31:25.744Z,0.00
2019-03-23T04:32:25.727Z,0.00
2019-03-23T04:33:25.721Z,0.00
2019-03-23T04:34:25.715Z,0.00
2019-03-23T04:35:25.723Z,0.00
2019-03-23T04:36:25.687Z,0.00
2019-03-23T04:37:25.673Z,0.00
2019-03-23T04:38:25.664Z,0.00
2019-03-23T04:39:25.657Z,0.00
2019-03-23T04:40:25.673Z,0.00
2019-03-23T04:41:25.632Z,0.00
2019-03-23T04:42:25.620Z,0.00
2019-03-23T04:43:25.612Z,0.00
2019-03-23T04:44:25.598Z,0.00
2019-03-23T04:45:25.615Z,0.00
2019-03-23T04:46:25.590Z,0.00
2019-03-23T04:47:25.566Z,0.00
2019-03-23T04:48:25.560Z,0.00
2019-03-23T04:49:25.546Z,0.00
2019-03-23T04:50:25.601Z,0.00
2019-03-23T04:51:25.532Z,0.00
2019-03-23T04:52:25.514Z,4.00
2019-03-23T04:53:25.504Z,4.00
2019-03-23T04:54:25.498Z,0.00
2019-03-23T04:55:25.513Z,0.00
2019-03-23T04:56:25.477Z,4.00
2019-03-23T04:57:25.468Z,0.00
2019-03-23T04:58:25.454Z,4.00
2019-03-23T04:59:25.441Z,4.00
2019-03-23T05:00:25.455Z,4.00
2019-03-23T05:01:25.420Z,4.00
2019-03-23T05:02:25.407Z,8.00
2019-03-23T05:03:25.415Z,8.00
2019-03-23T05:04:25.386Z,8.00
2019-03-23T05:05:25.404Z,12.00
2019-03-23T05:06:25.381Z,16.00
2019-03-23T05:07:25.361Z,16.00
2019-03-23T05:08:32.929Z,20.00
2019-03-23T05:09:26.334Z,24.00
2019-03-23T05:10:25.351Z,32.00
2019-03-23T05:11:25.311Z,36.00
2019-03-23T05:12:25.302Z,44.00
2019-03-23T05:13:25.294Z,48.00
2019-03-23T05:14:25.290Z,56.00
2019-03-23T05:15:25.297Z,64.00
2019-03-23T05:16:25.262Z,68.00
2019-03-23T05:17:25.256Z,76.00
2019-03-23T05:18:25.245Z,88.00
2019-03-23T05:19:25.249Z,100.00
2019-03-23T05:20:25.243Z,112.00
2019-03-23T05:21:25.207Z,120.00
2019-03-23T05:22:25.249Z,128.00
2019-03-23T05:23:25.200Z,148.00
2019-03-23T05:24:25.183Z,180.00
2019-03-23T05:25:25.204Z,212.00
2019-03-23T05:26:25.157Z,216.00
2019-03-23T05:27:25.142Z,260.00
2019-03-23T05:28:25.143Z,280.00
2019-03-23T05:29:25.131Z,292.00
2019-03-23T05:30:25.152Z,316.00
2019-03-23T05:31:25.159Z,336.00
2019-03-23T05:32:25.099Z,364.00
2019-03-23T05:33:25.084Z,400.00
2019-03-23T05:34:25.073Z,404.00
2019-03-23T05:35:25.060Z,388.00
2019-03-23T05:36:25.081Z,412.00
2019-03-23T05:37:25.044Z,432.00
2019-03-23T05:38:25.038Z,452.00
2019-03-23T05:39:25.020Z,500.00
2019-03-23T05:40:25.024Z,548.00
2019-03-23T05:41:25.024Z,604.00
2019-03-23T05:42:24.989Z,652.00
2019-03-23T05:43:25.015Z,704.00
2019-03-23T05:44:24.967Z,728.00
2019-03-23T05:45:24.955Z,804.00
2019-03-23T05:46:25.379Z,860.00
2019-03-23T05:47:24.936Z,876.00
2019-03-23T05:48:24.924Z,864.00
2019-03-23T05:49:24.916Z,828.00
2019-03-23T05:50:24.907Z,840.00
2019-03-23T05:51:24.926Z,828.00
2019-03-23T05:52:24.880Z,796.00
2019-03-23T05:53:24.873Z,796.00
2019-03-23T05:54:24.868Z,824.00
2019-03-23T05:55:24.853Z,912.00
2019-03-23T05:56:24.873Z,992.00
2019-03-23T05:57:24.827Z,1068.00
2019-03-23T05:58:24.827Z,1096.00
2019-03-23T05:59:24.818Z,1092.00
2019-03-23T06:00:24.800Z,1168.00
2019-03-23T06:01:24.812Z,1184.00
2019-03-23T06:02:24.776Z,1172.00
2019-03-23T06:03:24.766Z,1164.00
2019-03-23T06:04:24.754Z,1176.00
2019-03-23T06:05:24.866Z,1252.00
2019-03-23T06:06:24.769Z,1248.00
2019-03-23T06:07:24.727Z,1284.00
2019-03-23T06:08:24.714Z,1240.00
2019-03-23T06:09:24.704Z,1300.00
2019-03-23T06:10:24.695Z,1188.00
2019-03-23T06:11:24.705Z,1148.00
2019-03-23T06:12:24.678Z,1152.00
2019-03-23T06:13:24.672Z,1276.00
2019-03-23T06:14:24.650Z,1388.00
2019-03-23T06:15:24.640Z,1400.00
2019-03-23T06:16:24.654Z,1424.00
2019-03-23T06:17:24.615Z,1496.00
2019-03-23T06:18:24.608Z,1432.00
2019-03-23T06:19:24.602Z,1536.00
2019-03-23T06:20:24.589Z,1568.00
2019-03-23T06:21:24.600Z,1652.00
2019-03-23T06:22:24.563Z,1800.00
2019-03-23T06:23:24.554Z,1880.00
2019-03-23T06:24:24.552Z,2024.00
2019-03-23T06:25:24.532Z,1928.00
2019-03-23T06:26:24.562Z,2020.00
2019-03-23T06:27:24.510Z,1988.00
2019-03-23T06:28:24.498Z,1868.00
2019-03-23T06:29:24.489Z,1760.00
2019-03-23T06:30:24.485Z,1844.00
2019-03-23T06:31:24.496Z,1984.00
2019-03-23T06:32:24.513Z,2096.00
2019-03-23T06:33:24.455Z,2072.00
2019-03-23T06:34:24.439Z,2080.00
2019-03-23T06:35:24.430Z,2184.00
2019-03-23T06:36:24.439Z,2440.00
2019-03-23T06:37:24.409Z,2492.00
2019-03-23T06:38:24.426Z,2544.00
2019-03-23T06:39:24.383Z,2444.00
2019-03-23T06:40:24.374Z,2472.00
2019-03-23T06:41:24.391Z,2512.00
2019-03-23T06:42:24.355Z,2540.00
2019-03-23T06:43:24.343Z,2656.00
2019-03-23T06:44:24.330Z,2872.00
2019-03-23T06:45:24.325Z,2956.00
2019-03-23T06:46:24.335Z,3080.00
2019-03-23T06:47:24.299Z,3372.00
2019-03-23T06:48:24.292Z,3480.00
2019-03-23T06:49:24.279Z,3296.00
2019-03-23T06:50:24.271Z,3252.00
2019-03-23T06:51:24.283Z,3352.00
2019-03-23T06:52:24.249Z,3204.00
2019-03-23T06:53:24.238Z,3128.00
2019-03-23T06:54:24.230Z,2968.00
2019-03-23T06:55:24.214Z,3104.00
2019-03-23T06:56:24.232Z,3136.00
2019-03-23T06:57:24.196Z,3168.00
2019-03-23T06:58:24.183Z,3272.00
2019-03-23T06:59:24.176Z,3224.00
2019-03-23T07:00:24.167Z,3260.00
2019-03-23T07:01:24.182Z,3388.00
2019-03-23T07:02:24.143Z,3412.00
2019-03-23T07:03:24.126Z,3476.00
2019-03-23T07:04:26.561Z,3440.00
2019-03-23T07:05:24.106Z,3516.00
2019-03-23T07:06:24.131Z,3644.00
2019-03-23T07:07:24.090Z,3644.00
2019-03-23T07:08:31.858Z,3904.00
2019-03-23T07:09:25.070Z,3928.00
2019-03-23T07:10:24.054Z,4224.00
2019-03-23T07:11:24.047Z,4068.00
2019-03-23T07:12:24.066Z,3776.00
2019-03-23T07:13:24.031Z,3788.00
2019-03-23T07:14:24.018Z,3772.00
2019-03-23T07:15:24.005Z,3704.00
2019-03-23T07:16:24.907Z,3524.00
2019-03-23T07:17:24.012Z,3412.00
2019-03-23T07:18:23.974Z,3396.00
2019-03-23T07:19:23.963Z,3444.00
2019-03-23T07:20:23.952Z,3688.00
2019-03-23T07:21:23.944Z,3816.00
2019-03-23T07:22:23.954Z,3756.00
2019-03-23T07:23:23.925Z,3804.00
2019-03-23T07:24:23.907Z,4032.00
2019-03-23T07:25:23.900Z,4424.00
2019-03-23T07:26:23.886Z,4268.00
2019-03-23T07:27:23.902Z,3888.00
2019-03-23T07:28:23.868Z,3820.00
2019-03-23T07:29:23.863Z,4008.00
2019-03-23T07:30:23.850Z,4272.00
2019-03-23T07:31:23.841Z,4068.00
2019-03-23T07:32:23.854Z,4036.00
2019-03-23T07:33:23.817Z,4236.00
2019-03-23T07:34:23.810Z,4764.00
2019-03-23T07:35:23.797Z,5008.00
2019-03-23T07:36:23.783Z,5200.00
2019-03-23T07:37:23.802Z,4912.00
2019-03-23T07:38:23.763Z,4872.00
2019-03-23T07:39:28.178Z,5004.00
2019-03-23T07:40:24.742Z,5236.00
2019-03-23T07:41:23.735Z,5356.00
2019-03-23T07:42:23.747Z,5612.00
2019-03-23T07:43:23.707Z,5616.00
2019-03-23T07:44:23.695Z,5652.00
2019-03-23T07:45:23.690Z,5684.00
2019-03-23T07:46:23.675Z,5604.00
2019-03-23T07:47:23.695Z,5500.00
2019-03-23T07:48:23.655Z,5636.00
2019-03-23T07:49:23.645Z,5984.00
2019-03-23T07:50:23.639Z,6028.00
2019-03-23T07:51:23.628Z,5844.00
2019-03-23T07:52:23.650Z,6160.00
2019-03-23T07:53:23.604Z,6508.00
2019-03-23T07:54:23.594Z,6488.00
2019-03-23T07:55:23.582Z,6604.00
2019-03-23T07:56:23.571Z,6784.00
2019-03-23T07:57:23.583Z,6904.00
2019-03-23T07:58:23.551Z,7012.00
2019-03-23T07:59:23.545Z,6952.00
2019-03-23T08:00:23.539Z,7048.00
2019-03-23T08:01:23.517Z,7008.00
2019-03-23T08:02:23.531Z,6920.00
2019-03-23T08:03:23.506Z,6944.00
2019-03-23T08:04:23.491Z,6952.00
2019-03-23T08:05:23.475Z,6936.00
2019-03-23T08:06:23.462Z,7764.00
2019-03-23T08:07:23.478Z,8760.00
2019-03-23T08:08:23.448Z,8616.00
2019-03-23T08:09:23.630Z,8348.00
2019-03-23T08:10:23.422Z,8176.00
2019-03-23T08:11:23.425Z,7848.00
2019-03-23T08:12:23.427Z,7692.00
2019-03-23T08:13:23.475Z,7932.00
2019-03-23T08:14:23.387Z,8164.00
2019-03-23T08:15:23.366Z,8436.00
2019-03-23T08:16:23.358Z,9524.00
2019-03-23T08:17:23.376Z,9948.00
2019-03-23T08:18:23.341Z,9604.00
2019-03-23T08:19:23.329Z,8876.00
2019-03-23T08:20:23.319Z,9312.00
2019-03-23T08:21:23.310Z,9704.00
2019-03-23T08:22:23.320Z,8752.00
2019-03-23T08:23:23.283Z,8880.00
2019-03-23T08:24:23.276Z,9808.00
2019-03-23T08:25:23.264Z,10580.00
2019-03-23T08:26:23.258Z,10960.00
2019-03-23T08:27:23.269Z,10392.00
2019-03-23T08:28:23.231Z,10124.00
2019-03-23T08:29:23.223Z,10056.00
2019-03-23T08:30:23.211Z,10180.00
2019-03-23T08:31:23.199Z,10100.00
2019-03-23T08:32:23.219Z,9716.00
2019-03-23T08:33:23.182Z,9276.00
2019-03-23T08:34:23.172Z,9016.00
2019-03-23T08:35:23.158Z,9124.00
2019-03-23T08:36:23.146Z,9436.00
2019-03-23T08:37:23.158Z,9912.00
2019-03-23T08:38:23.130Z,9720.00
2019-03-23T08:39:23.116Z,9008.00
2019-03-23T08:40:23.107Z,8764.00
2019-03-23T08:41:23.103Z,8636.00
2019-03-23T08:42:23.496Z,8712.00
2019-03-23T08:43:23.074Z,8996.00
2019-03-23T08:44:23.058Z,9108.00
2019-03-23T08:45:23.050Z,9360.00
2019-03-23T08:46:23.077Z,10272.00
2019-03-23T08:47:23.062Z,10500.00
2019-03-23T08:48:23.024Z,10220.00
2019-03-23T08:49:23.011Z,9436.00
2019-03-23T08:50:22.998Z,8448.00
2019-03-23T08:51:22.984Z,8020.00
2019-03-23T08:52:22.981Z,8204.00
2019-03-23T08:53:22.989Z,8024.00
2019-03-23T08:54:22.951Z,8820.00
2019-03-23T08:55:22.946Z,9440.00
2019-03-23T08:56:22.935Z,9284.00
2019-03-23T08:57:22.922Z,8976.00
2019-03-23T08:58:22.942Z,8888.00
2019-03-23T08:59:22.900Z,8656.00
2019-03-23T09:00:22.886Z,8444.00
2019-03-23T09:01:22.879Z,8160.00
2019-03-23T09:02:22.874Z,8256.00
2019-03-23T09:03:22.885Z,8744.00
2019-03-23T09:04:22.858Z,8848.00
2019-03-23T09:05:22.836Z,9300.00
2019-03-23T09:06:22.824Z,9244.00
2019-03-23T09:07:22.810Z,9040.00
2019-03-23T09:08:22.830Z,8540.00
2019-03-23T09:09:22.798Z,8112.00
2019-03-23T09:10:22.783Z,8156.00
2019-03-23T09:11:22.777Z,8344.00
2019-03-23T09:12:22.764Z,8632.00
2019-03-23T09:13:22.781Z,8776.00
2019-03-23T09:14:23.555Z,8892.00
2019-03-23T09:15:22.732Z,9184.00
2019-03-23T09:16:22.722Z,9848.00
2019-03-23T09:17:22.711Z,9976.00
2019-03-23T09:18:22.728Z,9288.00
2019-03-23T09:19:22.690Z,9336.00
2019-03-23T09:20:22.691Z,8884.00
2019-03-23T09:21:22.673Z,8372.00
2019-03-23T09:22:22.659Z,7908.00
2019-03-23T09:23:22.677Z,7868.00
2019-03-23T09:24:22.634Z,8304.00
2019-03-23T09:25:22.621Z,8748.00
2019-03-23T09:26:22.625Z,8996.00
2019-03-23T09:27:22.600Z,9792.00
2019-03-23T09:28:22.620Z,10700.00
2019-03-23T09:29:22.594Z,11480.00
2019-03-23T09:30:22.580Z,11840.00
2019-03-23T09:31:22.562Z,12144.00
2019-03-23T09:32:22.549Z,12092.00
2019-03-23T09:33:22.577Z,13584.00
2019-03-23T09:34:22.523Z,16644.00
2019-03-23T09:35:22.519Z,18048.00
2019-03-23T09:36:22.913Z,17856.00
2019-03-23T09:37:22.504Z,16720.00
2019-03-23T09:38:22.515Z,15184.00
2019-03-23T09:39:22.473Z,15348.00
2019-03-23T09:40:22.469Z,16100.00
2019-03-23T09:41:22.521Z,15708.00
2019-03-23T09:42:22.439Z,16116.00
2019-03-23T09:43:22.461Z,17116.00
2019-03-23T09:44:22.438Z,18336.00
2019-03-23T09:45:22.426Z,19936.00
2019-03-23T09:46:22.415Z,21600.00
2019-03-23T09:47:22.390Z,22112.00
2019-03-23T09:48:22.411Z,22208.00
2019-03-23T09:49:22.369Z,21920.00
2019-03-23T09:50:22.358Z,20736.00
2019-03-23T09:51:22.346Z,19584.00
2019-03-23T09:52:22.353Z,18528.00
2019-03-23T09:53:22.355Z,17952.00
2019-03-23T09:54:22.313Z,18208.00
2019-03-23T09:55:22.299Z,19456.00
2019-03-23T09:56:22.293Z,19808.00
2019-03-23T09:57:22.284Z,18944.00
2019-03-23T09:58:22.310Z,18208.00
2019-03-23T09:59:22.255Z,19232.00
2019-03-23T10:00:22.292Z,21312.00
2019-03-23T10:01:22.235Z,21248.00
2019-03-23T10:02:22.229Z,20736.00
2019-03-23T10:03:22.240Z,20768.00
2019-03-23T10:04:22.203Z,22016.00
2019-03-23T10:05:22.191Z,23200.00
2019-03-23T10:06:22.203Z,23808.00
2019-03-23T10:07:22.174Z,24288.00
2019-03-23T10:08:22.186Z,23168.00
2019-03-23T10:09:22.162Z,22816.00
2019-03-23T10:10:22.350Z,22976.00
2019-03-23T10:11:22.132Z,22304.00
2019-03-23T10:12:22.120Z,22144.00
2019-03-23T10:13:22.142Z,21920.00
2019-03-23T10:14:22.102Z,20640.00
2019-03-23T10:15:22.094Z,20704.00
2019-03-23T10:16:22.075Z,22752.00
2019-03-23T10:17:22.080Z,22080.00
2019-03-23T10:18:22.104Z,21760.00
2019-03-23T10:19:23.311Z,23552.00
2019-03-23T10:20:22.040Z,24384.00
2019-03-23T10:21:22.032Z,22624.00
2019-03-23T10:22:22.015Z,21856.00
2019-03-23T10:23:22.057Z,22176.00
2019-03-23T10:24:21.995Z,22272.00
2019-03-23T10:25:21.983Z,23168.00
2019-03-23T10:26:21.985Z,22752.00
2019-03-23T10:27:21.963Z,21600.00
2019-03-23T10:28:21.988Z,20544.00
2019-03-23T10:29:21.954Z,19264.00
2019-03-23T10:30:21.930Z,17164.00
2019-03-23T10:31:21.921Z,16164.00
2019-03-23T10:32:21.909Z,17664.00
2019-03-23T10:33:21.926Z,18176.00
2019-03-23T10:34:21.889Z,18720.00
2019-03-23T10:35:21.883Z,19808.00
2019-03-23T10:36:21.868Z,20832.00
2019-03-23T10:37:21.857Z,23232.00
2019-03-23T10:38:21.870Z,25440.00
2019-03-23T10:39:21.831Z,27040.00
2019-03-23T10:40:31.715Z,26944.00
2019-03-23T10:41:22.817Z,26976.00
2019-03-23T10:42:21.804Z,26368.00
2019-03-23T10:43:21.869Z,26432.00
2019-03-23T10:44:21.783Z,26336.00
2019-03-23T10:45:21.772Z,26080.00
2019-03-23T10:46:21.761Z,26400.00
2019-03-23T10:47:21.796Z,25760.00
2019-03-23T10:48:21.739Z,24416.00
2019-03-23T10:49:21.755Z,23840.00
2019-03-23T10:50:21.722Z,22816.00
2019-03-23T10:51:21.711Z,22272.00
2019-03-23T10:52:21.697Z,23392.00
2019-03-23T10:53:23.285Z,23584.00
2019-03-23T10:54:21.708Z,22816.00
2019-03-23T10:55:21.663Z,22688.00
2019-03-23T10:56:21.658Z,22784.00
2019-03-23T10:57:21.649Z,22752.00
2019-03-23T10:58:21.636Z,24512.00
2019-03-23T10:59:21.651Z,26176.00
2019-03-23T11:00:21.611Z,27840.00
2019-03-23T11:01:21.608Z,27680.00
2019-03-23T11:02:21.592Z,25792.00
2019-03-23T11:03:21.596Z,24224.00
2019-03-23T11:04:21.592Z,22976.00
2019-03-23T11:05:21.556Z,22752.00
2019-03-23T11:06:21.549Z,24032.00
2019-03-23T11:07:21.566Z,25280.00
2019-03-23T11:08:21.527Z,26976.00
2019-03-23T11:09:21.543Z,27808.00
2019-03-23T11:10:21.503Z,30112.00
2019-03-23T11:11:21.498Z,34848.00
2019-03-23T11:12:21.487Z,33312.00
2019-03-23T11:13:21.475Z,36064.00
2019-03-23T11:14:21.491Z,38848.00
2019-03-23T11:15:21.451Z,32544.00
2019-03-23T11:16:21.439Z,29984.00
2019-03-23T11:17:21.431Z,28512.00
2019-03-23T11:18:21.427Z,27968.00
2019-03-23T11:19:30.954Z,27776.00
2019-03-23T11:20:21.398Z,26272.00
2019-03-23T11:21:21.387Z,25792.00
2019-03-23T11:22:21.378Z,27008.00
2019-03-23T11:23:21.367Z,26816.00
2019-03-23T11:24:21.392Z,26016.00
2019-03-23T11:25:21.343Z,24480.00
2019-03-23T11:26:21.331Z,23520.00
2019-03-23T11:27:21.331Z,25248.00
2019-03-23T11:28:21.316Z,27488.00
2019-03-23T11:29:21.332Z,25440.00
2019-03-23T11:30:21.294Z,26112.00
2019-03-23T11:31:21.283Z,28224.00
2019-03-23T11:32:21.272Z,27456.00
2019-03-23T11:33:21.261Z,27296.00
2019-03-23T11:34:21.277Z,27840.00
2019-03-23T11:35:21.277Z,28160.00
2019-03-23T11:36:21.230Z,27264.00
2019-03-23T11:37:21.322Z,28832.00
2019-03-23T11:38:21.211Z,30560.00
2019-03-23T11:39:21.218Z,30176.00
2019-03-23T11:40:21.205Z,31520.00
2019-03-23T11:41:21.171Z,32896.00
2019-03-23T11:42:21.165Z,33664.00
2019-03-23T11:43:21.152Z,35712.00
2019-03-23T11:44:21.173Z,36448.00
2019-03-23T11:45:21.141Z,35584.00
2019-03-23T11:46:21.132Z,34304.00
2019-03-23T11:47:21.111Z,36096.00
2019-03-23T11:48:21.099Z,33440.00
2019-03-23T11:49:21.120Z,31488.00
2019-03-23T11:50:21.082Z,31200.00
2019-03-23T11:51:21.069Z,31072.00
2019-03-23T11:52:21.060Z,30624.00
2019-03-23T11:53:21.050Z,31744.00
2019-03-23T11:54:21.077Z,32928.00
2019-03-23T11:55:21.026Z,32576.00
2019-03-23T11:56:21.014Z,34176.00
2019-03-23T11:57:21.034Z,36992.00
2019-03-23T11:58:21.000Z,40128.00
2019-03-23T11:59:21.007Z,42144.00
2019-03-23T12:00:20.975Z,46144.00
2019-03-23T12:01:20.966Z,43200.00
2019-03-23T12:02:20.952Z,42400.00
2019-03-23T12:03:20.953Z,44224.00
2019-03-23T12:04:20.959Z,41024.00
2019-03-23T12:05:20.919Z,41408.00
2019-03-23T12:06:20.916Z,45728.00
2019-03-23T12:07:20.901Z,41088.00
2019-03-23T12:08:20.892Z,75456.00
2019-03-23T12:09:20.903Z,74784.00
2019-03-23T12:10:20.867Z,56448.00
2019-03-23T12:11:20.856Z,61184.00
2019-03-23T12:12:20.851Z,74752.00
2019-03-23T12:13:20.835Z,74752.00
2019-03-23T12:14:21.133Z,70240.00
2019-03-23T12:15:20.822Z,69472.00
2019-03-23T12:16:20.807Z,47072.00
2019-03-23T12:17:20.795Z,42304.00
2019-03-23T12:18:20.787Z,43648.00
2019-03-23T12:19:20.771Z,38432.00
2019-03-23T12:20:20.787Z,37760.00
2019-03-23T12:21:20.758Z,51392.00
2019-03-23T12:22:20.740Z,36352.00
2019-03-23T12:23:20.732Z,34464.00
2019-03-23T12:24:20.723Z,35808.00
2019-03-23T12:25:20.738Z,35360.00
2019-03-23T12:26:20.701Z,33408.00
2019-03-23T12:27:20.691Z,35968.00
2019-03-23T12:28:20.681Z,43712.00
2019-03-23T12:29:20.672Z,49280.00