createdAt,value
2023-05-08T00:03:57.236Z,98364.94
2023-05-08T00:08:02.154Z,98358.16
2023-05-08T00:12:04.782Z,98355.75
2023-05-08T00:16:09.455Z,98355.13
2023-05-08T00:20:12.515Z,98356.66
2023-05-08T00:24:14.831Z,98354.09
2023-05-08T00:28:16.924Z,98361.50
2023-05-08T00:32:19.044Z,98360.13
2023-05-08T00:36:21.181Z,98354.22
2023-05-08T00:40:23.248Z,98363.59
2023-05-08T00:44:25.283Z,98366.63
2023-05-08T00:48:33.929Z,98360.38
2023-05-08T00:52:36.312Z,98363.59
2023-05-08T00:56:38.690Z,98368.56
2023-05-08T01:00:42.307Z,98356.63
2023-05-08T01:04:46.141Z,98357.59
2023-05-08T01:08:48.150Z,98361.69
2023-05-08T01:13:09.158Z,98357.56
2023-05-08T01:17:39.163Z,98361.34
2023-05-08T01:22:20.081Z,98361.66
2023-05-08T01:26:46.422Z,98373.47
2023-05-08T01:30:59.485Z,98368.66
2023-05-08T01:35:10.744Z,98368.28
2023-05-08T01:39:43.921Z,98368.25
2023-05-08T01:43:53.048Z,98373.03
2023-05-08T01:48:08.689Z,98366.19
2023-05-08T01:52:18.765Z,98379.34
2023-05-08T01:56:23.978Z,98371.25
2023-05-08T02:00:28.531Z,98376.44
2023-05-08T02:04:31.767Z,98381.88
2023-05-08T02:08:36.192Z,98386.25
2023-05-08T02:12:41.509Z,98383.34
2023-05-08T02:16:45.034Z,98389.78
2023-05-08T02:20:50.455Z,98383.31
2023-05-08T02:24:55.605Z,98391.34
2023-05-08T02:28:58.644Z,98383.06
2023-05-08T02:33:01.392Z,98379.75
2023-05-08T02:37:04.537Z,98388.50
2023-05-08T02:41:09.054Z,98391.94
2023-05-08T02:45:12.260Z,98398.19
2023-05-08T02:49:31.287Z,98398.53
2023-05-08T02:53:37.532Z,98398.41
2023-05-08T02:57:46.728Z,98403.59
2023-05-08T03:02:03.741Z,98399.47
2023-05-08T03:06:11.977Z,98400.47
2023-05-08T03:10:16.524Z,98393.63
2023-05-08T03:14:22.665Z,98398.19
2023-05-08T03:18:36.165Z,98399.50
2023-05-08T03:22:42.814Z,98398.16
2023-05-08T03:26:45.880Z,98392.72
2023-05-08T03:30:50.914Z,98401.84
2023-05-08T03:34:55.536Z,98403.53
2023-05-08T03:38:59.331Z,98398.81
2023-05-08T03:43:01.808Z,98398.81
2023-05-08T03:47:05.003Z,98400.19
2023-05-08T03:51:07.341Z,98404.41
2023-05-08T03:55:12.329Z,98405.41
2023-05-08T03:59:24.087Z,98403.16
2023-05-08T04:04:09.314Z,98404.72
2023-05-08T04:08:21.484Z,98400.00
2023-05-08T04:12:36.501Z,98405.84
2023-05-08T04:16:42.247Z,98405.56
2023-05-08T04:20:48.224Z,98415.66
2023-05-08T04:24:54.780Z,98411.44
2023-05-08T04:28:57.440Z,98412.78
2023-05-08T04:33:02.569Z,98425.38
2023-05-08T04:37:07.366Z,98417.19
2023-05-08T04:41:10.109Z,98422.56
2023-05-08T04:45:12.962Z,98419.81
2023-05-08T04:49:16.119Z,98439.00
2023-05-08T04:53:18.387Z,98433.28
2023-05-08T04:57:20.753Z,98433.94
2023-05-08T05:01:23.313Z,98432.22
2023-05-08T05:05:25.565Z,98442.16
2023-05-08T05:09:27.823Z,98441.44
2023-05-08T05:13:30.058Z,98445.16
2023-05-08T05:17:33.274Z,98446.88
2023-05-08T05:21:37.901Z,98450.91
2023-05-08T05:25:40.341Z,98454.56
2023-05-08T05:29:42.554Z,98453.34
2023-05-08T05:33:45.668Z,98460.06
2023-05-08T05:37:47.801Z,98474.00
2023-05-08T05:41:50.008Z,98469.47
2023-05-08T05:45:52.166Z,98464.72
2023-05-08T05:49:54.882Z,98474.31
2023-05-08T05:53:57.194Z,98473.00
2023-05-08T05:58:00.481Z,98471.19
2023-05-08T06:02:03.403Z,98474.34
2023-05-08T06:06:05.661Z,98470.72
2023-05-08T06:10:08.184Z,98481.56
2023-05-08T06:14:10.997Z,98488.03
2023-05-08T06:18:14.122Z,98490.06
2023-05-08T06:22:18.225Z,98486.06
2023-05-08T06:26:23.252Z,98495.72
2023-05-08T06:30:25.487Z,98485.22
2023-05-08T06:34:27.525Z,98495.50
2023-05-08T06:38:29.524Z,98494.13
2023-05-08T06:42:31.508Z,98496.94
2023-05-08T06:46:33.624Z,98499.16
2023-05-08T06:50:39.457Z,98493.56
2023-05-08T06:54:42.006Z,98501.06
2023-05-08T06:58:48.328Z,98504.06
2023-05-08T07:02:58.996Z,98494.41
2023-05-08T07:07:01.064Z,98495.97
2023-05-08T07:11:03.853Z,98501.97
2023-05-08T07:15:17.929Z,98496.09
2023-05-08T07:19:27.061Z,98497.88
2023-05-08T07:23:29.170Z,98491.31
2023-05-08T07:27:31.366Z,98493.72
2023-05-08T07:31:33.473Z,98493.34
2023-05-08T07:35:37.600Z,98498.50
2023-05-08T07:39:39.579Z,98501.59
2023-05-08T07:43:43.524Z,98494.81
2023-05-08T07:47:53.275Z,98493.78
2023-05-08T07:51:55.419Z,98492.53
2023-05-08T07:55:57.441Z,98495.41
2023-05-08T08:00:02.143Z,98495.22
2023-05-08T08:04:15.609Z,98497.59
2023-05-08T08:08:17.753Z,98497.19
2023-05-08T08:12:20.917Z,98495.34
2023-05-08T08:16:23.245Z,98497.94
2023-05-08T08:20:25.278Z,98498.28
2023-05-08T08:24:29.183Z,98491.59
2023-05-08T08:28:31.830Z,98491.63
2023-05-08T08:32:33.850Z,98501.78
2023-05-08T08:36:35.901Z,98500.56
2023-05-08T08:40:41.805Z,98493.97
2023-05-08T08:44:43.887Z,98506.59
2023-05-08T08:48:47.221Z,98506.56
2023-05-08T08:52:57.765Z,98509.41
2023-05-08T08:57:04.750Z,98511.22
2023-05-08T09:01:08.037Z,98511.66
2023-05-08T09:05:11.334Z,98520.28
2023-05-08T09:09:13.700Z,98519.94
2023-05-08T09:13:17.340Z,98521.38
2023-05-08T09:17:21.711Z,98513.34
2023-05-08T09:21:24.204Z,98517.88
2023-05-08T09:25:26.427Z,98522.25
2023-05-08T09:29:28.472Z,98516.81
2023-05-08T09:33:30.743Z,98527.34
2023-05-08T09:37:33.861Z,98529.75
2023-05-08T09:41:35.875Z,98534.72
2023-05-08T09:45:39.877Z,98544.03
2023-05-08T09:50:01.268Z,98546.22
2023-05-08T09:54:06.442Z,98542.81
2023-05-08T09:58:08.764Z,98548.31
2023-05-08T10:02:12.263Z,98546.00
2023-05-08T10:06:15.494Z,98544.94
2023-05-08T10:10:26.089Z,98537.59
2023-05-08T10:14:28.154Z,98538.94
2023-05-08T10:18:35.241Z,98537.19
2023-05-08T10:22:38.092Z,98535.97
2023-05-08T10:26:53.667Z,98522.28
2023-05-08T10:31:07.968Z,98529.06
2023-05-08T10:35:11.702Z,98523.13
2023-05-08T10:39:17.929Z,98521.56
2023-05-08T10:43:20.839Z,98523.78
2023-05-08T10:47:33.300Z,98518.16
2023-05-08T10:52:37.001Z,98522.03
2023-05-08T10:56:39.414Z,98529.00
2023-05-08T11:00:53.836Z,98524.06
2023-05-08T11:05:15.735Z,98517.72
2023-05-08T11:09:28.876Z,98511.59
2023-05-08T11:13:34.814Z,98516.19
2023-05-08T11:17:39.225Z,98517.78
2023-05-08T11:22:16.187Z,98509.22
2023-05-08T11:26:18.260Z,98508.16
2023-05-08T11:30:23.166Z,98506.94
2023-05-08T11:34:43.898Z,98511.47
2023-05-08T11:39:07.743Z,98504.47
2023-05-08T11:43:24.261Z,98508.06
2023-05-08T11:47:36.851Z,98509.06
2023-05-08T11:51:39.058Z,98509.28
2023-05-08T11:55:41.536Z,98513.72
2023-05-08T11:59:43.753Z,98510.72
2023-05-08T12:03:45.955Z,98509.06
2023-05-08T12:07:48.353Z,98515.22
2023-05-08T12:11:57.805Z,98509.78
2023-05-08T12:16:00.927Z,98508.66
2023-05-08T12:20:19.349Z,98508.34
2023-05-08T12:24:25.395Z,98506.44
2023-05-08T12:28:27.899Z,98510.56
2023-05-08T12:32:30.086Z,98509.66
2023-05-08T12:36:38.424Z,98505.16
2023-05-08T12:40:44.394Z,98499.63
2023-05-08T12:44:50.965Z,98497.41
2023-05-08T12:49:01.292Z,98494.03
2023-05-08T12:53:09.241Z,98494.91
2023-05-08T12:57:13.046Z,98494.44
2023-05-08T13:01:16.421Z,98493.50
2023-05-08T13:05:20.400Z,98488.28
2023-05-08T13:09:25.264Z,98488.63
2023-05-08T13:13:30.680Z,98486.69
2023-05-08T13:17:32.728Z,98489.38
2023-05-08T13:21:34.717Z,98473.41
2023-05-08T13:25:37.916Z,98477.66
2023-05-08T13:29:39.974Z,98477.88
2023-05-08T13:33:42.146Z,98474.56
2023-05-08T13:37:44.202Z,98471.28
2023-05-08T13:41:46.169Z,98474.06
2023-05-08T13:45:48.204Z,98461.72
2023-05-08T13:49:50.319Z,98459.16
2023-05-08T13:53:52.327Z,98452.91
2023-05-08T13:57:54.369Z,98447.56
2023-05-08T14:01:56.553Z,98452.34
2023-05-08T14:05:58.665Z,98452.00
2023-05-08T14:10:00.800Z,98436.88
2023-05-08T14:14:02.824Z,98437.50
2023-05-08T14:18:04.943Z,98429.06
2023-05-08T14:22:07.060Z,98431.38
2023-05-08T14:26:09.070Z,98431.88
2023-05-08T14:30:11.571Z,98425.78
2023-05-08T14:34:13.848Z,98428.88
2023-05-08T14:38:15.850Z,98418.72
2023-05-08T14:42:23.371Z,98413.56
2023-05-08T14:46:26.065Z,98410.00
2023-05-08T14:50:28.125Z,98410.03
2023-05-08T14:54:30.357Z,98409.09
2023-05-08T14:58:32.477Z,98407.72
2023-05-08T15:02:34.663Z,98408.59
2023-05-08T15:06:40.101Z,98400.34
2023-05-08T15:10:42.118Z,98391.59
2023-05-08T15:14:44.140Z,98398.25
2023-05-08T15:18:46.140Z,98397.06
2023-05-08T15:22:48.229Z,98392.78
2023-05-08T15:26:50.407Z,98395.44
2023-05-08T15:30:52.561Z,98396.38
2023-05-08T15:34:54.687Z,98395.16
2023-05-08T15:38:56.740Z,98395.66
2023-05-08T15:42:58.783Z,98396.63
2023-05-08T15:47:00.845Z,98400.13
2023-05-08T15:51:03.030Z,98399.06
2023-05-08T15:55:05.343Z,98392.53
2023-05-08T15:59:07.385Z,98394.13
2023-05-08T16:03:09.478Z,98397.03
2023-05-08T16:07:11.559Z,98409.09
2023-05-08T16:11:13.583Z,98420.22
2023-05-08T16:15:15.689Z,98421.00
2023-05-08T16:19:17.689Z,98414.47
2023-05-08T16:23:19.685Z,98410.66
2023-05-08T16:27:21.753Z,98403.81
2023-05-08T16:31:23.772Z,98405.34
2023-05-08T16:35:25.898Z,98398.06
2023-05-08T16:39:28.080Z,98396.69
2023-05-08T16:43:30.104Z,98397.81
2023-05-08T16:47:32.816Z,98397.09
2023-05-08T16:51:34.882Z,98386.13
2023-05-08T16:55:36.920Z,98387.69
2023-05-08T16:59:38.920Z,98386.94
2023-05-08T17:03:40.943Z,98385.75
2023-05-08T17:07:42.987Z,98386.78
2023-05-08T17:11:44.961Z,98382.59
2023-05-08T17:15:46.971Z,98380.69
2023-05-08T17:19:49.030Z,98385.94
2023-05-08T17:23:51.056Z,98386.41
2023-05-08T17:27:53.069Z,98387.06
2023-05-08T17:31:55.786Z,98387.63
2023-05-08T17:35:57.794Z,98377.34
2023-05-08T17:39:59.811Z,98397.22
2023-05-08T17:44:01.947Z,98402.06
2023-05-08T17:48:04.776Z,98398.97
2023-05-08T17:52:07.312Z,98396.06
2023-05-08T17:56:09.334Z,98403.81
2023-05-08T18:00:12.143Z,98409.53
2023-05-08T18:04:14.641Z,98410.88
2023-05-08T18:08:16.677Z,98410.75
2023-05-08T18:12:18.704Z,98409.44
2023-05-08T18:16:22.251Z,98404.44
2023-05-08T18:20:24.348Z,98400.66
2023-05-08T18:24:26.342Z,98402.31
2023-05-08T18:28:28.421Z,98406.50
2023-05-08T18:32:30.514Z,98414.09
2023-05-08T18:36:33.229Z,98422.34
2023-05-08T18:40:35.241Z,98418.69
2023-05-08T18:44:37.235Z,98421.91
2023-05-08T18:48:40.659Z,98426.22
2023-05-08T18:52:43.390Z,98424.00
2023-05-08T18:56:45.455Z,98424.16
2023-05-08T19:00:47.628Z,98424.56
2023-05-08T19:04:49.622Z,98430.19
2023-05-08T19:08:52.144Z,98430.66
2023-05-08T19:12:54.298Z,98432.44
2023-05-08T19:16:58.369Z,98426.28
2023-05-08T19:21:01.680Z,98429.81
2023-05-08T19:25:03.930Z,98426.28
2023-05-08T19:29:05.956Z,98417.50
2023-05-08T19:33:07.951Z,98411.63
2023-05-08T19:37:09.975Z,98419.00
2023-05-08T19:41:11.969Z,98417.31
2023-05-08T19:45:16.114Z,98415.97
2023-05-08T19:49:18.167Z,98414.38
2023-05-08T19:53:20.196Z,98408.38
2023-05-08T19:57:22.179Z,98409.50
2023-05-08T20:01:24.231Z,98407.72
2023-05-08T20:05:26.265Z,98402.69
2023-05-08T20:09:28.355Z,98400.44
2023-05-08T20:13:30.346Z,98405.81
2023-05-08T20:17:32.473Z,98398.16
2023-05-08T20:21:34.785Z,98409.28
2023-05-08T20:25:36.892Z,98413.72
2023-05-08T20:29:38.935Z,98416.28
2023-05-08T20:33:41.010Z,98415.91
2023-05-08T20:37:44.331Z,98407.81
2023-05-08T20:41:46.327Z,98407.97
2023-05-08T20:45:49.134Z,98413.53
2023-05-08T20:49:51.299Z,98415.50
2023-05-08T20:53:53.279Z,98420.03
2023-05-08T20:57:55.317Z,98404.25
2023-05-08T21:01:57.436Z,98406.13
2023-05-08T21:05:59.411Z,98400.34
2023-05-08T21:10:01.522Z,98400.50
2023-05-08T21:14:03.507Z,98390.31
2023-05-08T21:18:06.036Z,98387.81
2023-05-08T21:22:09.276Z,98381.88
2023-05-08T21:26:11.676Z,98380.34
2023-05-08T21:30:16.248Z,98387.44
2023-05-08T21:34:21.259Z,98382.28
2023-05-08T21:38:23.280Z,98385.94
2023-05-08T21:42:25.310Z,98387.66
2023-05-08T21:46:27.361Z,98376.22
2023-05-08T21:50:29.469Z,98363.19
2023-05-08T21:54:31.499Z,98366.03
2023-05-08T21:58:33.510Z,98364.50
2023-05-08T22:02:36.616Z,98351.63
2023-05-08T22:06:38.834Z,98361.44
2023-05-08T22:10:41.106Z,98354.72
2023-05-08T22:14:43.118Z,98351.38
2023-05-08T22:18:45.119Z,98349.69
2023-05-08T22:22:47.438Z,98343.81
2023-05-08T22:26:49.563Z,98336.81
2023-05-08T22:30:51.580Z,98338.63
2023-05-08T22:34:55.454Z,98322.84
2023-05-08T22:38:57.560Z,98329.09
2023-05-08T22:43:00.048Z,98324.06
2023-05-08T22:47:02.538Z,98322.94
2023-05-08T22:51:04.706Z,98316.97
2023-05-08T22:55:07.719Z,98312.31
2023-05-08T22:59:09.719Z,98306.69
2023-05-08T23:03:12.871Z,98295.97
2023-05-08T23:07:14.879Z,98295.44
2023-05-08T23:11:16.858Z,98304.66
2023-05-08T23:15:21.087Z,98299.69
2023-05-08T23:19:23.181Z,98304.72
2023-05-08T23:23:25.193Z,98298.25
2023-05-08T23:27:27.237Z,98280.38
2023-05-08T23:31:29.280Z,98273.22
2023-05-08T23:35:31.313Z,98275.59
2023-05-08T23:39:40.903Z,98280.00
2023-05-08T23:43:42.939Z,98280.88
2023-05-08T23:47:45.661Z,98283.25
2023-05-08T23:51:47.932Z,98265.53
2023-05-08T23:55:53.490Z,98261.97
2023-05-08T23:59:55.577Z,98267.06
