createdAt,value
2023-03-27T00:00:03.920Z,98.83
2023-03-27T00:01:03.851Z,98.62
2023-03-27T00:02:03.926Z,98.72
2023-03-27T00:03:03.899Z,98.62
2023-03-27T00:04:03.887Z,98.72
2023-03-27T00:05:03.827Z,98.83
2023-03-27T00:06:03.831Z,98.83
2023-03-27T00:07:03.987Z,98.83
2023-03-27T00:08:03.777Z,98.93
2023-03-27T00:09:03.776Z,99.04
2023-03-27T00:10:03.806Z,99.04
2023-03-27T00:11:03.722Z,98.93
2023-03-27T00:12:03.751Z,98.83
2023-03-27T00:13:03.701Z,98.88
2023-03-27T00:14:03.723Z,98.88
2023-03-27T00:15:03.677Z,98.88
2023-03-27T00:16:03.672Z,98.67
2023-03-27T00:17:03.650Z,98.57
2023-03-27T00:18:03.752Z,98.57
2023-03-27T00:19:03.618Z,98.57
2023-03-27T00:20:03.631Z,98.57
2023-03-27T00:21:03.608Z,98.46
2023-03-27T00:22:03.604Z,98.46
2023-03-27T00:23:03.597Z,98.57
2023-03-27T00:24:03.584Z,98.57
2023-03-27T00:25:03.550Z,98.05
2023-03-27T00:26:03.548Z,97.95
2023-03-27T00:27:03.534Z,97.95
2023-03-27T00:28:03.529Z,97.85
2023-03-27T00:29:03.486Z,97.74
2023-03-27T00:30:03.521Z,97.95
2023-03-27T00:31:03.503Z,97.85
2023-03-27T00:32:03.482Z,97.85
2023-03-27T00:33:03.513Z,97.74
2023-03-27T00:34:03.481Z,97.64
2023-03-27T00:35:03.468Z,97.53
2023-03-27T00:36:03.507Z,97.43
2023-03-27T00:37:03.392Z,97.43
2023-03-27T00:38:03.392Z,97.33
2023-03-27T00:39:03.354Z,96.92
2023-03-27T00:40:03.390Z,96.81
2023-03-27T00:41:03.407Z,97.02
2023-03-27T00:42:03.353Z,97.23
2023-03-27T00:43:03.314Z,97.13
2023-03-27T00:44:03.333Z,97.23
2023-03-27T00:45:03.299Z,96.92
2023-03-27T00:46:03.370Z,96.71
2023-03-27T00:47:03.299Z,96.71
2023-03-27T00:48:03.367Z,96.61
2023-03-27T00:49:03.258Z,96.61
2023-03-27T00:50:03.242Z,96.30
2023-03-27T00:51:03.231Z,95.78
2023-03-27T00:52:03.222Z,95.89
2023-03-27T00:53:03.186Z,95.78
2023-03-27T00:54:03.188Z,95.21
2023-03-27T00:55:03.182Z,95.58
2023-03-27T00:56:03.174Z,95.00
2023-03-27T00:57:03.197Z,94.80
2023-03-27T00:58:03.154Z,94.70
2023-03-27T00:59:03.159Z,94.76
2023-03-27T01:00:03.116Z,94.85
2023-03-27T01:01:03.182Z,94.80
2023-03-27T01:02:03.107Z,94.70
2023-03-27T01:03:03.146Z,94.80
2023-03-27T01:04:03.046Z,94.08
2023-03-27T01:05:03.062Z,93.77
2023-03-27T01:06:03.047Z,94.08
2023-03-27T01:07:03.016Z,94.34
2023-03-27T01:08:02.994Z,94.76
2023-03-27T01:09:02.990Z,94.76
2023-03-27T01:10:02.949Z,94.76
2023-03-27T01:11:02.990Z,94.65
2023-03-27T01:12:02.960Z,94.65
2023-03-27T01:13:02.925Z,94.76
2023-03-27T01:14:02.947Z,94.96
2023-03-27T01:15:02.903Z,95.37
2023-03-27T01:16:02.958Z,95.27
2023-03-27T01:17:02.862Z,94.85
2023-03-27T01:18:02.926Z,94.24
2023-03-27T01:19:02.832Z,94.18
2023-03-27T01:20:02.879Z,94.24
2023-03-27T01:21:02.807Z,93.66
2023-03-27T01:22:02.813Z,91.91
2023-03-27T01:23:02.826Z,91.71
2023-03-27T01:24:02.813Z,91.19
2023-03-27T01:25:02.760Z,91.09
2023-03-27T01:26:02.775Z,90.99
2023-03-27T01:27:02.730Z,91.71
2023-03-27T01:28:02.941Z,91.34
2023-03-27T01:29:02.732Z,91.85
2023-03-27T01:30:02.717Z,91.85
2023-03-27T01:31:02.714Z,92.57
2023-03-27T01:32:02.693Z,92.99
2023-03-27T01:33:02.734Z,92.16
2023-03-27T01:34:02.657Z,92.27
2023-03-27T01:35:03.475Z,92.37
2023-03-27T01:36:02.674Z,91.75
2023-03-27T01:37:02.600Z,92.06
2023-03-27T01:38:02.632Z,92.57
2023-03-27T01:39:02.578Z,91.75
2023-03-27T01:40:02.592Z,91.24
2023-03-27T01:41:02.547Z,92.06
2023-03-27T01:42:02.562Z,91.24
2023-03-27T01:43:02.570Z,91.64
2023-03-27T01:44:02.529Z,91.75
2023-03-27T01:45:02.523Z,91.24
2023-03-27T01:46:02.548Z,91.54
2023-03-27T01:47:02.513Z,91.64
2023-03-27T01:48:02.575Z,92.16
2023-03-27T01:49:02.450Z,92.06
2023-03-27T01:50:02.513Z,91.89
2023-03-27T01:51:02.418Z,92.21
2023-03-27T01:52:02.457Z,92.37
2023-03-27T01:53:02.415Z,92.61
2023-03-27T01:54:02.405Z,93.19
2023-03-27T01:55:02.369Z,92.61
2023-03-27T01:56:02.417Z,92.51
2023-03-27T01:57:02.582Z,92.41
2023-03-27T01:58:02.370Z,91.89
2023-03-27T01:59:02.331Z,92.00
2023-03-27T02:00:17.416Z,91.89
2023-03-27T02:01:02.318Z,92.21
2023-03-27T02:02:02.327Z,92.72
2023-03-27T02:03:02.303Z,92.61
2023-03-27T02:04:02.293Z,92.31
2023-03-27T02:05:02.327Z,92.31
2023-03-27T02:06:02.263Z,92.41
2023-03-27T02:07:02.215Z,92.61
2023-03-27T02:08:02.223Z,92.82
2023-03-27T02:09:02.199Z,92.93
2023-03-27T02:10:02.214Z,92.41
2023-03-27T02:11:02.176Z,92.82
2023-03-27T02:12:02.174Z,92.51
2023-03-27T02:13:02.131Z,91.83
2023-03-27T02:14:02.140Z,91.73
2023-03-27T02:15:23.161Z,92.14
2023-03-27T02:16:02.224Z,91.22
2023-03-27T02:17:02.092Z,91.11
2023-03-27T02:18:02.126Z,91.22
2023-03-27T02:19:02.069Z,90.91
2023-03-27T02:20:02.068Z,91.22
2023-03-27T02:21:02.089Z,91.63
2023-03-27T02:22:02.040Z,91.63
2023-03-27T02:23:02.008Z,91.94
2023-03-27T02:24:02.081Z,92.14
2023-03-27T02:25:01.983Z,91.73
2023-03-27T02:26:02.003Z,91.42
2023-03-27T02:27:01.989Z,91.42
2023-03-27T02:28:02.018Z,91.22
2023-03-27T02:29:01.946Z,90.08
2023-03-27T02:30:01.938Z,90.59
2023-03-27T02:31:06.157Z,91.42
2023-03-27T02:32:01.961Z,91.83
2023-03-27T02:33:01.939Z,92.25
2023-03-27T02:34:01.903Z,91.83
2023-03-27T02:35:01.886Z,91.42
2023-03-27T02:36:01.937Z,91.42
2023-03-27T02:37:01.837Z,91.52
2023-03-27T02:38:01.861Z,91.83
2023-03-27T02:39:01.814Z,92.35
2023-03-27T02:40:01.807Z,91.52
2023-03-27T02:41:01.783Z,90.91
2023-03-27T02:42:01.782Z,91.42
2023-03-27T02:43:01.765Z,91.83
2023-03-27T02:44:01.819Z,90.91
2023-03-27T02:45:01.732Z,90.80
2023-03-27T02:46:01.805Z,91.42
2023-03-27T02:47:01.706Z,91.26
2023-03-27T02:48:01.785Z,90.22
2023-03-27T02:49:01.683Z,90.02
2023-03-27T02:50:01.694Z,90.02
2023-03-27T02:51:01.668Z,89.44
2023-03-27T02:52:01.651Z,90.16
2023-03-27T02:53:01.638Z,89.65
2023-03-27T02:54:01.661Z,89.23
2023-03-27T02:55:01.600Z,89.95
2023-03-27T02:56:01.691Z,90.26
2023-03-27T02:57:01.671Z,89.54
2023-03-27T02:58:01.570Z,89.03
2023-03-27T02:59:01.541Z,89.75
2023-03-27T03:00:01.561Z,90.10
2023-03-27T03:01:01.602Z,89.28
2023-03-27T03:02:01.576Z,89.48
2023-03-27T03:03:01.641Z,89.07
2023-03-27T03:04:01.535Z,90.31
2023-03-27T03:05:01.463Z,90.52
2023-03-27T03:06:01.481Z,90.00
2023-03-27T03:07:01.442Z,89.79
2023-03-27T03:08:01.467Z,89.28
2023-03-27T03:09:01.475Z,87.35
2023-03-27T03:10:01.469Z,87.66
2023-03-27T03:11:01.403Z,87.15
2023-03-27T03:12:01.397Z,87.25
2023-03-27T03:13:01.387Z,86.52
2023-03-27T03:14:01.371Z,85.60
2023-03-27T03:15:01.384Z,86.63
2023-03-27T03:16:01.374Z,86.83
2023-03-27T03:17:01.397Z,88.07
2023-03-27T03:18:01.336Z,88.07
2023-03-27T03:19:01.277Z,87.87
2023-03-27T03:20:01.332Z,88.18
2023-03-27T03:21:01.264Z,87.97
2023-03-27T03:22:01.255Z,88.39
2023-03-27T03:23:01.229Z,88.07
2023-03-27T03:24:01.341Z,86.94
2023-03-27T03:25:01.770Z,87.15
2023-03-27T03:26:01.230Z,86.01
2023-03-27T03:27:01.212Z,86.01
2023-03-27T03:28:01.206Z,87.25
2023-03-27T03:29:01.682Z,88.07
2023-03-27T03:30:01.214Z,87.66
2023-03-27T03:31:01.165Z,87.15
2023-03-27T03:32:01.130Z,86.83
2023-03-27T03:33:01.106Z,86.73
2023-03-27T03:34:01.104Z,87.15
2023-03-27T03:35:01.108Z,87.97
2023-03-27T03:36:01.115Z,87.56
2023-03-27T03:37:01.048Z,86.83
2023-03-27T03:38:01.076Z,87.04
2023-03-27T03:39:01.033Z,86.83
2023-03-27T03:40:01.023Z,86.11
2023-03-27T03:41:01.020Z,86.83
2023-03-27T03:42:01.034Z,86.52
2023-03-27T03:43:00.987Z,86.73
2023-03-27T03:44:01.017Z,86.94
2023-03-27T03:45:00.947Z,86.52
2023-03-27T03:46:00.985Z,86.32
2023-03-27T03:47:00.943Z,86.63
2023-03-27T03:48:00.982Z,86.21
2023-03-27T03:49:00.906Z,86.63
2023-03-27T03:50:00.903Z,86.73
2023-03-27T03:51:00.868Z,86.73
2023-03-27T03:52:03.656Z,86.83
2023-03-27T03:53:00.842Z,87.04
2023-03-27T03:54:00.866Z,87.46
2023-03-27T03:55:00.810Z,86.57
2023-03-27T03:56:00.823Z,85.94
2023-03-27T03:57:00.981Z,87.15
2023-03-27T03:58:00.796Z,87.35
2023-03-27T03:59:00.751Z,86.57
2023-03-27T04:00:00.760Z,86.36
2023-03-27T04:01:00.718Z,85.94
2023-03-27T04:02:00.784Z,84.39
2023-03-27T04:03:00.789Z,83.46
2023-03-27T04:04:00.755Z,83.46
2023-03-27T04:05:00.686Z,82.74
2023-03-27T04:06:00.693Z,81.12
2023-03-27T04:07:00.673Z,80.81
2023-03-27T04:08:00.669Z,80.40
2023-03-27T04:09:00.652Z,80.71
2023-03-27T04:10:00.637Z,82.15
2023-03-27T04:11:00.596Z,81.95
2023-03-27T04:12:00.604Z,81.64
2023-03-27T04:13:00.567Z,83.40
2023-03-27T04:14:00.606Z,83.71
2023-03-27T04:15:00.553Z,83.81
2023-03-27T04:16:00.616Z,84.84
2023-03-27T04:17:00.504Z,84.47
2023-03-27T04:18:00.655Z,83.95
2023-03-27T04:19:00.493Z,83.54
2023-03-27T04:20:00.546Z,85.09
2023-03-27T04:21:00.466Z,84.51
2023-03-27T04:22:00.476Z,83.37
2023-03-27T04:23:00.444Z,82.75
2023-03-27T04:24:00.468Z,82.65
2023-03-27T04:25:00.428Z,83.99
2023-03-27T04:26:00.468Z,84.09
2023-03-27T04:27:00.386Z,83.99
2023-03-27T04:28:00.393Z,82.95
2023-03-27T04:29:00.397Z,83.37
2023-03-27T04:30:00.812Z,84.30
2023-03-27T04:31:00.402Z,83.93
2023-03-27T04:32:00.361Z,83.83
2023-03-27T04:33:00.346Z,81.23
2023-03-27T04:34:00.333Z,80.51
2023-03-27T04:35:00.308Z,81.44
2023-03-27T04:36:06.504Z,79.78
2023-03-27T04:37:00.258Z,78.85
2023-03-27T04:38:00.300Z,79.37
2023-03-27T04:39:00.241Z,77.50
2023-03-27T04:40:00.257Z,77.92
2023-03-27T04:41:00.223Z,76.98
2023-03-27T04:42:00.233Z,76.05
2023-03-27T04:43:00.196Z,75.88
2023-03-27T04:44:00.206Z,74.32
2023-03-27T04:45:00.164Z,74.01
2023-03-27T04:46:00.182Z,74.53
2023-03-27T04:47:00.209Z,76.29
2023-03-27T04:48:00.301Z,73.91
2023-03-27T04:49:00.115Z,75.26
2023-03-27T04:50:00.255Z,74.43
2023-03-27T04:51:00.117Z,73.39
2023-03-27T04:52:00.147Z,74.32
2023-03-27T04:53:00.049Z,75.26
2023-03-27T04:54:00.088Z,74.63
2023-03-27T04:55:00.036Z,73.91
2023-03-27T04:56:00.046Z,75.26
2023-03-27T04:57:00.116Z,75.81
2023-03-27T04:58:00.034Z,76.12
2023-03-27T04:58:59.966Z,73.74
2023-03-27T04:59:59.987Z,73.84
2023-03-27T05:01:00.206Z,72.39
2023-03-27T05:02:00.032Z,73.74
2023-03-27T05:03:00.037Z,76.12
2023-03-27T05:03:59.986Z,74.98
2023-03-27T05:04:59.915Z,75.33
2023-03-27T05:05:59.907Z,74.91
2023-03-27T05:06:59.879Z,74.29
2023-03-27T05:07:59.917Z,74.81
2023-03-27T05:08:59.842Z,75.12
2023-03-27T05:09:59.852Z,75.12
2023-03-27T05:10:59.822Z,74.81
2023-03-27T05:11:59.816Z,73.05
2023-03-27T05:12:59.810Z,73.15
2023-03-27T05:13:59.830Z,73.98
2023-03-27T05:14:59.782Z,74.50
2023-03-27T05:15:59.825Z,75.54
2023-03-27T05:16:59.748Z,74.08
2023-03-27T05:17:59.795Z,73.57
2023-03-27T05:18:59.727Z,73.88
2023-03-27T05:19:59.723Z,74.81
2023-03-27T05:20:59.721Z,74.74
2023-03-27T05:21:59.711Z,74.50
2023-03-27T05:22:59.655Z,74.60
2023-03-27T05:23:59.673Z,74.71
2023-03-27T05:24:59.682Z,75.43
2023-03-27T05:26:00.896Z,74.91
2023-03-27T05:26:59.678Z,73.91
2023-03-27T05:27:59.630Z,76.71
2023-03-27T05:28:59.628Z,77.23
2023-03-27T05:29:59.579Z,75.43
2023-03-27T05:30:59.899Z,74.74
2023-03-27T05:32:01.291Z,74.53
2023-03-27T05:32:59.728Z,75.98
2023-03-27T05:33:59.504Z,75.67
2023-03-27T05:34:59.538Z,76.61
2023-03-27T05:35:59.537Z,76.78
2023-03-27T05:36:59.520Z,75.57
2023-03-27T05:37:59.465Z,75.12
2023-03-27T05:38:59.519Z,74.43
2023-03-27T05:39:59.478Z,75.36
2023-03-27T05:40:59.484Z,75.85
2023-03-27T05:41:59.423Z,75.15
2023-03-27T05:42:59.473Z,76.29
2023-03-27T05:43:59.383Z,76.61
2023-03-27T05:44:59.433Z,76.09
2023-03-27T05:45:59.387Z,75.46
2023-03-27T05:46:59.384Z,75.57
2023-03-27T05:47:59.413Z,76.61
2023-03-27T05:48:59.359Z,76.19
2023-03-27T05:49:59.341Z,77.33
2023-03-27T05:50:59.338Z,76.92
2023-03-27T05:51:59.321Z,76.50
2023-03-27T05:52:59.332Z,76.61
2023-03-27T05:53:59.314Z,77.12
2023-03-27T05:54:59.309Z,77.20
2023-03-27T05:56:03.151Z,76.26
2023-03-27T05:56:59.398Z,76.40
2023-03-27T05:57:59.215Z,76.61
2023-03-27T05:58:59.268Z,77.44
2023-03-27T05:59:59.205Z,76.92
2023-03-27T06:00:59.229Z,76.71
2023-03-27T06:01:59.165Z,76.81
2023-03-27T06:02:59.306Z,76.81
2023-03-27T06:03:59.279Z,76.40
2023-03-27T06:04:59.383Z,76.92
2023-03-27T06:05:59.115Z,77.64
2023-03-27T06:06:59.135Z,76.40
2023-03-27T06:07:59.127Z,76.95
2023-03-27T06:08:59.103Z,77.16
2023-03-27T06:09:59.084Z,76.64
2023-03-27T06:10:59.177Z,77.37
2023-03-27T06:11:59.103Z,76.95
2023-03-27T06:12:59.084Z,77.26
2023-03-27T06:13:59.004Z,77.26
2023-03-27T06:14:59.036Z,76.54
2023-03-27T06:15:59.253Z,77.58
2023-03-27T06:16:59.017Z,77.58
2023-03-27T06:17:58.996Z,77.78
2023-03-27T06:18:58.993Z,77.47
2023-03-27T06:19:58.949Z,78.47
2023-03-27T06:20:59.068Z,78.89
2023-03-27T06:21:58.897Z,78.58
2023-03-27T06:22:58.925Z,76.81
2023-03-27T06:23:58.898Z,77.75
2023-03-27T06:24:58.925Z,78.37
2023-03-27T06:25:59.061Z,76.92
2023-03-27T06:26:58.902Z,76.71
2023-03-27T06:27:58.841Z,77.75
2023-03-27T06:28:58.890Z,78.03
2023-03-27T06:29:58.822Z,78.13
2023-03-27T06:30:58.867Z,77.20
2023-03-27T06:31:58.802Z,75.85
2023-03-27T06:32:58.916Z,76.78
2023-03-27T06:33:58.757Z,76.89
2023-03-27T06:34:58.788Z,75.85
2023-03-27T06:35:59.198Z,76.47
2023-03-27T06:36:58.747Z,76.68
2023-03-27T06:37:58.702Z,77.09
2023-03-27T06:38:58.706Z,77.51
2023-03-27T06:39:58.672Z,77.61
2023-03-27T06:40:58.754Z,77.61
2023-03-27T06:41:58.652Z,78.30
2023-03-27T06:42:58.662Z,78.61
2023-03-27T06:43:58.609Z,78.09
2023-03-27T06:44:58.658Z,76.54
2023-03-27T06:45:58.731Z,75.40
2023-03-27T06:46:58.659Z,75.71
2023-03-27T06:48:12.191Z,76.23
2023-03-27T06:48:58.609Z,77.26
2023-03-27T06:49:58.547Z,77.44
2023-03-27T06:50:58.847Z,75.98
2023-03-27T06:51:58.549Z,75.36
2023-03-27T06:52:58.546Z,75.98
2023-03-27T06:53:58.498Z,74.63
2023-03-27T06:54:58.525Z,74.95
2023-03-27T06:55:58.774Z,74.43
2023-03-27T06:56:58.521Z,75.78
2023-03-27T06:57:58.434Z,76.61
2023-03-27T06:58:58.479Z,76.81
2023-03-27T07:00:00.862Z,73.91
2023-03-27T07:00:58.787Z,73.11
2023-03-27T07:01:58.437Z,74.67
2023-03-27T07:02:58.417Z,75.46
2023-03-27T07:03:58.379Z,74.63
2023-03-27T07:05:04.671Z,75.78
2023-03-27T07:05:58.510Z,76.61
2023-03-27T07:06:58.350Z,76.71
2023-03-27T07:08:01.108Z,75.78
2023-03-27T07:08:58.336Z,74.53
2023-03-27T07:09:58.265Z,73.91
2023-03-27T07:11:10.655Z,75.05
2023-03-27T07:11:58.273Z,74.63
2023-03-27T07:12:58.257Z,74.57
2023-03-27T07:13:58.232Z,74.15
2023-03-27T07:14:58.228Z,75.29
2023-03-27T07:15:58.213Z,75.71
2023-03-27T07:16:58.209Z,76.64
2023-03-27T07:17:58.224Z,76.23
2023-03-27T07:19:00.890Z,75.88
2023-03-27T07:19:58.156Z,75.46
2023-03-27T07:20:58.530Z,74.53
2023-03-27T07:21:58.103Z,74.11
2023-03-27T07:22:58.138Z,74.40
2023-03-27T07:23:58.137Z,74.50
2023-03-27T07:24:58.106Z,73.77
2023-03-27T07:25:58.356Z,73.77
2023-03-27T07:26:58.087Z,73.46
2023-03-27T07:27:58.049Z,72.81
2023-03-27T07:29:00.135Z,73.32
2023-03-27T07:29:58.029Z,72.71
2023-03-27T07:30:58.215Z,71.36
2023-03-27T07:32:01.571Z,70.36
2023-03-27T07:32:58.085Z,69.94
2023-03-27T07:33:58.168Z,70.84
2023-03-27T07:34:57.967Z,71.56
2023-03-27T07:35:58.106Z,68.66
2023-03-27T07:36:57.966Z,69.60
2023-03-27T07:37:57.913Z,71.43
2023-03-27T07:38:57.944Z,69.87
2023-03-27T07:39:57.890Z,70.18
2023-03-27T07:40:57.890Z,71.01
2023-03-27T07:41:57.898Z,71.60
2023-03-27T07:42:57.875Z,69.95
2023-03-27T07:43:57.883Z,68.60
2023-03-27T07:44:57.835Z,67.67
2023-03-27T07:45:58.087Z,67.88
2023-03-27T07:46:57.814Z,67.36
2023-03-27T07:47:57.853Z,67.88
2023-03-27T07:48:57.831Z,66.94
2023-03-27T07:49:57.794Z,68.60
2023-03-27T07:51:03.615Z,68.08
2023-03-27T07:51:57.722Z,68.67
2023-03-27T07:52:57.758Z,68.88
2023-03-27T07:53:57.738Z,65.88
2023-03-27T07:54:57.740Z,64.43
2023-03-27T07:55:57.887Z,67.54
2023-03-27T07:56:57.722Z,63.43
2023-03-27T07:58:02.241Z,65.36
2023-03-27T07:58:57.672Z,65.88
2023-03-27T07:59:57.627Z,63.71
2023-03-27T08:00:57.644Z,64.92
2023-03-27T08:01:57.635Z,64.20
2023-03-27T08:02:57.705Z,64.92
2023-03-27T08:03:57.661Z,64.48
2023-03-27T08:04:57.709Z,64.17
2023-03-27T08:05:57.922Z,63.54
2023-03-27T08:06:57.595Z,64.58
2023-03-27T08:07:57.526Z,64.06
2023-03-27T08:08:57.528Z,64.78
2023-03-27T08:09:57.510Z,64.27
2023-03-27T08:10:57.502Z,63.54
2023-03-27T08:11:57.509Z,63.89
2023-03-27T08:12:57.501Z,63.78
2023-03-27T08:13:57.454Z,64.23
2023-03-27T08:14:57.449Z,65.88
2023-03-27T08:15:57.622Z,64.43
2023-03-27T08:17:08.676Z,64.53
2023-03-27T08:17:57.429Z,66.71
2023-03-27T08:18:57.408Z,67.82
2023-03-27T08:19:57.390Z,64.30
2023-03-27T08:20:57.410Z,64.30
2023-03-27T08:21:57.405Z,63.26
2023-03-27T08:22:57.341Z,61.71
2023-03-27T08:23:57.931Z,63.06
2023-03-27T08:24:57.336Z,60.89
2023-03-27T08:25:57.396Z,62.30
2023-03-27T08:26:57.301Z,60.47
2023-03-27T08:27:57.267Z,62.65
2023-03-27T08:28:57.289Z,63.37
2023-03-27T08:29:57.268Z,60.78
2023-03-27T08:31:02.946Z,60.58
2023-03-27T08:31:57.193Z,63.16
2023-03-27T08:32:57.265Z,61.40
2023-03-27T08:33:57.214Z,60.34
2023-03-27T08:34:57.180Z,60.03
2023-03-27T08:35:57.318Z,60.00
2023-03-27T08:36:57.189Z,60.83
2023-03-27T08:37:57.126Z,60.73
2023-03-27T08:38:57.137Z,58.35
2023-03-27T08:39:57.081Z,61.22
2023-03-27T08:40:57.099Z,59.15
2023-03-27T08:41:57.102Z,58.64
2023-03-27T08:42:57.133Z,59.64
2023-03-27T08:43:57.045Z,60.33
2023-03-27T08:44:57.055Z,57.86
2023-03-27T08:45:57.199Z,58.11
2023-03-27T08:46:57.048Z,56.00
2023-03-27T08:47:57.001Z,57.86
2023-03-27T08:48:57.009Z,56.54
2023-03-27T08:49:56.979Z,58.92
2023-03-27T08:50:57.038Z,57.06
2023-03-27T08:51:56.988Z,55.82
2023-03-27T08:52:56.945Z,56.85
2023-03-27T08:53:56.906Z,56.77
2023-03-27T08:54:56.928Z,56.29
2023-03-27T08:55:57.065Z,57.94
2023-03-27T08:56:56.993Z,57.63
2023-03-27T08:57:56.908Z,58.56
2023-03-27T08:58:56.878Z,56.70
2023-03-27T08:59:56.834Z,58.25
2023-03-27T09:00:56.892Z,56.60
2023-03-27T09:01:56.898Z,59.00
2023-03-27T09:02:56.916Z,59.10
2023-03-27T09:03:56.904Z,58.07
2023-03-27T09:04:56.804Z,58.89
2023-03-27T09:05:56.905Z,59.00
2023-03-27T09:06:56.775Z,60.42
2023-03-27T09:07:56.756Z,58.74
2023-03-27T09:08:56.736Z,56.44
2023-03-27T09:09:56.696Z,55.62
2023-03-27T09:10:56.708Z,57.89
2023-03-27T09:11:56.689Z,58.09
2023-03-27T09:12:56.714Z,58.92
2023-03-27T09:13:56.645Z,59.77
2023-03-27T09:14:56.679Z,59.39
2023-03-27T09:15:56.871Z,58.45
2023-03-27T09:16:56.637Z,57.94
2023-03-27T09:17:56.660Z,59.90
2023-03-27T09:18:56.622Z,59.90
2023-03-27T09:19:56.572Z,59.59
2023-03-27T09:20:56.610Z,59.56
2023-03-27T09:21:56.550Z,58.43
2023-03-27T09:22:56.562Z,57.19
2023-03-27T09:23:56.537Z,58.43
2023-03-27T09:24:56.532Z,61.70
2023-03-27T09:25:56.728Z,55.33
2023-03-27T09:27:06.794Z,55.77
2023-03-27T09:27:56.456Z,57.34
2023-03-27T09:28:56.503Z,59.00
2023-03-27T09:30:05.777Z,56.93
2023-03-27T09:30:56.519Z,56.08
2023-03-27T09:31:56.406Z,58.64
2023-03-27T09:32:56.519Z,57.47
2023-03-27T09:33:56.403Z,57.24
2023-03-27T09:34:56.390Z,55.66
2023-03-27T09:35:56.626Z,55.95
2023-03-27T09:36:56.366Z,57.18
2023-03-27T09:37:56.343Z,58.09
2023-03-27T09:38:56.355Z,57.86
2023-03-27T09:39:56.324Z,57.54
2023-03-27T09:40:56.334Z,58.24
2023-03-27T09:41:56.280Z,57.18
2023-03-27T09:42:56.290Z,57.57
2023-03-27T09:43:56.255Z,55.21
2023-03-27T09:44:56.258Z,54.02
2023-03-27T09:45:56.402Z,53.53
2023-03-27T09:46:56.236Z,56.21
2023-03-27T09:47:56.311Z,54.77
2023-03-27T09:48:56.196Z,53.33
2023-03-27T09:49:56.220Z,54.97
2023-03-27T09:50:56.287Z,53.74
2023-03-27T09:51:56.180Z,54.22
2023-03-27T09:52:56.146Z,55.05
2023-03-27T09:53:56.137Z,54.41
2023-03-27T09:54:56.298Z,54.92
2023-03-27T09:55:56.115Z,58.50
2023-03-27T09:56:56.146Z,56.72
2023-03-27T09:57:56.085Z,55.08
2023-03-27T09:58:56.096Z,53.33
2023-03-27T09:59:56.077Z,52.51
2023-03-27T10:00:56.224Z,52.53
2023-03-27T10:01:56.082Z,55.10
2023-03-27T10:02:56.079Z,53.97
2023-03-27T10:03:56.202Z,55.74
2023-03-27T10:04:55.977Z,53.45
2023-03-27T10:05:56.009Z,55.00
2023-03-27T10:06:55.944Z,55.02
2023-03-27T10:07:55.984Z,54.00
2023-03-27T10:08:55.950Z,51.94
2023-03-27T10:09:55.938Z,54.46
2023-03-27T10:10:56.071Z,56.23
2023-03-27T10:11:55.894Z,55.64
2023-03-27T10:12:55.906Z,59.17
2023-03-27T10:13:55.915Z,55.87
2023-03-27T10:14:55.858Z,55.59
2023-03-27T10:15:55.869Z,56.93
2023-03-27T10:16:55.881Z,58.27
2023-03-27T10:17:55.878Z,56.85
2023-03-27T10:18:55.804Z,57.34
2023-03-27T10:19:55.816Z,55.80
2023-03-27T10:20:55.907Z,56.41
2023-03-27T10:21:55.799Z,56.70
2023-03-27T10:22:55.754Z,55.95
2023-03-27T10:23:55.771Z,55.51
2023-03-27T10:24:55.709Z,54.87
2023-03-27T10:25:55.728Z,56.18
2023-03-27T10:26:55.700Z,54.30
2023-03-27T10:27:55.730Z,53.79
2023-03-27T10:28:55.667Z,50.91
2023-03-27T10:29:55.675Z,49.65
2023-03-27T10:30:55.799Z,50.50
2023-03-27T10:31:55.776Z,51.42
2023-03-27T10:32:55.664Z,52.56
2023-03-27T10:33:55.621Z,52.86
2023-03-27T10:34:55.598Z,52.76
2023-03-27T10:35:55.640Z,52.45
2023-03-27T10:36:55.570Z,53.25
2023-03-27T10:37:55.633Z,53.35
2023-03-27T10:38:55.512Z,52.01
2023-03-27T10:39:55.542Z,52.53
2023-03-27T10:40:55.689Z,52.94
2023-03-27T10:41:55.527Z,53.74
2023-03-27T10:42:55.533Z,50.86
2023-03-27T10:43:55.497Z,51.09
2023-03-27T10:44:55.446Z,48.32
2023-03-27T10:45:55.494Z,49.14
2023-03-27T10:46:55.452Z,49.37
2023-03-27T10:47:55.477Z,51.22
2023-03-27T10:48:55.387Z,53.87
2023-03-27T10:49:55.416Z,53.56
2023-03-27T10:50:55.482Z,53.15
2023-03-27T10:51:55.378Z,50.60
2023-03-27T10:52:55.450Z,53.07
2023-03-27T10:53:55.464Z,54.22
2023-03-27T10:54:55.311Z,55.46
2023-03-27T10:55:55.328Z,51.55
2023-03-27T10:56:55.339Z,52.06
2023-03-27T10:57:55.302Z,53.71
2023-03-27T10:58:55.249Z,55.15
2023-03-27T10:59:55.279Z,57.18
2023-03-27T11:00:55.370Z,54.61
2023-03-27T11:01:55.330Z,53.97
2023-03-27T11:02:55.247Z,50.89
2023-03-27T11:03:55.260Z,53.05
2023-03-27T11:04:55.194Z,53.97
2023-03-27T11:05:55.210Z,52.33
2023-03-27T11:06:55.171Z,52.22
2023-03-27T11:07:55.256Z,50.78
2023-03-27T11:08:55.131Z,52.76
2023-03-27T11:09:55.141Z,52.76
2023-03-27T11:10:55.193Z,52.89
2023-03-27T11:11:55.152Z,53.09
2023-03-27T11:12:55.070Z,53.41
2023-03-27T11:13:55.083Z,55.05
2023-03-27T11:14:55.034Z,54.02
2023-03-27T11:15:55.078Z,55.05
2023-03-27T11:16:55.080Z,55.74
2023-03-27T11:17:55.048Z,55.64
2023-03-27T11:18:55.012Z,57.90
2023-03-27T11:19:55.007Z,57.42
2023-03-27T11:20:55.058Z,58.86
2023-03-27T11:21:55.018Z,58.54
2023-03-27T11:22:54.945Z,60.61
2023-03-27T11:23:54.960Z,58.54
2023-03-27T11:24:54.907Z,58.24
2023-03-27T11:25:54.931Z,57.62
2023-03-27T11:26:54.961Z,55.49
2023-03-27T11:27:54.888Z,59.06
2023-03-27T11:28:54.867Z,57.10
2023-03-27T11:29:54.860Z,54.74
2023-03-27T11:30:54.962Z,55.85
2023-03-27T11:31:54.869Z,55.21
2023-03-27T11:32:54.871Z,53.25
2023-03-27T11:33:54.834Z,51.71
2023-03-27T11:34:54.797Z,53.45
2023-03-27T11:35:54.867Z,55.21
2023-03-27T11:36:54.796Z,52.33
2023-03-27T11:37:54.853Z,51.40
2023-03-27T11:38:54.739Z,53.15
2023-03-27T11:39:54.781Z,53.77
2023-03-27T11:40:54.933Z,55.21
2023-03-27T11:41:54.719Z,56.41
2023-03-27T11:42:54.694Z,57.03
2023-03-27T11:43:54.692Z,54.56
2023-03-27T11:44:54.643Z,55.08
2023-03-27T11:45:54.689Z,54.64
2023-03-27T11:46:54.629Z,55.36
2023-03-27T11:47:54.696Z,54.33
2023-03-27T11:48:54.604Z,53.30
2023-03-27T11:49:54.610Z,54.25
2023-03-27T11:50:54.826Z,54.64
2023-03-27T11:51:54.590Z,55.18
2023-03-27T11:52:54.572Z,56.51
2023-03-27T11:53:54.590Z,56.31
2023-03-27T11:54:54.560Z,57.54
2023-03-27T11:55:54.541Z,59.29
2023-03-27T11:56:54.671Z,59.59
2023-03-27T11:57:54.520Z,59.29
2023-03-27T11:58:54.490Z,59.19
2023-03-27T11:59:54.508Z,59.50
2023-03-27T12:00:54.749Z,59.50
2023-03-27T12:01:54.491Z,58.47
2023-03-27T12:02:54.454Z,58.57
2023-03-27T12:03:54.565Z,59.08
2023-03-27T12:04:54.394Z,59.29
2023-03-27T12:05:54.497Z,57.85
2023-03-27T12:06:54.357Z,57.93
2023-03-27T12:07:54.384Z,56.82
2023-03-27T12:08:54.374Z,57.64
2023-03-27T12:09:54.362Z,57.54
2023-03-27T12:10:54.500Z,56.62
2023-03-27T12:11:54.314Z,56.62
2023-03-27T12:12:54.308Z,57.46
2023-03-27T12:14:01.826Z,59.11
2023-03-27T12:14:54.299Z,56.51
2023-03-27T12:15:54.332Z,56.82
2023-03-27T12:16:54.338Z,56.72
2023-03-27T12:17:54.305Z,55.79
2023-03-27T12:19:04.015Z,57.03
2023-03-27T12:19:54.204Z,55.79
2023-03-27T12:20:54.196Z,56.31
2023-03-27T12:21:54.221Z,56.51
2023-03-27T12:22:54.151Z,57.13
2023-03-27T12:23:54.168Z,58.06
2023-03-27T12:24:59.720Z,57.03
2023-03-27T12:25:54.197Z,58.91
2023-03-27T12:26:54.147Z,57.06
2023-03-27T12:27:54.158Z,59.03
2023-03-27T12:28:54.087Z,60.40
2023-03-27T12:29:54.096Z,62.15
2023-03-27T12:30:54.085Z,62.07
2023-03-27T12:31:54.147Z,63.10
2023-03-27T12:32:55.391Z,65.75
2023-03-27T12:33:54.056Z,64.51
2023-03-27T12:34:53.991Z,61.02
2023-03-27T12:35:54.085Z,59.47
2023-03-27T12:36:53.972Z,59.78
2023-03-27T12:37:54.000Z,60.30
2023-03-27T12:38:53.927Z,61.91
2023-03-27T12:39:54.006Z,63.35
2023-03-27T12:40:53.960Z,60.78
2023-03-27T12:41:53.930Z,59.14
2023-03-27T12:42:53.940Z,56.08
2023-03-27T12:43:53.918Z,58.14
2023-03-27T12:44:53.876Z,58.37
2023-03-27T12:45:53.912Z,60.22
2023-03-27T12:46:53.909Z,61.80
2023-03-27T12:47:53.938Z,64.40
2023-03-27T12:48:53.841Z,65.46
2023-03-27T12:49:53.946Z,68.45
2023-03-27T12:50:53.799Z,67.52
2023-03-27T12:51:54.061Z,69.35