createdAt,value
2018-11-03T00:01:19.332Z,8.65
2018-11-03T00:03:47.596Z,8.66
2018-11-03T00:06:15.760Z,8.60
2018-11-03T00:08:43.986Z,8.75
2018-11-03T00:11:12.247Z,8.73
2018-11-03T00:13:40.376Z,8.73
2018-11-03T00:16:08.565Z,8.64
2018-11-03T00:18:36.707Z,8.68
2018-11-03T00:21:05.104Z,8.51
2018-11-03T00:23:33.398Z,8.52
2018-11-03T00:26:01.539Z,8.60
2018-11-03T00:28:29.789Z,8.57
2018-11-03T00:30:57.936Z,8.62
2018-11-03T00:33:26.116Z,8.48
2018-11-03T00:35:54.427Z,8.32
2018-11-03T00:38:22.712Z,8.34
2018-11-03T00:40:50.880Z,8.30
2018-11-03T00:43:19.051Z,8.08
2018-11-03T00:45:47.243Z,8.05
2018-11-03T00:48:15.413Z,7.98
2018-11-03T00:50:43.633Z,7.95
2018-11-03T00:53:12.136Z,7.66
2018-11-03T00:55:40.287Z,7.71
2018-11-03T00:58:08.500Z,7.63
2018-11-03T01:00:36.691Z,7.41
2018-11-03T01:03:04.984Z,7.51
2018-11-03T01:05:33.175Z,7.36
2018-11-03T01:08:01.359Z,7.31
2018-11-03T01:10:29.483Z,7.38
2018-11-03T01:12:57.654Z,7.21
2018-11-03T01:15:25.898Z,7.18
2018-11-03T01:17:54.016Z,7.19
2018-11-03T01:20:22.500Z,7.12
2018-11-03T01:22:50.609Z,7.11
2018-11-03T01:25:19.201Z,7.00
2018-11-03T01:27:48.412Z,6.96
2018-11-03T01:30:17.227Z,6.87
2018-11-03T01:32:45.530Z,6.68
2018-11-03T01:35:13.694Z,6.62
2018-11-03T01:37:41.815Z,6.65
2018-11-03T01:40:11.705Z,6.75
2018-11-03T01:42:40.187Z,6.84
2018-11-03T01:45:08.539Z,6.59
2018-11-03T01:47:37.083Z,6.70
2018-11-03T01:50:07.425Z,6.86
2018-11-03T01:52:36.525Z,6.73
2018-11-03T01:55:04.919Z,6.60
2018-11-03T01:57:33.130Z,6.69
2018-11-03T02:00:01.443Z,6.58
2018-11-03T02:02:29.785Z,6.53
2018-11-03T02:04:58.151Z,6.57
2018-11-03T02:07:26.331Z,6.66
2018-11-03T02:09:54.759Z,6.89
2018-11-03T02:12:23.005Z,6.80
2018-11-03T02:14:51.442Z,6.74
2018-11-03T02:17:20.581Z,6.87
2018-11-03T02:19:48.725Z,6.86
2018-11-03T02:22:17.000Z,6.81
2018-11-03T02:24:45.132Z,6.78
2018-11-03T02:27:13.285Z,6.72
2018-11-03T02:29:41.435Z,6.65
2018-11-03T02:32:09.557Z,6.58
2018-11-03T02:34:37.985Z,6.59
2018-11-03T02:37:06.127Z,6.70
2018-11-03T02:39:34.265Z,6.68
2018-11-03T02:42:02.508Z,6.67
2018-11-03T02:44:31.175Z,6.66
2018-11-03T02:46:59.365Z,6.68
2018-11-03T02:49:27.525Z,6.72
2018-11-03T02:51:55.755Z,6.71
2018-11-03T02:54:23.913Z,6.71
2018-11-03T02:56:52.454Z,6.68
2018-11-03T02:59:20.584Z,6.70
2018-11-03T03:01:48.853Z,7.00
2018-11-03T03:04:17.016Z,7.19
2018-11-03T03:06:45.332Z,7.32
2018-11-03T03:09:13.566Z,7.30
2018-11-03T03:11:41.720Z,7.06
2018-11-03T03:14:10.160Z,6.92
2018-11-03T03:16:38.379Z,6.88
2018-11-03T03:19:06.558Z,6.89
2018-11-03T03:21:34.702Z,6.85
2018-11-03T03:24:02.928Z,7.03
2018-11-03T03:26:31.200Z,6.98
2018-11-03T03:28:59.443Z,6.93
2018-11-03T03:31:27.569Z,6.87
2018-11-03T03:33:55.763Z,6.79
2018-11-03T03:36:24.328Z,6.76
2018-11-03T03:38:52.580Z,6.72
2018-11-03T03:41:20.743Z,6.70
2018-11-03T03:43:48.937Z,6.66
2018-11-03T03:46:17.232Z,6.64
2018-11-03T03:48:45.447Z,6.74
2018-11-03T03:51:13.687Z,6.74
2018-11-03T03:53:41.859Z,6.82
2018-11-03T03:56:09.990Z,7.04
2018-11-03T03:58:38.123Z,6.91
2018-11-03T04:01:06.442Z,6.83
2018-11-03T04:03:34.704Z,6.81
2018-11-03T04:06:03.091Z,6.75
2018-11-03T04:08:31.363Z,6.73
2018-11-03T04:10:59.513Z,6.79
2018-11-03T04:13:27.805Z,6.83
2018-11-03T04:15:56.067Z,6.74
2018-11-03T04:18:24.253Z,6.84
2018-11-03T04:20:52.462Z,6.89
2018-11-03T04:23:20.572Z,6.88
2018-11-03T04:25:48.699Z,6.78
2018-11-03T04:28:17.132Z,6.85
2018-11-03T04:30:45.271Z,7.12
2018-11-03T04:33:13.466Z,7.13
2018-11-03T04:35:41.853Z,7.15
2018-11-03T04:38:10.033Z,7.05
2018-11-03T04:40:38.472Z,7.02
2018-11-03T04:43:06.883Z,7.08
2018-11-03T04:45:35.110Z,7.04
2018-11-03T04:48:03.364Z,7.29
2018-11-03T04:50:31.696Z,7.25
2018-11-03T04:52:59.883Z,7.05
2018-11-03T04:55:28.175Z,7.10
2018-11-03T04:57:56.367Z,7.17
2018-11-03T05:00:24.596Z,7.09
2018-11-03T05:02:52.764Z,7.39
2018-11-03T05:05:21.024Z,7.39
2018-11-03T05:07:49.156Z,7.27
2018-11-03T05:10:17.401Z,7.41
2018-11-03T05:12:45.759Z,7.20
2018-11-03T05:15:14.199Z,7.10
2018-11-03T05:17:42.427Z,7.09
2018-11-03T05:20:10.628Z,7.18
2018-11-03T05:22:38.780Z,7.07
2018-11-03T05:25:07.276Z,6.94
2018-11-03T05:27:35.535Z,6.83
2018-11-03T05:30:04.266Z,6.80
2018-11-03T05:32:32.440Z,6.87
2018-11-03T05:35:00.902Z,6.98
2018-11-03T05:37:29.261Z,7.08
2018-11-03T05:39:57.533Z,7.07
2018-11-03T05:42:25.741Z,6.97
2018-11-03T05:44:53.892Z,6.96
2018-11-03T05:47:22.058Z,6.95
2018-11-03T05:49:50.292Z,6.88
2018-11-03T05:52:18.577Z,6.78
2018-11-03T05:54:46.779Z,6.89
2018-11-03T05:57:15.017Z,7.16
2018-11-03T05:59:43.276Z,7.21
2018-11-03T06:02:11.612Z,7.20
2018-11-03T06:04:39.832Z,7.01
2018-11-03T06:07:08.068Z,7.08
2018-11-03T06:09:36.489Z,7.04
2018-11-03T06:12:05.133Z,7.08
2018-11-03T06:14:33.352Z,7.12
2018-11-03T06:17:01.485Z,7.20
2018-11-03T06:19:29.716Z,7.43
2018-11-03T06:21:58.008Z,7.51
2018-11-03T06:24:26.223Z,7.56
2018-11-03T06:26:54.367Z,7.53
2018-11-03T06:29:22.756Z,7.46
2018-11-03T06:31:50.930Z,7.10
2018-11-03T06:34:19.188Z,6.76
2018-11-03T06:36:47.321Z,6.73
2018-11-03T06:39:15.561Z,6.61
2018-11-03T06:41:43.841Z,6.69
2018-11-03T06:44:11.999Z,6.68
2018-11-03T06:46:40.206Z,6.69
2018-11-03T06:49:13.518Z,6.85
2018-11-03T06:51:41.642Z,6.79
2018-11-03T06:54:10.005Z,6.89
2018-11-03T06:56:38.316Z,7.05
2018-11-03T06:59:06.489Z,7.13
2018-11-03T07:01:34.640Z,7.12
2018-11-03T07:04:03.184Z,7.08
2018-11-03T07:06:31.342Z,7.36
2018-11-03T07:08:59.491Z,7.44
2018-11-03T07:11:27.705Z,7.31
2018-11-03T07:13:55.834Z,7.24
2018-11-03T07:16:23.988Z,7.34
2018-11-03T07:18:52.415Z,7.55
2018-11-03T07:21:20.727Z,7.73
2018-11-03T07:23:48.855Z,7.90
2018-11-03T07:26:17.189Z,8.09
2018-11-03T07:28:45.360Z,7.76
2018-11-03T07:31:13.473Z,7.63
2018-11-03T07:33:41.789Z,7.55
2018-11-03T07:36:10.057Z,7.64
2018-11-03T07:38:38.176Z,7.48
2018-11-03T07:41:06.661Z,7.49
2018-11-03T07:43:34.774Z,7.64
2018-11-03T07:46:03.063Z,7.87
2018-11-03T07:48:32.178Z,7.70
2018-11-03T07:51:00.246Z,7.79
2018-11-03T07:53:28.555Z,7.86
2018-11-03T07:55:56.699Z,7.76
2018-11-03T07:58:24.879Z,7.56
2018-11-03T08:00:53.007Z,7.66
2018-11-03T08:03:21.299Z,7.68
2018-11-03T08:05:49.593Z,7.87
2018-11-03T08:08:17.733Z,7.83
2018-11-03T08:10:45.871Z,8.05
2018-11-03T08:13:14.143Z,8.14
2018-11-03T08:15:42.841Z,8.09
2018-11-03T08:18:10.833Z,8.30
2018-11-03T08:20:39.222Z,8.37
2018-11-03T08:23:07.345Z,8.64
2018-11-03T08:25:35.697Z,8.79
2018-11-03T08:28:03.853Z,8.38
2018-11-03T08:30:32.017Z,8.50
2018-11-03T08:33:00.251Z,8.42
2018-11-03T08:35:28.392Z,8.35
2018-11-03T08:37:56.680Z,8.44
2018-11-03T08:40:24.796Z,8.56
2018-11-03T08:42:53.032Z,8.69
2018-11-03T08:45:21.207Z,8.93
2018-11-03T08:47:49.528Z,8.90
2018-11-03T08:50:17.676Z,8.96
2018-11-03T08:52:45.913Z,9.18
2018-11-03T08:55:14.451Z,9.29
2018-11-03T08:57:43.060Z,9.24
2018-11-03T09:00:13.342Z,9.15
2018-11-03T09:02:41.872Z,9.24
2018-11-03T09:05:10.727Z,9.32
2018-11-03T09:07:39.161Z,9.33
2018-11-03T09:10:09.270Z,9.60
2018-11-03T09:12:37.545Z,9.64
2018-11-03T09:15:06.833Z,9.66
2018-11-03T09:17:35.188Z,9.69
2018-11-03T09:20:03.334Z,9.85
2018-11-03T09:22:31.569Z,9.80
2018-11-03T09:24:59.679Z,9.85
2018-11-03T09:27:27.968Z,9.84
2018-11-03T09:29:56.259Z,9.92
2018-11-03T09:32:24.403Z,9.66
2018-11-03T09:34:52.719Z,9.78
2018-11-03T09:37:21.043Z,9.75
2018-11-03T09:39:49.165Z,9.98
2018-11-03T09:42:17.532Z,9.73
2018-11-03T09:44:46.110Z,9.93
2018-11-03T09:47:14.443Z,9.55
2018-11-03T09:49:42.952Z,9.48
2018-11-03T09:52:11.296Z,9.70
2018-11-03T09:54:39.649Z,9.98
2018-11-03T09:57:07.811Z,10.21
2018-11-03T09:59:36.061Z,10.32
2018-11-03T10:02:04.274Z,9.93
2018-11-03T10:04:32.496Z,9.77
2018-11-03T10:07:00.711Z,9.91
2018-11-03T10:09:28.927Z,9.94
2018-11-03T10:11:57.085Z,10.06
2018-11-03T10:14:25.556Z,9.97
2018-11-03T10:16:53.872Z,10.00
2018-11-03T10:19:22.367Z,10.17
2018-11-03T10:21:50.948Z,10.15
2018-11-03T10:24:19.077Z,10.06
2018-11-03T10:26:47.352Z,10.06
2018-11-03T10:29:15.525Z,10.29
2018-11-03T10:31:43.860Z,10.35
2018-11-03T10:34:12.345Z,10.11
2018-11-03T10:36:40.878Z,10.10
2018-11-03T10:39:11.065Z,10.08
2018-11-03T10:41:39.665Z,10.40
2018-11-03T10:44:08.081Z,10.53
2018-11-03T10:46:37.667Z,10.44
2018-11-03T10:49:05.883Z,10.50
2018-11-03T10:51:34.084Z,10.31
2018-11-03T10:54:02.391Z,10.36
2018-11-03T10:56:30.715Z,10.44
2018-11-03T10:58:59.040Z,10.61
2018-11-03T11:01:32.597Z,10.74
2018-11-03T11:04:06.341Z,10.78
2018-11-03T11:06:39.931Z,11.00
2018-11-03T11:09:13.597Z,10.98
2018-11-03T11:11:47.359Z,10.96
2018-11-03T11:14:16.712Z,10.93
2018-11-03T11:16:45.045Z,11.05
2018-11-03T11:19:13.391Z,10.61
2018-11-03T11:21:41.752Z,10.88
2018-11-03T11:24:10.221Z,11.17
2018-11-03T11:26:38.660Z,11.04
2018-11-03T11:29:06.844Z,10.96
2018-11-03T11:31:35.132Z,10.87
2018-11-03T11:34:03.192Z,10.92
2018-11-03T11:36:31.625Z,11.12
2018-11-03T11:39:00.033Z,11.21
2018-11-03T11:41:28.431Z,11.25
2018-11-03T11:43:56.587Z,11.20
2018-11-03T11:46:24.820Z,11.09
2018-11-03T11:48:53.209Z,11.11
2018-11-03T11:51:21.352Z,11.16
2018-11-03T11:53:49.652Z,11.28
2018-11-03T11:56:17.775Z,11.39
2018-11-03T11:58:45.963Z,11.68
2018-11-03T12:01:14.327Z,11.42
2018-11-03T12:03:42.450Z,11.27
2018-11-03T12:06:10.691Z,11.41
2018-11-03T12:08:39.922Z,11.52
2018-11-03T12:11:08.252Z,11.36
2018-11-03T12:13:36.509Z,11.63
2018-11-03T12:16:04.884Z,11.57
2018-11-03T12:18:33.632Z,11.60
2018-11-03T12:21:02.285Z,11.58
2018-11-03T12:23:30.630Z,11.64
2018-11-03T12:25:59.256Z,11.57
2018-11-03T12:28:27.736Z,11.38
2018-11-03T12:30:56.177Z,11.51
2018-11-03T12:33:24.555Z,11.40
2018-11-03T12:35:53.232Z,11.41
2018-11-03T12:38:21.934Z,11.31
2018-11-03T12:40:50.234Z,11.55
2018-11-03T12:43:18.404Z,11.70
2018-11-03T12:45:46.620Z,11.85
2018-11-03T12:48:15.010Z,11.40
2018-11-03T12:50:43.091Z,11.48
2018-11-03T12:53:11.571Z,11.50
2018-11-03T12:55:39.981Z,11.69
2018-11-03T12:58:08.281Z,11.69
2018-11-03T13:00:36.871Z,11.72
2018-11-03T13:03:06.127Z,11.50
2018-11-03T13:05:34.532Z,11.57
2018-11-03T13:08:02.896Z,11.55
2018-11-03T13:10:31.329Z,11.63
2018-11-03T13:12:59.839Z,11.59
2018-11-03T13:15:28.625Z,11.71
2018-11-03T13:17:57.395Z,11.83
2018-11-03T13:20:25.620Z,11.71
2018-11-03T13:22:53.842Z,11.82
2018-11-03T13:25:22.035Z,11.78
2018-11-03T13:27:50.206Z,11.79
2018-11-03T13:30:18.420Z,11.80
2018-11-03T13:32:46.532Z,11.69
2018-11-03T13:35:15.006Z,11.74
2018-11-03T13:37:43.147Z,11.73
2018-11-03T13:40:12.740Z,11.57
2018-11-03T13:42:41.175Z,11.48
2018-11-03T13:45:09.894Z,11.36
2018-11-03T13:47:39.026Z,11.36
2018-11-03T13:50:12.980Z,11.44
2018-11-03T13:52:42.539Z,11.33
2018-11-03T13:55:10.967Z,11.24
2018-11-03T13:57:39.528Z,11.23
2018-11-03T14:00:10.117Z,11.21
2018-11-03T14:02:38.269Z,11.12
2018-11-03T14:05:07.180Z,11.11
2018-11-03T14:07:35.419Z,11.05
2018-11-03T14:10:03.735Z,11.05
2018-11-03T14:12:32.035Z,10.97
2018-11-03T14:15:00.312Z,10.97
2018-11-03T14:17:28.762Z,10.99
2018-11-03T14:19:57.028Z,11.06
2018-11-03T14:22:25.302Z,11.16
2018-11-03T14:24:53.452Z,11.24
2018-11-03T14:27:21.696Z,11.29
2018-11-03T14:29:50.028Z,11.37
2018-11-03T14:32:18.333Z,11.39
2018-11-03T14:34:46.615Z,11.37
2018-11-03T14:37:15.156Z,11.49
2018-11-03T14:39:43.324Z,11.39
2018-11-03T14:42:11.479Z,11.39
2018-11-03T14:44:39.816Z,11.41
2018-11-03T14:47:08.160Z,11.40
2018-11-03T14:49:36.358Z,11.36
2018-11-03T14:52:04.916Z,11.36
2018-11-03T14:54:33.178Z,11.40
2018-11-03T14:57:01.431Z,11.39
2018-11-03T14:59:29.652Z,11.28
2018-11-03T15:01:57.860Z,11.29
2018-11-03T15:04:26.087Z,11.32
2018-11-03T15:06:54.227Z,11.29
2018-11-03T15:09:22.348Z,11.26
2018-11-03T15:11:50.632Z,11.29
2018-11-03T15:14:18.886Z,11.25
2018-11-03T15:16:47.051Z,11.29
2018-11-03T15:19:15.200Z,11.22
2018-11-03T15:21:43.411Z,11.17
2018-11-03T15:24:11.711Z,11.13
2018-11-03T15:26:39.904Z,11.17
2018-11-03T15:29:08.051Z,11.13
2018-11-03T15:31:36.188Z,11.11
2018-11-03T15:34:04.356Z,11.06
2018-11-03T15:36:32.666Z,11.05
2018-11-03T15:39:00.942Z,11.02
2018-11-03T15:41:29.240Z,11.00
2018-11-03T15:43:57.332Z,10.97
2018-11-03T15:46:25.605Z,10.94
2018-11-03T15:48:53.817Z,10.90
2018-11-03T15:51:22.273Z,10.89
2018-11-03T15:53:50.562Z,10.92
2018-11-03T15:56:18.849Z,10.86
2018-11-03T15:58:47.074Z,10.88
2018-11-03T16:01:15.592Z,10.83
2018-11-03T16:03:43.783Z,10.80
2018-11-03T16:06:12.069Z,10.83
2018-11-03T16:08:40.200Z,10.82
2018-11-03T16:11:08.594Z,10.79
2018-11-03T16:13:36.873Z,10.76
2018-11-03T16:16:05.247Z,10.74
2018-11-03T16:18:33.551Z,10.77
2018-11-03T16:21:01.753Z,10.75
2018-11-03T16:23:30.032Z,10.72
2018-11-03T16:25:58.197Z,10.73
2018-11-03T16:28:26.549Z,10.71
2018-11-03T16:30:54.693Z,10.71
2018-11-03T16:33:22.951Z,10.70
2018-11-03T16:35:51.167Z,10.72
2018-11-03T16:38:19.791Z,10.70
2018-11-03T16:40:48.020Z,10.70
2018-11-03T16:43:16.221Z,10.72
2018-11-03T16:45:44.486Z,10.70
2018-11-03T16:48:12.691Z,10.69
2018-11-03T16:50:40.992Z,10.69
2018-11-03T16:53:09.229Z,10.75
2018-11-03T16:55:37.570Z,10.68
2018-11-03T16:58:05.949Z,10.70
2018-11-03T17:00:34.135Z,10.71
2018-11-03T17:03:02.316Z,10.69
2018-11-03T17:05:30.470Z,10.67
2018-11-03T17:07:58.723Z,10.68
2018-11-03T17:10:27.037Z,10.68
2018-11-03T17:12:55.374Z,10.68
2018-11-03T17:15:23.518Z,10.71
2018-11-03T17:17:51.762Z,10.64
2018-11-03T17:20:19.925Z,10.63
2018-11-03T17:22:48.132Z,10.63
2018-11-03T17:25:19.467Z,10.62
2018-11-03T17:27:47.536Z,10.61
2018-11-03T17:30:16.228Z,10.62
2018-11-03T17:32:45.130Z,10.59
2018-11-03T17:35:13.616Z,10.59
2018-11-03T17:37:41.905Z,10.55
2018-11-03T17:40:10.625Z,10.54
2018-11-03T17:42:39.136Z,10.55
2018-11-03T17:45:08.575Z,10.53
2018-11-03T17:47:36.919Z,10.51
2018-11-03T17:50:05.959Z,10.50
2018-11-03T17:52:34.148Z,10.51
2018-11-03T17:55:02.469Z,10.46
2018-11-03T17:57:30.744Z,10.47
2018-11-03T17:59:59.167Z,10.45
2018-11-03T18:02:27.400Z,10.43
2018-11-03T18:04:55.729Z,10.41
2018-11-03T18:07:23.950Z,10.44
2018-11-03T18:09:52.158Z,10.43
2018-11-03T18:12:20.355Z,10.42
2018-11-03T18:14:48.487Z,10.41
2018-11-03T18:17:16.679Z,10.43
2018-11-03T18:19:44.979Z,10.42
2018-11-03T18:22:13.108Z,10.42
2018-11-03T18:24:41.260Z,10.40
2018-11-03T18:27:16.213Z,10.41
2018-11-03T18:29:44.580Z,10.41
2018-11-03T18:32:12.756Z,10.41
2018-11-03T18:34:41.167Z,10.43
2018-11-03T18:37:09.396Z,10.43
2018-11-03T18:39:37.624Z,10.41
2018-11-03T18:42:05.974Z,10.44
2018-11-03T18:44:34.130Z,10.41
2018-11-03T18:47:02.340Z,10.41
2018-11-03T18:49:30.631Z,10.36
2018-11-03T18:51:59.143Z,10.34
2018-11-03T18:54:27.303Z,10.36
2018-11-03T18:56:56.261Z,10.35
2018-11-03T18:59:24.620Z,10.34
2018-11-03T19:01:52.940Z,10.33
2018-11-03T19:04:21.113Z,10.36
2018-11-03T19:06:49.344Z,10.36
2018-11-03T19:09:17.706Z,10.37
2018-11-03T19:11:45.784Z,10.37
2018-11-03T19:14:14.106Z,10.41
2018-11-03T19:16:42.415Z,10.37
2018-11-03T19:19:10.627Z,10.34
2018-11-03T19:21:39.084Z,10.40
2018-11-03T19:24:07.546Z,10.42
2018-11-03T19:26:35.651Z,10.34
2018-11-03T19:29:04.035Z,10.35
2018-11-03T19:31:32.347Z,10.35
2018-11-03T19:34:00.567Z,10.36
2018-11-03T19:36:28.790Z,10.36
2018-11-03T19:38:57.811Z,10.33
2018-11-03T19:41:26.023Z,10.32
2018-11-03T19:43:54.147Z,10.30
2018-11-03T19:46:22.395Z,10.33
2018-11-03T19:48:50.813Z,10.33
2018-11-03T19:51:19.345Z,10.27
2018-11-03T19:53:47.576Z,10.24
2018-11-03T19:56:15.812Z,10.25
2018-11-03T19:58:43.972Z,10.28
2018-11-03T20:01:12.175Z,10.28
2018-11-03T20:03:40.512Z,10.26
2018-11-03T20:06:08.957Z,10.30
2018-11-03T20:08:37.091Z,10.28
2018-11-03T20:11:05.242Z,10.27
2018-11-03T20:13:33.430Z,10.28
2018-11-03T20:16:01.745Z,10.25
2018-11-03T20:18:29.948Z,10.25
2018-11-03T20:20:58.740Z,10.25
2018-11-03T20:23:27.000Z,10.26
2018-11-03T20:25:55.265Z,10.24
2018-11-03T20:28:23.480Z,10.23
2018-11-03T20:30:51.728Z,10.21
2018-11-03T20:33:19.940Z,10.20
2018-11-03T20:35:48.120Z,10.18
2018-11-03T20:38:16.409Z,10.17
2018-11-03T20:40:44.682Z,10.15
2018-11-03T20:43:13.016Z,10.15
2018-11-03T20:45:41.207Z,10.21
2018-11-03T20:48:09.663Z,10.20
2018-11-03T20:50:37.911Z,10.14
2018-11-03T20:53:06.161Z,10.21
2018-11-03T20:55:34.461Z,10.30
2018-11-03T20:58:02.608Z,10.25
2018-11-03T21:00:30.759Z,10.27
2018-11-03T21:02:59.904Z,10.33
2018-11-03T21:05:28.059Z,10.25
2018-11-03T21:07:56.283Z,10.15
2018-11-03T21:10:24.508Z,10.17
2018-11-03T21:12:52.852Z,10.18
2018-11-03T21:15:21.541Z,10.11
2018-11-03T21:17:49.863Z,10.13
2018-11-03T21:20:18.287Z,10.10
2018-11-03T21:22:46.530Z,10.06
2018-11-03T21:25:14.704Z,10.24
2018-11-03T21:27:42.871Z,10.21
2018-11-03T21:30:11.869Z,10.26
2018-11-03T21:32:40.498Z,10.32
2018-11-03T21:35:08.663Z,10.49
2018-11-03T21:37:37.540Z,10.53
2018-11-03T21:40:06.235Z,10.30
2018-11-03T21:42:34.576Z,10.27
2018-11-03T21:45:03.024Z,10.28
2018-11-03T21:47:31.219Z,10.24
2018-11-03T21:49:59.540Z,10.25
2018-11-03T21:52:27.711Z,10.11
2018-11-03T21:54:56.004Z,10.14
2018-11-03T21:57:24.336Z,10.10
2018-11-03T22:02:41.834Z,10.13
2018-11-03T22:05:11.667Z,10.05
2018-11-03T22:07:40.139Z,10.05
2018-11-03T22:10:08.836Z,10.07
2018-11-03T22:12:37.055Z,10.04
2018-11-03T22:15:05.840Z,10.06
2018-11-03T22:17:34.091Z,10.07
2018-11-03T22:20:02.507Z,10.05
2018-11-03T22:22:30.735Z,10.01
2018-11-03T22:24:58.987Z,10.03
2018-11-03T22:27:27.786Z,10.05
2018-11-03T22:29:56.016Z,10.06
2018-11-03T22:32:24.145Z,10.07
2018-11-03T22:34:52.410Z,10.04
2018-11-03T22:37:20.550Z,10.00
2018-11-03T22:39:48.941Z,10.01
2018-11-03T22:42:17.257Z,9.99
2018-11-03T22:44:45.355Z,9.95
2018-11-03T22:47:13.524Z,9.97
2018-11-03T22:49:41.699Z,9.98
2018-11-03T22:52:09.993Z,10.10
2018-11-03T22:54:38.976Z,10.16
2018-11-03T22:57:07.394Z,10.27
2018-11-03T22:59:35.763Z,10.36
2018-11-03T23:02:04.193Z,10.28
2018-11-03T23:04:33.207Z,10.46
2018-11-03T23:07:01.624Z,10.53
2018-11-03T23:09:29.878Z,10.42
2018-11-03T23:11:58.155Z,10.40
2018-11-03T23:14:26.373Z,10.45
2018-11-03T23:16:54.757Z,10.36
2018-11-03T23:19:23.387Z,10.24
2018-11-03T23:21:51.853Z,10.30
2018-11-03T23:24:20.355Z,10.20
2018-11-03T23:26:48.839Z,10.27
2018-11-03T23:29:17.189Z,10.33
2018-11-03T23:31:45.424Z,10.41
2018-11-03T23:34:13.614Z,10.34
2018-11-03T23:36:41.844Z,10.36
2018-11-03T23:39:11.404Z,10.42
2018-11-03T23:41:39.708Z,10.46
2018-11-03T23:44:08.008Z,10.37
2018-11-03T23:46:36.492Z,10.40
2018-11-03T23:49:04.672Z,10.63
2018-11-03T23:51:33.279Z,10.50
2018-11-03T23:54:01.465Z,10.26
2018-11-03T23:56:30.060Z,10.19
2018-11-03T23:58:58.303Z,10.14
