createdAt,value
2023-01-01T00:14:27.576Z,0
2023-01-01T00:29:29.492Z,0
2023-01-01T00:44:31.435Z,0
2023-01-01T00:59:33.349Z,0
2023-01-01T01:14:35.280Z,0
2023-01-01T01:29:37.262Z,0
2023-01-01T01:44:39.471Z,0
2023-01-01T01:59:41.577Z,0
2023-01-01T02:14:43.542Z,0
2023-01-01T02:29:45.483Z,0
2023-01-01T02:44:47.403Z,0
2023-01-01T02:59:49.323Z,0
2023-01-01T03:14:51.358Z,0
2023-01-01T03:29:53.318Z,0
2023-01-01T03:44:55.268Z,0
2023-01-01T03:59:57.378Z,0
2023-01-01T04:14:59.354Z,0
2023-01-01T04:30:01.292Z,0
2023-01-01T04:45:03.271Z,0
2023-01-01T05:00:05.168Z,0
2023-01-01T05:15:07.200Z,0
2023-01-01T05:30:09.094Z,0
2023-01-01T05:45:11.013Z,0
2023-01-01T06:00:12.968Z,0
2023-01-01T06:15:14.921Z,0
2023-01-01T06:30:16.847Z,0
2023-01-01T06:45:18.788Z,0
2023-01-01T07:00:20.745Z,0
2023-01-01T07:15:22.719Z,0
2023-01-01T07:30:24.759Z,0
2023-01-01T07:45:26.694Z,0
2023-01-01T08:00:28.678Z,0
2023-01-01T08:15:30.679Z,0
2023-01-01T08:30:32.580Z,0
2023-01-01T08:45:34.562Z,0
2023-01-01T09:00:36.488Z,0
2023-01-01T09:15:38.513Z,0
2023-01-01T09:30:40.489Z,0
2023-01-01T09:45:42.530Z,0
2023-01-01T10:00:44.578Z,0
2023-01-01T10:15:46.652Z,0
2023-01-01T10:30:48.677Z,0
2023-01-01T10:45:50.619Z,0
2023-01-01T11:00:52.644Z,0
2023-01-01T11:15:54.596Z,0
2023-01-01T11:30:56.603Z,0
2023-01-01T11:45:58.626Z,0
2023-01-01T12:01:00.639Z,0
2023-01-01T12:16:02.688Z,0
2023-01-01T12:31:04.732Z,0
2023-01-01T12:46:06.811Z,0
2023-01-01T13:01:08.848Z,0
2023-01-01T13:16:10.815Z,0
2023-01-01T13:31:12.821Z,0
2023-01-01T13:46:15.271Z,0
2023-01-01T14:01:17.368Z,0
2023-01-01T14:16:19.348Z,0
2023-01-01T14:31:21.348Z,0
2023-01-01T14:46:23.438Z,0
2023-01-01T15:01:25.559Z,0
2023-01-01T15:16:27.615Z,0
2023-01-01T15:31:29.669Z,0
2023-01-01T15:46:32.572Z,1.8
2023-01-01T16:01:35.048Z,9
2023-01-01T16:16:37.124Z,14.4
2023-01-01T16:31:39.133Z,28.8
2023-01-01T16:46:41.316Z,36
2023-01-01T17:01:43.393Z,46.8
2023-01-01T17:16:45.653Z,77.4
2023-01-01T17:31:47.595Z,86.4
2023-01-01T17:46:49.638Z,90
2023-01-01T18:01:51.689Z,90
2023-01-01T18:16:53.730Z,109.8
2023-01-01T18:31:55.685Z,109.8
2023-01-01T18:46:57.718Z,86.4
2023-01-01T19:01:59.774Z,88.2
2023-01-01T19:17:01.988Z,86.4
2023-01-01T19:32:03.917Z,84.6
2023-01-01T19:47:05.870Z,82.8
2023-01-01T20:02:44.205Z,82.8
2023-01-01T20:17:47.682Z,82.8
2023-01-01T20:32:49.627Z,84.6
2023-01-01T20:47:51.549Z,79.2
2023-01-01T21:02:53.848Z,81
2023-01-01T21:17:55.840Z,79.2
2023-01-01T21:32:57.887Z,70.2
2023-01-01T21:48:00.043Z,66.6
2023-01-01T22:03:02.074Z,64.8
2023-01-01T22:18:04.095Z,70.2
2023-01-01T22:33:06.327Z,68.4
2023-01-01T22:48:08.261Z,50.4
2023-01-01T23:03:10.375Z,36
2023-01-01T23:18:12.509Z,21.6
2023-01-01T23:33:14.477Z,14.4
2023-01-01T23:48:16.494Z,9
