createdAt,value
2018-07-31T00:01:25.558Z,21.50
2018-07-31T00:03:54.856Z,21.50
2018-07-31T00:06:25.230Z,21.42
2018-07-31T00:08:56.784Z,21.38
2018-07-31T00:11:26.446Z,21.32
2018-07-31T00:13:55.747Z,21.23
2018-07-31T00:16:25.065Z,21.15
2018-07-31T00:18:54.369Z,21.13
2018-07-31T00:21:23.739Z,21.08
2018-07-31T00:23:53.085Z,21.20
2018-07-31T00:26:22.487Z,21.16
2018-07-31T00:28:51.790Z,21.10
2018-07-31T00:31:21.137Z,21.06
2018-07-31T00:33:50.442Z,21.04
2018-07-31T00:36:19.783Z,21.09
2018-07-31T00:38:49.068Z,21.08
2018-07-31T00:41:18.398Z,21.03
2018-07-31T00:43:47.690Z,20.94
2018-07-31T00:46:16.990Z,20.80
2018-07-31T00:48:46.327Z,20.82
2018-07-31T00:51:15.611Z,20.78
2018-07-31T00:54:47.759Z,20.73
2018-07-31T00:57:17.094Z,20.65
2018-07-31T00:59:46.411Z,20.67
2018-07-31T01:02:15.722Z,20.64
2018-07-31T01:04:45.064Z,20.63
2018-07-31T01:07:14.429Z,20.59
2018-07-31T01:09:43.902Z,20.58
2018-07-31T01:12:13.296Z,20.44
2018-07-31T01:14:42.779Z,20.44
2018-07-31T01:17:12.121Z,20.42
2018-07-31T01:19:41.425Z,20.41
2018-07-31T01:22:10.777Z,20.43
2018-07-31T01:24:40.113Z,20.41
2018-07-31T01:27:09.410Z,20.31
2018-07-31T01:29:38.709Z,20.32
2018-07-31T01:32:08.027Z,20.24
2018-07-31T01:34:37.392Z,20.18
2018-07-31T01:37:06.449Z,20.23
2018-07-31T01:39:35.750Z,20.27
2018-07-31T01:42:05.077Z,20.31
2018-07-31T01:44:34.407Z,20.27
2018-07-31T01:47:03.719Z,20.18
2018-07-31T01:49:33.069Z,20.08
2018-07-31T01:52:02.386Z,20.02
2018-07-31T01:54:31.719Z,20.03
2018-07-31T01:57:01.048Z,19.96
2018-07-31T01:59:30.406Z,19.94
2018-07-31T02:01:59.695Z,19.91
2018-07-31T02:04:28.990Z,19.93
2018-07-31T02:06:58.307Z,19.88
2018-07-31T02:09:27.636Z,19.88
2018-07-31T02:11:56.938Z,19.90
2018-07-31T02:14:26.243Z,19.84
2018-07-31T02:16:55.449Z,19.83
2018-07-31T02:19:24.776Z,19.80
2018-07-31T02:21:54.094Z,19.75
2018-07-31T02:24:23.447Z,19.76
2018-07-31T02:26:52.773Z,19.78
2018-07-31T02:29:27.255Z,19.76
2018-07-31T02:31:56.598Z,19.69
2018-07-31T02:34:25.911Z,19.67
2018-07-31T02:36:55.237Z,19.71
2018-07-31T02:39:24.524Z,19.69
2018-07-31T02:41:53.810Z,19.60
2018-07-31T02:44:23.162Z,19.56
2018-07-31T02:46:53.084Z,19.53
2018-07-31T02:49:22.386Z,19.53
2018-07-31T02:51:52.031Z,19.39
2018-07-31T02:54:21.358Z,19.30
2018-07-31T02:56:50.653Z,19.27
2018-07-31T02:59:20.020Z,19.33
2018-07-31T03:01:49.305Z,19.31
2018-07-31T03:04:18.626Z,19.33
2018-07-31T03:06:47.649Z,19.32
2018-07-31T03:09:16.921Z,19.28
2018-07-31T03:11:46.205Z,19.22
2018-07-31T03:14:15.485Z,19.24
2018-07-31T03:16:44.822Z,19.29
2018-07-31T03:19:14.080Z,19.31
2018-07-31T03:21:43.305Z,19.28
2018-07-31T03:24:12.580Z,19.28
2018-07-31T03:26:41.873Z,19.27
2018-07-31T03:29:11.119Z,19.19
2018-07-31T03:31:40.396Z,19.11
2018-07-31T03:34:09.654Z,19.05
2018-07-31T03:36:38.973Z,19.05
2018-07-31T03:39:09.339Z,19.12
2018-07-31T03:41:38.631Z,19.12
2018-07-31T03:44:07.927Z,19.11
2018-07-31T03:46:37.205Z,19.05
2018-07-31T03:49:06.541Z,19.02
2018-07-31T03:51:35.850Z,19.06
2018-07-31T03:54:05.137Z,18.98
2018-07-31T03:56:34.442Z,18.96
2018-07-31T03:59:03.850Z,18.94
2018-07-31T04:01:33.144Z,19.01
2018-07-31T04:04:02.498Z,19.08
2018-07-31T04:06:31.855Z,19.13
2018-07-31T04:09:01.222Z,19.10
2018-07-31T04:11:30.546Z,19.08
2018-07-31T04:14:00.072Z,19.05
2018-07-31T04:16:29.370Z,19.10
2018-07-31T04:18:58.838Z,19.11
2018-07-31T04:21:28.150Z,19.16
2018-07-31T04:23:57.477Z,19.16
2018-07-31T04:26:26.884Z,19.21
2018-07-31T04:28:56.188Z,19.24
2018-07-31T04:31:25.536Z,19.27
2018-07-31T04:33:54.837Z,19.29
2018-07-31T04:36:24.178Z,19.28
2018-07-31T04:38:53.501Z,19.24
2018-07-31T04:41:22.600Z,19.23
2018-07-31T04:43:52.164Z,19.28
2018-07-31T04:46:21.542Z,19.41
2018-07-31T04:48:50.995Z,19.44
2018-07-31T04:51:20.334Z,19.46
2018-07-31T04:53:49.662Z,19.62
2018-07-31T04:56:20.042Z,19.72
2018-07-31T04:58:49.412Z,19.81
2018-07-31T05:01:18.922Z,19.89
2018-07-31T05:03:48.236Z,19.96
2018-07-31T05:06:17.522Z,20.03
2018-07-31T05:08:46.924Z,20.15
2018-07-31T05:11:16.323Z,20.21
2018-07-31T05:13:45.637Z,20.29
2018-07-31T05:16:14.907Z,20.83
2018-07-31T05:18:44.230Z,21.93
2018-07-31T05:21:13.537Z,22.52
2018-07-31T05:23:42.830Z,23.25
2018-07-31T05:26:12.170Z,23.77
2018-07-31T05:28:41.477Z,23.97
2018-07-31T05:31:10.733Z,24.44
2018-07-31T05:33:39.990Z,24.17
2018-07-31T05:36:09.208Z,24.31
2018-07-31T05:38:38.530Z,24.36
2018-07-31T05:41:08.197Z,24.29
2018-07-31T05:43:37.541Z,24.71
2018-07-31T05:46:08.744Z,25.06
2018-07-31T05:48:38.009Z,24.98
2018-07-31T05:51:07.844Z,25.35
2018-07-31T05:53:37.167Z,25.66
2018-07-31T05:56:06.908Z,25.73
2018-07-31T05:58:36.276Z,25.71
2018-07-31T06:01:05.678Z,25.87
2018-07-31T06:03:35.112Z,26.14
2018-07-31T06:06:04.602Z,26.12
2018-07-31T06:08:33.991Z,26.07
2018-07-31T06:11:03.618Z,26.34
2018-07-31T06:13:32.986Z,26.23
2018-07-31T06:16:05.431Z,26.61
2018-07-31T06:18:34.896Z,26.48
2018-07-31T06:21:03.969Z,26.31
2018-07-31T06:23:33.435Z,27.03
2018-07-31T06:26:02.850Z,27.05
2018-07-31T06:28:32.216Z,26.54
2018-07-31T06:31:01.574Z,26.65
2018-07-31T06:33:30.925Z,26.52
2018-07-31T06:36:00.254Z,26.67
2018-07-31T06:38:29.802Z,26.76
2018-07-31T06:40:59.297Z,26.64
2018-07-31T06:43:28.854Z,26.86
2018-07-31T06:45:58.149Z,27.08
2018-07-31T06:48:27.505Z,27.01
2018-07-31T06:50:56.894Z,27.01
2018-07-31T06:53:26.305Z,27.00
2018-07-31T06:55:55.625Z,27.14
2018-07-31T06:58:25.028Z,27.23
2018-07-31T07:00:54.583Z,27.27
2018-07-31T07:03:24.076Z,27.35
2018-07-31T07:05:53.399Z,27.49
2018-07-31T07:08:22.869Z,27.37
2018-07-31T07:10:52.263Z,27.39
2018-07-31T07:13:21.694Z,27.65
2018-07-31T07:15:51.063Z,27.80
2018-07-31T07:18:20.398Z,27.88
2018-07-31T07:20:49.898Z,27.97
2018-07-31T07:23:19.256Z,28.11
2018-07-31T07:25:48.642Z,27.96
2018-07-31T07:28:17.919Z,28.17
2018-07-31T07:30:47.298Z,28.39
2018-07-31T07:33:17.683Z,28.25
2018-07-31T07:35:47.153Z,28.41
2018-07-31T07:38:16.830Z,28.36
2018-07-31T07:40:46.238Z,28.48
2018-07-31T07:43:15.677Z,28.59
2018-07-31T07:45:45.003Z,28.37
2018-07-31T07:48:14.358Z,29.06
2018-07-31T07:53:13.187Z,29.07
2018-07-31T07:55:42.538Z,29.39
2018-07-31T07:58:11.874Z,29.41
2018-07-31T08:00:41.187Z,29.38
2018-07-31T08:03:10.540Z,29.78
2018-07-31T08:05:40.678Z,29.62
2018-07-31T08:08:10.692Z,30.17
2018-07-31T08:10:42.228Z,29.96
2018-07-31T08:13:11.830Z,29.91
2018-07-31T08:15:41.082Z,30.15
2018-07-31T08:18:10.456Z,30.27
2018-07-31T08:20:39.787Z,30.36
2018-07-31T08:23:09.133Z,30.15
2018-07-31T08:25:38.477Z,30.49
2018-07-31T08:28:07.822Z,30.77
2018-07-31T08:30:37.216Z,30.79
2018-07-31T08:33:06.796Z,31.18
2018-07-31T08:35:36.237Z,30.88
2018-07-31T08:38:05.383Z,30.92
2018-07-31T08:40:34.722Z,30.53
2018-07-31T08:43:03.810Z,30.98
2018-07-31T08:45:33.166Z,30.82
2018-07-31T08:48:02.475Z,30.84
2018-07-31T08:50:31.853Z,31.52
2018-07-31T08:53:01.155Z,31.05
2018-07-31T08:55:30.476Z,31.05
2018-07-31T08:57:59.840Z,31.66
2018-07-31T09:00:29.209Z,31.78
2018-07-31T09:02:58.570Z,31.10
2018-07-31T09:05:27.845Z,30.99
2018-07-31T09:07:57.254Z,31.39
2018-07-31T09:10:26.546Z,31.80
2018-07-31T09:12:55.795Z,31.91
2018-07-31T09:15:25.271Z,31.54
2018-07-31T09:17:54.472Z,31.74
2018-07-31T09:20:23.577Z,31.99
2018-07-31T09:22:52.821Z,32.35
2018-07-31T09:25:22.111Z,32.37
2018-07-31T09:27:51.410Z,32.30
2018-07-31T09:30:20.737Z,32.89
2018-07-31T09:32:55.232Z,32.42
2018-07-31T09:35:24.588Z,32.29
2018-07-31T09:37:53.830Z,32.74
2018-07-31T09:40:23.092Z,32.93
2018-07-31T09:42:52.438Z,32.95
2018-07-31T09:45:21.703Z,32.60
2018-07-31T09:47:50.987Z,33.25
2018-07-31T09:50:20.331Z,32.51
2018-07-31T09:52:49.675Z,32.75
2018-07-31T09:55:19.086Z,33.33
2018-07-31T09:57:48.382Z,33.59
2018-07-31T10:01:26.627Z,33.42
2018-07-31T10:03:55.868Z,33.90
2018-07-31T10:06:25.109Z,34.00
2018-07-31T10:08:54.358Z,34.10
2018-07-31T10:11:23.642Z,33.72
2018-07-31T10:13:52.948Z,34.07
2018-07-31T10:16:22.218Z,34.12
2018-07-31T10:18:51.522Z,34.08
2018-07-31T10:21:21.782Z,33.77
2018-07-31T10:23:51.084Z,34.32
2018-07-31T10:26:20.401Z,34.76
2018-07-31T10:28:49.703Z,34.55
2018-07-31T10:31:18.962Z,33.95
2018-07-31T10:33:48.341Z,34.37
2018-07-31T10:36:17.586Z,34.54
2018-07-31T10:38:46.888Z,34.61
2018-07-31T10:41:17.170Z,34.32
2018-07-31T10:43:46.528Z,34.06
2018-07-31T10:46:15.713Z,34.12
2018-07-31T10:48:45.002Z,34.14
2018-07-31T10:51:14.293Z,34.48
2018-07-31T10:53:43.783Z,34.56
2018-07-31T10:56:13.143Z,34.52
2018-07-31T10:58:42.530Z,34.92
2018-07-31T11:01:11.755Z,34.49
2018-07-31T11:03:41.026Z,35.01
2018-07-31T11:06:10.388Z,35.33
2018-07-31T11:08:39.872Z,35.13
2018-07-31T11:11:09.234Z,35.24
2018-07-31T11:13:38.666Z,35.20
2018-07-31T11:16:08.126Z,34.99
2018-07-31T11:18:37.487Z,35.02
2018-07-31T11:21:06.889Z,34.94
2018-07-31T11:23:36.319Z,35.21
2018-07-31T11:26:05.603Z,35.06
2018-07-31T11:28:34.979Z,35.18
2018-07-31T11:31:04.370Z,35.24
2018-07-31T11:33:33.832Z,35.12
2018-07-31T11:36:03.227Z,35.42
2018-07-31T11:38:32.682Z,35.30
2018-07-31T11:41:01.982Z,35.68
2018-07-31T11:43:31.334Z,35.69
2018-07-31T11:46:00.750Z,35.56
2018-07-31T11:48:30.104Z,35.68
2018-07-31T11:50:59.480Z,35.65
2018-07-31T11:53:28.847Z,35.59
2018-07-31T11:55:58.324Z,35.15
2018-07-31T11:58:27.775Z,35.30
2018-07-31T12:00:57.174Z,35.61
2018-07-31T12:03:26.636Z,35.26
2018-07-31T12:05:55.986Z,35.31
2018-07-31T12:08:25.420Z,35.50
2018-07-31T12:10:54.864Z,35.72
2018-07-31T12:13:24.238Z,36.07
2018-07-31T12:15:53.581Z,35.94
2018-07-31T12:18:22.885Z,35.95
2018-07-31T12:20:52.279Z,35.33
2018-07-31T12:23:21.592Z,35.51
2018-07-31T12:25:50.901Z,35.70
2018-07-31T12:28:20.204Z,35.92
2018-07-31T12:30:49.490Z,35.65
2018-07-31T12:33:18.896Z,35.95
2018-07-31T12:35:48.327Z,35.50
2018-07-31T12:38:17.708Z,35.71
2018-07-31T12:40:47.015Z,36.03
2018-07-31T12:43:16.301Z,36.10
2018-07-31T12:45:45.678Z,35.53
2018-07-31T12:48:15.076Z,35.34
2018-07-31T12:50:44.522Z,35.67
2018-07-31T12:53:13.908Z,35.90
2018-07-31T12:55:43.610Z,35.75
2018-07-31T12:58:12.891Z,36.26
2018-07-31T13:00:42.263Z,36.14
2018-07-31T13:03:11.673Z,36.08
2018-07-31T13:05:41.040Z,36.20
2018-07-31T13:08:10.506Z,35.71
2018-07-31T13:10:39.875Z,36.16
2018-07-31T13:13:09.292Z,36.30
2018-07-31T13:15:38.760Z,36.29
2018-07-31T13:18:08.181Z,35.99
2018-07-31T13:20:37.773Z,35.99
2018-07-31T13:23:07.159Z,35.54
2018-07-31T13:25:36.863Z,35.64
2018-07-31T13:28:06.274Z,35.81
2018-07-31T13:30:35.667Z,35.72
2018-07-31T13:33:04.974Z,35.78
2018-07-31T13:35:34.399Z,35.99
2018-07-31T13:38:03.780Z,36.37
2018-07-31T13:40:33.187Z,36.07
2018-07-31T13:43:02.595Z,36.01
2018-07-31T13:45:31.707Z,36.08
2018-07-31T13:48:01.100Z,36.30
2018-07-31T13:50:30.489Z,36.12
2018-07-31T13:52:59.979Z,36.51
2018-07-31T13:55:29.411Z,36.27
2018-07-31T13:57:58.665Z,36.12
2018-07-31T14:00:28.014Z,36.13
2018-07-31T14:02:57.318Z,35.82
2018-07-31T14:05:26.705Z,35.92
2018-07-31T14:07:56.034Z,35.53
2018-07-31T14:10:25.394Z,36.07
2018-07-31T14:12:54.752Z,35.86
2018-07-31T14:15:24.047Z,35.86
2018-07-31T14:17:53.435Z,36.19
2018-07-31T14:20:22.527Z,36.24
2018-07-31T14:22:52.039Z,35.62
2018-07-31T14:25:21.424Z,35.88
2018-07-31T14:27:50.785Z,36.16
2018-07-31T14:30:20.128Z,36.06
2018-07-31T14:32:49.511Z,36.10
2018-07-31T14:35:18.812Z,35.81
2018-07-31T14:37:48.236Z,36.23
2018-07-31T14:40:18.057Z,35.89
2018-07-31T14:42:47.407Z,35.55
2018-07-31T14:45:16.751Z,35.84
2018-07-31T14:47:45.863Z,36.27
2018-07-31T14:50:15.149Z,36.03
2018-07-31T14:52:44.515Z,36.10
2018-07-31T14:55:13.802Z,36.33
2018-07-31T14:57:43.179Z,35.67
2018-07-31T15:00:12.528Z,35.81
2018-07-31T15:02:41.960Z,35.73
2018-07-31T15:05:11.940Z,35.91
2018-07-31T15:07:41.287Z,35.41
2018-07-31T15:10:10.701Z,35.73
2018-07-31T15:12:40.145Z,35.73
2018-07-31T15:15:09.594Z,35.96
2018-07-31T15:17:39.000Z,35.67
2018-07-31T15:20:08.366Z,35.82
2018-07-31T15:22:37.710Z,35.90
2018-07-31T15:25:07.114Z,35.97
2018-07-31T15:27:36.128Z,35.95
2018-07-31T15:30:06.535Z,35.96
2018-07-31T15:32:35.785Z,35.76
2018-07-31T15:35:05.170Z,35.82
2018-07-31T15:37:34.638Z,35.66
2018-07-31T15:40:04.083Z,35.71
2018-07-31T15:42:33.439Z,35.71
2018-07-31T15:45:02.902Z,35.78
2018-07-31T15:47:32.315Z,35.65
2018-07-31T15:50:01.557Z,35.57
2018-07-31T15:52:30.918Z,35.53
2018-07-31T15:55:00.279Z,35.66
2018-07-31T15:57:29.669Z,35.49
2018-07-31T15:59:59.258Z,35.57
2018-07-31T16:02:28.599Z,35.25
2018-07-31T16:04:59.269Z,35.05
2018-07-31T16:07:28.581Z,35.33
2018-07-31T16:09:58.050Z,35.26
2018-07-31T16:12:27.497Z,35.18
2018-07-31T16:14:56.946Z,35.08
2018-07-31T16:17:26.345Z,35.20
2018-07-31T16:19:55.993Z,35.15
2018-07-31T16:22:26.158Z,34.92
2018-07-31T16:24:56.967Z,34.95
2018-07-31T16:27:26.412Z,34.84
2018-07-31T16:29:55.711Z,34.74
2018-07-31T16:32:25.020Z,34.93
2018-07-31T16:34:54.362Z,34.79
2018-07-31T16:37:23.412Z,34.73
2018-07-31T16:39:52.822Z,34.57
2018-07-31T16:42:22.215Z,34.38
2018-07-31T16:44:51.550Z,34.48
2018-07-31T16:47:20.879Z,34.25
2018-07-31T16:49:50.177Z,34.27
2018-07-31T16:52:19.829Z,34.27
2018-07-31T16:54:49.137Z,34.14
2018-07-31T16:57:18.692Z,33.98
2018-07-31T16:59:48.078Z,33.95
2018-07-31T17:02:17.402Z,34.44
2018-07-31T17:04:46.842Z,35.26
2018-07-31T17:07:16.746Z,36.36
2018-07-31T17:09:46.247Z,36.31
2018-07-31T17:12:15.651Z,36.82
2018-07-31T17:14:45.195Z,34.90
2018-07-31T17:17:14.574Z,35.46
2018-07-31T17:19:44.104Z,34.65
2018-07-31T17:22:13.674Z,33.93
2018-07-31T17:24:43.150Z,33.42
2018-07-31T17:27:12.350Z,33.15
2018-07-31T17:29:41.838Z,32.85
2018-07-31T17:32:11.336Z,32.70
2018-07-31T17:34:40.762Z,32.56
2018-07-31T17:37:10.113Z,32.49
2018-07-31T17:39:39.792Z,32.55
2018-07-31T17:42:09.273Z,32.77
2018-07-31T17:44:38.677Z,32.82
2018-07-31T17:47:08.241Z,32.75
2018-07-31T17:49:37.622Z,32.69
2018-07-31T17:52:07.271Z,32.86
2018-07-31T17:54:36.725Z,32.82
2018-07-31T17:57:06.240Z,32.73
2018-07-31T17:59:35.654Z,32.47
2018-07-31T18:02:05.964Z,32.67
2018-07-31T18:04:36.435Z,32.42
2018-07-31T18:07:06.426Z,32.80
2018-07-31T18:09:36.577Z,32.76
2018-07-31T18:12:26.487Z,32.56
2018-07-31T18:14:57.207Z,32.92
2018-07-31T18:17:29.241Z,32.41
2018-07-31T18:19:59.031Z,32.24
2018-07-31T18:22:30.716Z,32.11
2018-07-31T18:25:00.553Z,32.07
2018-07-31T18:27:29.940Z,31.98
2018-07-31T18:29:59.252Z,31.93
2018-07-31T18:32:28.633Z,31.66
2018-07-31T18:34:58.038Z,31.57
2018-07-31T18:37:27.424Z,31.36
2018-07-31T18:39:57.280Z,31.32
2018-07-31T18:42:29.607Z,31.25
2018-07-31T18:45:01.164Z,31.17
2018-07-31T18:47:31.302Z,31.17
2018-07-31T18:50:03.641Z,31.05
2018-07-31T18:52:34.893Z,30.95
2018-07-31T18:55:05.441Z,30.82
2018-07-31T18:57:35.047Z,30.71
2018-07-31T19:00:05.575Z,30.70
2018-07-31T19:02:35.480Z,30.57
2018-07-31T19:05:05.296Z,30.44
2018-07-31T19:07:34.520Z,30.34
2018-07-31T19:10:03.935Z,30.34
2018-07-31T19:12:33.281Z,30.28
2018-07-31T19:30:21.081Z,30.24
2018-07-31T19:42:34.654Z,29.89
2018-07-31T19:48:37.688Z,29.92
2018-07-31T19:54:51.346Z,29.80
2018-07-31T19:57:44.958Z,29.41
2018-07-31T20:00:16.591Z,29.09
2018-07-31T20:02:47.207Z,28.98
2018-07-31T20:05:18.485Z,28.82
2018-07-31T20:07:49.659Z,28.46
2018-07-31T20:10:22.406Z,28.21
2018-07-31T20:12:54.831Z,28.18
2018-07-31T20:15:25.862Z,28.06
2018-07-31T20:17:55.336Z,27.95
2018-07-31T20:20:25.280Z,27.83
2018-07-31T20:22:54.816Z,27.74
2018-07-31T20:25:24.191Z,27.71
2018-07-31T20:27:53.596Z,27.66
2018-07-31T20:30:23.544Z,27.54
2018-07-31T20:32:53.040Z,27.52
2018-07-31T20:35:22.884Z,27.62
2018-07-31T20:37:52.706Z,27.56
2018-07-31T20:40:22.235Z,27.51
2018-07-31T20:42:52.113Z,27.45
2018-07-31T20:45:22.327Z,27.36
2018-07-31T20:47:52.305Z,27.41
2018-07-31T20:50:22.850Z,27.52
2018-07-31T20:52:52.137Z,27.41
2018-07-31T20:55:21.658Z,27.32
2018-07-31T20:57:51.157Z,27.27
2018-07-31T21:00:20.563Z,27.26
2018-07-31T21:02:49.992Z,27.22
2018-07-31T21:05:19.449Z,27.30
2018-07-31T21:07:48.813Z,27.25
2018-07-31T21:10:18.269Z,27.24
2018-07-31T21:12:47.703Z,27.36
2018-07-31T21:15:17.110Z,27.34
2018-07-31T21:17:46.500Z,27.22
2018-07-31T21:20:15.838Z,27.15
2018-07-31T21:22:45.298Z,27.05
2018-07-31T21:25:14.652Z,27.00
2018-07-31T21:27:44.059Z,27.03
2018-07-31T21:30:13.465Z,26.93
2018-07-31T21:32:42.572Z,26.83
2018-07-31T21:35:11.886Z,26.78
2018-07-31T21:37:41.294Z,26.74
2018-07-31T21:40:10.827Z,26.72
2018-07-31T21:42:40.126Z,26.62
2018-07-31T21:45:09.450Z,26.53
2018-07-31T21:47:38.874Z,26.48
2018-07-31T21:50:08.236Z,26.44
2018-07-31T21:52:37.858Z,26.36
2018-07-31T21:55:07.181Z,26.33
2018-07-31T21:57:36.598Z,26.39
2018-07-31T22:00:10.006Z,26.46
2018-07-31T22:02:39.579Z,26.33
2018-07-31T22:05:09.222Z,26.20
2018-07-31T22:07:38.938Z,26.15
2018-07-31T22:10:08.332Z,26.09
2018-07-31T22:12:37.650Z,26.12
2018-07-31T22:15:06.963Z,26.07
2018-07-31T22:17:36.234Z,26.03
2018-07-31T22:20:05.547Z,25.99
2018-07-31T22:22:34.877Z,25.94
2018-07-31T22:25:04.580Z,25.96
2018-07-31T22:27:33.981Z,25.94
2018-07-31T22:30:03.383Z,25.95
2018-07-31T22:32:32.680Z,25.94
2018-07-31T22:35:01.997Z,25.88
2018-07-31T22:37:31.296Z,25.63
2018-07-31T22:40:00.698Z,25.30
2018-07-31T22:42:29.959Z,25.15
2018-07-31T22:45:00.372Z,25.00
2018-07-31T22:47:29.700Z,24.97
2018-07-31T22:49:59.140Z,24.76
2018-07-31T22:52:28.412Z,24.60
2018-07-31T22:54:58.044Z,24.41
2018-07-31T22:57:27.317Z,24.21
2018-07-31T22:59:56.614Z,23.95
2018-07-31T23:02:25.992Z,23.79
2018-07-31T23:04:55.294Z,23.99
2018-07-31T23:07:24.693Z,24.01
2018-07-31T23:09:57.198Z,23.82
2018-07-31T23:12:27.134Z,23.83
2018-07-31T23:14:56.437Z,23.76
2018-07-31T23:17:26.032Z,23.74
2018-07-31T23:19:55.295Z,23.71
2018-07-31T23:22:45.726Z,23.65
2018-07-31T23:25:15.007Z,23.53
2018-07-31T23:27:44.342Z,23.51
2018-07-31T23:30:13.726Z,23.49
2018-07-31T23:32:43.244Z,23.52
2018-07-31T23:35:12.601Z,23.60
2018-07-31T23:37:41.947Z,23.63
2018-07-31T23:40:11.281Z,23.56
2018-07-31T23:42:40.590Z,23.56
2018-07-31T23:45:09.986Z,23.56
2018-07-31T23:47:39.401Z,23.57
2018-07-31T23:50:08.774Z,23.54
2018-07-31T23:52:38.295Z,23.47
2018-07-31T23:55:07.749Z,23.43
2018-07-31T23:57:37.281Z,23.39
