createdAt,value
2018-06-13T00:01:17.340Z,1.70
2018-06-13T00:03:54.110Z,2.20
2018-06-13T00:06:31.152Z,2.03
2018-06-13T00:09:09.362Z,1.70
2018-06-13T00:11:45.460Z,1.67
2018-06-13T00:14:25.497Z,2.00
2018-06-13T00:17:02.672Z,1.40
2018-06-13T00:19:40.839Z,2.47
2018-06-13T00:22:17.616Z,1.90
2018-06-13T00:24:54.740Z,2.30
2018-06-13T00:27:31.474Z,1.63
2018-06-13T00:30:08.152Z,1.90
2018-06-13T00:35:43.623Z,2.10
2018-06-13T00:38:21.016Z,1.53
2018-06-13T00:40:58.521Z,1.73
2018-06-13T00:43:35.318Z,1.33
2018-06-13T00:46:13.159Z,1.37
2018-06-13T00:49:36.933Z,2.10
2018-06-13T00:52:18.653Z,1.70
2018-06-13T00:54:55.756Z,1.57
2018-06-13T00:57:35.189Z,1.83
2018-06-13T01:00:12.702Z,1.77
2018-06-13T01:02:49.535Z,1.87
2018-06-13T01:05:27.316Z,1.40
2018-06-13T01:08:05.185Z,1.40
2018-06-13T01:10:43.055Z,1.43
2018-06-13T01:13:20.326Z,1.50
2018-06-13T01:15:57.900Z,1.60
2018-06-13T01:18:34.912Z,2.23
2018-06-13T01:21:12.855Z,1.80
2018-06-13T01:23:51.016Z,1.60
2018-06-13T01:26:28.895Z,2.30
2018-06-13T01:29:07.679Z,1.70
2018-06-13T01:31:46.167Z,1.97
2018-06-13T01:34:23.665Z,2.03
2018-06-13T01:37:01.780Z,2.10
2018-06-13T01:39:38.951Z,2.10
2018-06-13T01:42:16.430Z,1.80
2018-06-13T01:44:54.096Z,2.07
2018-06-13T01:47:31.233Z,2.70
2018-06-13T01:50:09.109Z,2.20
2018-06-13T01:52:45.740Z,2.90
2018-06-13T01:55:22.657Z,2.40
2018-06-13T01:57:59.923Z,3.00
2018-06-13T02:00:36.992Z,3.63
2018-06-13T02:03:13.752Z,2.70
2018-06-13T02:05:50.348Z,2.40
2018-06-13T02:08:27.118Z,2.47
2018-06-13T02:11:03.952Z,1.90
2018-06-13T02:13:40.773Z,2.27
2018-06-13T02:16:17.863Z,2.20
2018-06-13T02:18:54.841Z,2.50
2018-06-13T02:21:32.677Z,2.00
2018-06-13T02:24:09.196Z,2.60
2018-06-13T02:26:45.982Z,2.43
2018-06-13T02:29:22.733Z,2.30
2018-06-13T02:31:59.740Z,2.30
2018-06-13T02:34:36.756Z,3.33
2018-06-13T02:37:13.629Z,2.60
2018-06-13T02:39:50.379Z,2.20
2018-06-13T02:42:27.747Z,2.23
2018-06-13T02:45:05.174Z,2.77
2018-06-13T02:47:42.067Z,2.13
2018-06-13T02:50:19.095Z,2.13
2018-06-13T02:52:56.449Z,2.70
2018-06-13T02:55:33.864Z,2.47
2018-06-13T02:58:10.942Z,2.30
2018-06-13T03:00:47.597Z,2.73
2018-06-13T03:03:24.204Z,2.30
2018-06-13T03:06:01.242Z,2.53
2018-06-13T03:08:38.232Z,3.57
2018-06-13T03:11:15.149Z,3.60
2018-06-13T03:13:51.774Z,2.87
2018-06-13T03:16:28.505Z,3.57
2018-06-13T03:19:05.195Z,2.80
2018-06-13T03:21:41.937Z,2.80
2018-06-13T03:24:18.981Z,3.70
2018-06-13T03:26:55.557Z,2.93
2018-06-13T03:29:32.827Z,3.40
2018-06-13T03:32:09.923Z,3.50
2018-06-13T03:34:46.657Z,3.20
2018-06-13T03:37:23.526Z,2.77
2018-06-13T03:40:00.137Z,3.13
2018-06-13T03:42:37.060Z,3.37
2018-06-13T03:45:14.006Z,2.37
2018-06-13T03:47:50.716Z,3.37
2018-06-13T03:50:27.622Z,2.83
2018-06-13T03:53:04.488Z,4.00
2018-06-13T03:55:41.390Z,3.57
2018-06-13T03:58:17.940Z,2.47
2018-06-13T04:00:54.988Z,3.13
2018-06-13T04:03:31.582Z,3.50
2018-06-13T04:06:08.173Z,4.07
2018-06-13T04:08:45.545Z,3.30
2018-06-13T04:11:22.257Z,3.67
2018-06-13T04:13:59.008Z,3.40
2018-06-13T04:16:35.985Z,3.60
2018-06-13T04:19:12.913Z,3.70
2018-06-13T04:21:49.836Z,3.57
2018-06-13T04:24:26.612Z,3.00
2018-06-13T04:27:03.553Z,3.60
2018-06-13T04:29:40.120Z,3.17
2018-06-13T04:32:17.141Z,3.03
2018-06-13T04:34:53.880Z,3.60
2018-06-13T04:37:30.898Z,3.17
2018-06-13T04:40:08.101Z,3.27
2018-06-13T04:42:45.385Z,3.60
2018-06-13T04:45:22.071Z,2.80
2018-06-13T04:47:59.348Z,3.30
2018-06-13T04:50:36.714Z,3.63
2018-06-13T04:53:13.465Z,2.47
2018-06-13T04:55:50.132Z,3.47
2018-06-13T04:58:26.882Z,3.23
2018-06-13T05:01:03.684Z,3.63
2018-06-13T05:03:40.426Z,3.47
2018-06-13T05:06:17.558Z,2.60
2018-06-13T05:08:54.425Z,3.03
2018-06-13T05:11:31.474Z,3.03
2018-06-13T05:14:08.039Z,3.37
2018-06-13T05:16:44.834Z,3.10
2018-06-13T05:19:21.826Z,3.10
2018-06-13T05:21:58.633Z,2.90
2018-06-13T05:24:35.641Z,3.10
2018-06-13T05:27:12.372Z,3.47
2018-06-13T05:29:49.636Z,2.67
2018-06-13T05:32:26.395Z,3.90
2018-06-13T05:35:03.319Z,3.80
2018-06-13T05:37:40.432Z,2.70
2018-06-13T05:40:17.572Z,4.43
2018-06-13T05:42:54.188Z,3.83
2018-06-13T05:45:31.443Z,2.90
2018-06-13T05:48:08.238Z,3.37
2018-06-13T05:50:44.956Z,4.53
2018-06-13T05:53:21.818Z,3.10
2018-06-13T05:55:58.543Z,3.47
2018-06-13T05:58:35.426Z,3.60
2018-06-13T06:01:12.251Z,3.17
2018-06-13T06:03:49.077Z,3.40
2018-06-13T06:06:25.908Z,3.20
2018-06-13T06:09:02.866Z,6.57
2018-06-13T06:11:39.822Z,4.50
2018-06-13T06:14:16.684Z,3.33
2018-06-13T06:16:53.661Z,3.57
2018-06-13T06:19:30.287Z,2.80
2018-06-13T06:22:07.196Z,3.20
2018-06-13T06:24:44.246Z,2.67
2018-06-13T06:27:21.344Z,2.97
2018-06-13T06:29:58.219Z,2.80
2018-06-13T06:32:35.304Z,3.53
2018-06-13T06:35:12.039Z,3.10
2018-06-13T06:37:48.856Z,3.13
2018-06-13T06:40:26.055Z,2.90
2018-06-13T06:43:02.614Z,4.10
2018-06-13T06:45:39.405Z,4.03
2018-06-13T06:48:16.982Z,2.90
2018-06-13T06:50:53.780Z,2.40
2018-06-13T06:53:30.878Z,3.30
2018-06-13T06:56:08.555Z,2.73
2018-06-13T06:58:45.433Z,3.70
2018-06-13T07:01:22.268Z,3.07
2018-06-13T07:03:59.477Z,2.90
2018-06-13T07:06:36.311Z,4.23
2018-06-13T07:09:13.172Z,4.07
2018-06-13T07:11:49.995Z,3.73
2018-06-13T07:14:26.825Z,3.37
2018-06-13T07:17:03.554Z,3.40
2018-06-13T07:19:41.017Z,4.10
2018-06-13T07:22:17.749Z,3.50
2018-06-13T07:24:54.323Z,3.40
2018-06-13T07:27:31.336Z,3.10
2018-06-13T07:30:08.013Z,3.37
2018-06-13T07:32:45.290Z,3.50
2018-06-13T07:35:22.117Z,2.60
2018-06-13T07:37:58.894Z,2.03
2018-06-13T07:40:36.004Z,2.90
2018-06-13T07:43:13.672Z,2.37
2018-06-13T07:45:51.454Z,1.67
2018-06-13T07:48:28.464Z,2.20
2018-06-13T07:51:05.307Z,2.30
2018-06-13T07:53:43.317Z,1.90
2018-06-13T07:56:20.133Z,2.60
2018-06-13T07:58:57.472Z,2.43
2018-06-13T08:01:34.924Z,2.50
2018-06-13T08:04:11.681Z,2.40
2018-06-13T08:06:49.408Z,2.20
2018-06-13T08:09:26.630Z,2.93
2018-06-13T08:12:03.815Z,2.70
2018-06-13T08:14:41.609Z,2.37
2018-06-13T08:17:18.344Z,2.07
2018-06-13T08:19:55.043Z,2.50
2018-06-13T08:22:32.212Z,1.80
2018-06-13T08:25:09.212Z,1.77
2018-06-13T08:27:51.787Z,1.70
2018-06-13T08:30:29.115Z,1.60
2018-06-13T08:33:08.279Z,2.03
2018-06-13T08:35:44.993Z,1.90
2018-06-13T08:38:22.216Z,2.03
2018-06-13T08:40:59.075Z,1.60
2018-06-13T08:43:35.961Z,1.60
2018-06-13T08:46:12.908Z,2.03
2018-06-13T08:48:49.767Z,2.20
2018-06-13T08:51:26.562Z,2.50
2018-06-13T08:54:03.619Z,1.70
2018-06-13T08:56:40.324Z,1.80
2018-06-13T08:59:17.146Z,2.70
2018-06-13T09:01:54.317Z,2.33
2018-06-13T09:04:31.192Z,2.40
2018-06-13T09:07:08.429Z,2.70
2018-06-13T09:09:46.279Z,2.30
2018-06-13T09:12:23.270Z,1.80
2018-06-13T09:15:00.316Z,2.10
2018-06-13T09:17:36.980Z,1.80
2018-06-13T09:20:13.988Z,1.70
2018-06-13T09:22:50.854Z,1.73
2018-06-13T09:25:27.572Z,2.10
2018-06-13T09:28:04.572Z,2.47
2018-06-13T09:30:41.127Z,1.60
2018-06-13T09:33:18.239Z,2.30
2018-06-13T09:35:55.277Z,1.80
2018-06-13T09:38:32.034Z,1.77
2018-06-13T09:41:08.784Z,1.70
2018-06-13T09:43:45.553Z,2.07
2018-06-13T09:46:22.909Z,1.47
2018-06-13T09:48:59.465Z,1.87
2018-06-13T09:51:36.597Z,1.50
2018-06-13T09:54:13.691Z,2.50
2018-06-13T09:56:50.543Z,1.43
2018-06-13T09:59:31.646Z,1.37
2018-06-13T10:02:14.298Z,1.83
2018-06-13T10:04:50.812Z,1.17
2018-06-13T10:07:27.798Z,1.40
2018-06-13T10:10:04.792Z,1.43
2018-06-13T10:12:41.300Z,1.83
2018-06-13T10:15:18.342Z,1.40
2018-06-13T10:17:55.002Z,2.37
2018-06-13T10:20:31.789Z,1.40
2018-06-13T10:23:08.801Z,1.30
2018-06-13T10:25:45.356Z,1.53
2018-06-13T10:28:22.463Z,1.70
2018-06-13T10:31:00.785Z,2.17
2018-06-13T10:33:38.210Z,1.33
2018-06-13T10:36:15.214Z,2.10
2018-06-13T10:38:51.926Z,1.57
2018-06-13T10:41:28.648Z,1.40
2018-06-13T10:44:06.073Z,1.80
2018-06-13T10:46:42.949Z,1.62
2018-06-13T10:49:20.416Z,1.53
2018-06-13T10:51:57.754Z,1.42
2018-06-13T10:54:34.496Z,2.30
2018-06-13T10:57:11.556Z,1.30
2018-06-13T10:59:48.604Z,1.40
2018-06-13T11:02:25.709Z,1.47
2018-06-13T11:05:02.577Z,1.50
2018-06-13T11:07:39.411Z,1.40
2018-06-13T11:10:16.578Z,1.60
2018-06-13T11:12:54.161Z,1.75
2018-06-13T11:15:30.637Z,1.92
2018-06-13T11:18:07.641Z,1.52
2018-06-13T11:20:44.675Z,1.70
2018-06-13T11:23:21.980Z,1.57
2018-06-13T11:26:00.208Z,1.65
2018-06-13T11:28:37.727Z,1.80
2018-06-13T11:31:16.014Z,1.27
2018-06-13T11:33:52.962Z,1.42
2018-06-13T11:36:29.588Z,1.30
2018-06-13T11:39:08.538Z,1.70
2018-06-13T11:41:45.116Z,1.30
2018-06-13T11:44:22.103Z,3.30
2018-06-13T11:46:58.582Z,2.30
2018-06-13T11:49:35.813Z,1.95
2018-06-13T11:52:12.713Z,1.60
2018-06-13T11:54:49.852Z,1.55
2018-06-13T11:57:27.524Z,1.62
2018-06-13T12:00:04.614Z,1.80
2018-06-13T12:02:41.501Z,1.30
2018-06-13T12:05:18.229Z,1.52
2018-06-13T12:07:58.376Z,2.05
2018-06-13T12:10:35.774Z,1.57
2018-06-13T12:13:15.221Z,1.87
2018-06-13T12:15:52.495Z,1.82
2018-06-13T12:18:29.608Z,2.13
2018-06-13T12:21:06.618Z,2.40
2018-06-13T12:23:43.150Z,1.72
2018-06-13T12:26:19.999Z,2.20
2018-06-13T12:28:56.855Z,1.67
2018-06-13T12:31:33.707Z,2.10
2018-06-13T12:34:10.800Z,2.17
2018-06-13T12:36:47.933Z,2.60
2018-06-13T12:39:26.697Z,1.73
2018-06-13T12:42:03.612Z,1.73
2018-06-13T12:44:40.018Z,1.53
2018-06-13T12:47:17.515Z,1.97
2018-06-13T12:49:54.906Z,2.53
2018-06-13T12:52:32.100Z,1.80
2018-06-13T12:55:09.264Z,2.07
2018-06-13T12:57:46.534Z,2.00
2018-06-13T13:00:23.842Z,1.60
2018-06-13T13:03:00.951Z,2.10
2018-06-13T13:05:37.741Z,1.73
2018-06-13T13:08:14.872Z,1.70
2018-06-13T13:10:51.936Z,1.90
2018-06-13T13:13:28.630Z,2.10
2018-06-13T13:16:05.503Z,1.83
2018-06-13T13:18:42.393Z,1.40
2018-06-13T13:21:19.427Z,3.00
2018-06-13T13:23:56.200Z,1.80
2018-06-13T13:26:33.012Z,1.77
2018-06-13T13:29:09.873Z,1.23
2018-06-13T13:31:47.010Z,2.17
2018-06-13T13:34:24.652Z,1.40
2018-06-13T13:37:01.707Z,1.60
2018-06-13T13:39:39.253Z,1.60
2018-06-13T13:42:16.009Z,1.53
2018-06-13T13:44:52.893Z,1.70
2018-06-13T13:47:29.713Z,2.00
2018-06-13T13:50:06.748Z,2.40
2018-06-13T13:52:43.914Z,3.60
2018-06-13T13:55:21.482Z,2.23
2018-06-13T13:57:59.648Z,2.83
2018-06-13T14:00:37.665Z,2.47
2018-06-13T14:03:15.105Z,2.20
2018-06-13T14:05:52.145Z,2.33
2018-06-13T14:08:29.076Z,2.70
2018-06-13T14:11:06.208Z,2.40
2018-06-13T14:13:43.935Z,3.07
2018-06-13T14:16:21.697Z,2.43
2018-06-13T14:18:58.602Z,2.63
2018-06-13T14:21:35.789Z,2.67
2018-06-13T14:24:13.395Z,2.40
2018-06-13T14:26:50.802Z,2.13
2018-06-13T14:29:28.001Z,2.50
2018-06-13T14:32:04.807Z,2.30
2018-06-13T14:34:42.933Z,2.47
2018-06-13T14:37:20.132Z,3.20
2018-06-13T14:39:57.838Z,2.20
2018-06-13T14:42:34.530Z,2.60
2018-06-13T14:45:11.561Z,2.77
2018-06-13T14:47:48.424Z,2.50
2018-06-13T14:50:25.663Z,2.80
2018-06-13T14:53:02.293Z,1.80
2018-06-13T14:55:46.508Z,2.10
2018-06-13T14:58:24.041Z,2.37
2018-06-13T15:01:02.177Z,2.37
2018-06-13T15:03:39.974Z,2.13
2018-06-13T15:06:17.259Z,2.10
2018-06-13T15:08:54.446Z,2.20
2018-06-13T15:11:31.884Z,2.33
2018-06-13T15:14:08.952Z,2.63
2018-06-13T15:16:45.690Z,2.20
2018-06-13T15:19:22.943Z,2.93
2018-06-13T15:21:59.863Z,1.82
2018-06-13T15:24:37.148Z,2.10
2018-06-13T15:27:14.006Z,2.40
2018-06-13T15:29:50.646Z,2.40
2018-06-13T15:32:27.254Z,2.37
2018-06-13T15:35:04.528Z,1.90
2018-06-13T15:37:41.488Z,1.90
2018-06-13T15:40:18.093Z,2.00
2018-06-13T15:42:55.240Z,2.13
2018-06-13T15:45:32.012Z,1.90
2018-06-13T15:48:09.532Z,2.10
2018-06-13T15:50:46.171Z,2.27
2018-06-13T15:53:23.501Z,2.53
2018-06-13T15:56:00.348Z,2.87
2018-06-13T15:58:37.154Z,2.10
2018-06-13T16:01:13.942Z,3.13
2018-06-13T16:03:51.043Z,2.80
2018-06-13T16:06:27.842Z,3.13
2018-06-13T16:09:06.855Z,3.10
2018-06-13T16:11:44.091Z,3.10
2018-06-13T16:14:20.991Z,2.83
2018-06-13T16:16:57.838Z,3.23
2018-06-13T16:19:34.682Z,2.60
2018-06-13T16:22:11.678Z,2.90
2018-06-13T16:24:48.547Z,3.10
2018-06-13T16:27:25.387Z,3.00
2018-06-13T16:30:02.265Z,3.30
2018-06-13T16:32:39.375Z,3.57
2018-06-13T16:35:16.421Z,4.27
2018-06-13T16:37:53.120Z,3.20
2018-06-13T16:40:29.971Z,3.27
2018-06-13T16:43:06.624Z,4.30
2018-06-13T16:45:43.815Z,4.30
2018-06-13T16:48:21.111Z,3.80
2018-06-13T16:51:08.142Z,4.77
2018-06-13T16:53:52.606Z,3.67
2018-06-13T16:56:29.471Z,3.70
2018-06-13T16:59:06.501Z,2.90
2018-06-13T17:01:43.703Z,2.60
2018-06-13T17:04:20.264Z,4.10
2018-06-13T17:06:57.571Z,2.33
2018-06-13T17:09:34.311Z,3.67
2018-06-13T17:12:11.401Z,3.40
2018-06-13T17:14:48.061Z,3.13
2018-06-13T17:17:25.224Z,3.47
2018-06-13T17:20:02.311Z,3.03
2018-06-13T17:22:39.171Z,3.03
2018-06-13T17:25:15.764Z,3.27
2018-06-13T17:27:52.729Z,2.87
2018-06-13T17:30:30.133Z,2.70
2018-06-13T17:33:07.505Z,2.90
2018-06-13T17:35:45.269Z,2.73
2018-06-13T17:38:22.760Z,2.63
2018-06-13T17:40:59.802Z,2.53
2018-06-13T17:43:38.143Z,3.10
2018-06-13T17:46:15.160Z,2.53
2018-06-13T17:48:52.034Z,3.20
2018-06-13T17:51:28.792Z,2.90
2018-06-13T17:54:06.175Z,2.93
2018-06-13T17:56:42.813Z,4.50
2018-06-13T17:59:19.566Z,3.43
2018-06-13T18:01:57.131Z,4.23
2018-06-13T18:04:34.361Z,2.93
2018-06-13T18:07:10.996Z,3.23
2018-06-13T18:09:48.209Z,3.37
2018-06-13T18:12:25.413Z,3.20
2018-06-13T18:15:02.336Z,3.67
2018-06-13T18:17:39.352Z,2.93
2018-06-13T18:20:16.001Z,2.60
2018-06-13T18:22:52.672Z,3.50
2018-06-13T18:25:29.988Z,2.90
2018-06-13T18:28:06.615Z,3.83
2018-06-13T18:30:43.653Z,3.30
2018-06-13T18:33:20.843Z,2.60
2018-06-13T18:35:57.381Z,3.97
2018-06-13T18:38:34.291Z,2.80
2018-06-13T18:41:11.589Z,2.60
2018-06-13T18:43:48.414Z,2.90
2018-06-13T18:46:25.436Z,2.67
2018-06-13T18:49:02.364Z,2.53
2018-06-13T18:51:39.356Z,2.70
2018-06-13T18:54:16.213Z,3.10
2018-06-13T18:56:53.108Z,2.10
2018-06-13T18:59:30.098Z,2.53
2018-06-13T19:02:07.193Z,3.43
2018-06-13T19:04:44.680Z,3.17
2018-06-13T19:07:21.643Z,4.00
2018-06-13T19:09:58.713Z,3.10
2018-06-13T19:12:35.743Z,2.90
2018-06-13T19:15:12.499Z,2.73
2018-06-13T19:17:49.546Z,3.60
2018-06-13T19:20:28.754Z,3.40
2018-06-13T19:23:05.806Z,3.57
2018-06-13T19:25:43.920Z,3.60
2018-06-13T19:28:20.542Z,3.60
2018-06-13T19:30:58.066Z,3.13
2018-06-13T19:33:36.098Z,3.33
2018-06-13T19:36:13.236Z,3.57
2018-06-13T19:38:50.062Z,4.30
2018-06-13T19:41:28.044Z,4.07
2018-06-13T19:44:06.482Z,4.00
2018-06-13T19:46:45.141Z,4.07
2018-06-13T19:49:23.249Z,4.73
2018-06-13T19:52:01.715Z,4.37
2018-06-13T19:54:43.074Z,3.53
2018-06-13T19:57:20.355Z,4.13
2018-06-13T19:59:57.313Z,4.77
2018-06-13T20:02:39.335Z,8.08
2018-06-13T20:05:22.699Z,3.90
2018-06-13T20:08:00.397Z,6.40
2018-06-13T20:10:37.835Z,4.23
2018-06-13T20:13:19.799Z,3.40
2018-06-13T20:16:01.476Z,3.90
2018-06-13T20:18:43.673Z,6.30
2018-06-13T20:21:20.549Z,3.57
2018-06-13T20:23:57.366Z,3.93
2018-06-13T20:26:39.465Z,4.70
2018-06-13T20:29:21.606Z,4.93
2018-06-13T20:31:59.746Z,3.73
2018-06-13T20:34:42.374Z,4.40
2018-06-13T20:37:19.854Z,3.50
2018-06-13T20:39:58.796Z,4.40
2018-06-13T20:42:36.209Z,4.40
2018-06-13T20:45:13.311Z,4.30
2018-06-13T20:47:50.809Z,4.10
2018-06-13T20:50:28.403Z,4.00
2018-06-13T20:53:05.183Z,4.10
2018-06-13T20:55:42.117Z,4.50
2018-06-13T20:58:18.855Z,4.00
2018-06-13T21:00:56.135Z,4.43
2018-06-13T21:03:33.252Z,4.60
2018-06-13T21:09:11.268Z,4.10
2018-06-13T21:11:49.992Z,4.93
2018-06-13T21:14:27.723Z,4.67
2018-06-13T21:17:04.517Z,3.73
2018-06-13T21:19:41.502Z,4.93
2018-06-13T21:22:18.500Z,3.60
2018-06-13T21:24:55.885Z,3.73
2018-06-13T21:27:33.357Z,4.27
2018-06-13T21:30:10.481Z,7.80
2018-06-13T21:32:47.247Z,9.70
2018-06-13T21:35:24.320Z,3.77
2018-06-13T21:38:01.430Z,3.67
2018-06-13T21:40:38.403Z,3.80
2018-06-13T21:43:15.136Z,5.37
2018-06-13T21:45:52.284Z,4.23
2018-06-13T21:48:29.227Z,4.10
2018-06-13T21:51:06.840Z,3.47
2018-06-13T21:53:43.732Z,3.63
2018-06-13T21:56:20.384Z,4.47
2018-06-13T21:58:57.203Z,3.67
2018-06-13T22:01:34.379Z,3.40
2018-06-13T22:04:16.305Z,4.63
2018-06-13T22:06:53.141Z,4.50
2018-06-13T22:09:29.974Z,3.73
2018-06-13T22:12:06.960Z,3.53
2018-06-13T22:14:43.643Z,3.77
2018-06-13T22:17:20.693Z,3.37
2018-06-13T22:19:57.358Z,2.77
2018-06-13T22:22:34.004Z,3.00
2018-06-13T22:25:11.090Z,4.50
2018-06-13T22:27:47.872Z,3.80
2018-06-13T22:30:25.695Z,4.67
2018-06-13T22:33:03.644Z,4.00
2018-06-13T22:35:40.610Z,4.03
2018-06-13T22:38:17.607Z,4.20
2018-06-13T22:40:54.736Z,4.90
2018-06-13T22:43:32.081Z,4.80
2018-06-13T22:46:10.122Z,4.53
2018-06-13T22:48:47.475Z,4.00
2018-06-13T22:51:24.783Z,4.10
2018-06-13T22:54:02.092Z,4.10
2018-06-13T22:56:39.447Z,3.90
2018-06-13T22:59:17.993Z,3.73
2018-06-13T23:01:54.619Z,4.33
2018-06-13T23:04:31.496Z,4.60
2018-06-13T23:07:07.901Z,4.90
2018-06-13T23:09:45.150Z,3.43
2018-06-13T23:12:24.120Z,3.67
2018-06-13T23:15:01.075Z,4.40
2018-06-13T23:17:37.930Z,3.50
2018-06-13T23:20:14.592Z,3.50
2018-06-13T23:22:53.418Z,4.90
2018-06-13T23:25:32.470Z,4.10
2018-06-13T23:28:09.339Z,3.43
2018-06-13T23:30:46.424Z,3.67
2018-06-13T23:33:23.035Z,3.37
2018-06-13T23:35:59.669Z,4.23
2018-06-13T23:38:36.307Z,2.90
2018-06-13T23:41:13.214Z,3.33
2018-06-13T23:43:50.141Z,3.63
2018-06-13T23:46:27.132Z,3.70
2018-06-13T23:49:04.532Z,3.53
2018-06-13T23:51:41.056Z,4.27
2018-06-13T23:54:18.729Z,3.00
2018-06-13T23:56:56.315Z,3.37
2018-06-13T23:59:33.628Z,2.70
