createdAt,value
2018-06-29T00:00:04.475Z,73.3
2018-06-29T00:15:05.210Z,73.5
2018-06-29T00:30:04.991Z,73.7
2018-06-29T00:45:04.445Z,74.2
2018-06-29T01:00:05.308Z,74.6
2018-06-29T01:15:04.931Z,74.9
2018-06-29T01:30:04.936Z,75
2018-06-29T01:45:06.057Z,75.2
2018-06-29T02:00:05.373Z,75.4
2018-06-29T02:15:05.015Z,75.3
2018-06-29T02:30:04.925Z,75.7
2018-06-29T02:45:04.455Z,76.2
2018-06-29T03:00:05.447Z,76
2018-06-29T03:15:04.907Z,76.6
2018-06-29T03:30:04.740Z,76.7
2018-06-29T03:45:04.802Z,77
2018-06-29T04:00:05.487Z,77.2
2018-06-29T04:15:04.690Z,77.3
2018-06-29T04:30:05.156Z,77.3
2018-06-29T04:45:04.532Z,77.1
2018-06-29T05:00:05.024Z,76.9
2018-06-29T05:15:04.906Z,77
2018-06-29T05:30:04.898Z,77.1
2018-06-29T05:45:04.552Z,76.3
2018-06-29T06:00:05.016Z,75.9
2018-06-29T06:15:04.521Z,75.4
2018-06-29T06:30:04.540Z,75.2
2018-06-29T06:45:05.211Z,74.8
2018-06-29T07:00:04.601Z,73.6
2018-06-29T07:15:04.994Z,72.8
2018-06-29T07:30:05.193Z,71.1
2018-06-29T07:45:04.905Z,69.8
2018-06-29T08:00:04.289Z,69
2018-06-29T08:15:04.779Z,69.6
2018-06-29T08:45:04.917Z,66
2018-06-29T09:00:04.838Z,64.9
2018-06-29T09:15:04.731Z,63.1
2018-06-29T09:30:05.400Z,61.1
2018-06-29T09:45:04.875Z,61.1
2018-06-29T10:00:04.324Z,59.9
2018-06-29T10:15:04.782Z,62.1
2018-06-29T10:30:05.076Z,61.5
2018-06-29T10:45:04.985Z,63.4
2018-06-29T11:00:04.510Z,62.2
2018-06-29T11:15:04.891Z,62.9
2018-06-29T11:30:05.016Z,63.9
2018-06-29T11:45:04.577Z,63.3
2018-06-29T12:00:04.406Z,63.3
2018-06-29T12:15:04.792Z,63.9
2018-06-29T12:30:04.986Z,63.6
2018-06-29T12:45:04.728Z,63.8
2018-06-29T13:00:04.623Z,64.3
2018-06-29T13:15:05.114Z,64.5
2018-06-29T13:30:04.754Z,64
2018-06-29T13:45:04.835Z,63.2
2018-06-29T14:00:04.411Z,63.3
2018-06-29T14:15:04.512Z,62.7
2018-06-29T14:30:05.093Z,62.7
2018-06-29T14:45:05.002Z,62.3
2018-06-29T15:00:04.613Z,62.1
2018-06-29T15:15:04.661Z,61.2
2018-06-29T15:30:04.386Z,61.2
2018-06-29T15:45:06.106Z,61.7
2018-06-29T16:00:05.143Z,61.7
2018-06-29T16:15:04.553Z,61
2018-06-29T16:30:04.703Z,60.8
2018-06-29T16:45:04.651Z,60.7
2018-06-29T17:00:04.713Z,61.1
2018-06-29T17:15:05.108Z,59.7
2018-06-29T17:30:04.908Z,60.3
2018-06-29T17:45:04.849Z,61.3
2018-06-29T18:00:04.523Z,61.1
