createdAt,value
2023-01-18T00:01:09.646Z,93755.00
2023-01-18T00:04:06.438Z,93747.81
2023-01-18T00:07:03.383Z,93754.41
2023-01-18T00:10:00.168Z,93748.06
2023-01-18T00:12:58.817Z,93750.44
2023-01-18T00:16:04.406Z,93746.53
2023-01-18T00:19:01.179Z,93741.50
2023-01-18T00:21:57.995Z,93737.03
2023-01-18T00:24:54.815Z,93730.41
2023-01-18T00:27:54.697Z,93728.91
2023-01-18T00:30:51.612Z,93731.53
2023-01-18T00:33:49.640Z,93726.88
2023-01-18T00:36:48.240Z,93723.00
2023-01-18T00:39:45.042Z,93721.91
2023-01-18T00:43:00.927Z,93725.69
2023-01-18T00:45:57.828Z,93726.16
2023-01-18T00:48:55.278Z,93728.72
2023-01-18T00:51:52.200Z,93728.44
2023-01-18T00:54:48.961Z,93716.28
2023-01-18T00:57:45.751Z,93716.50
2023-01-18T01:00:42.615Z,93718.91
2023-01-18T01:04:02.217Z,93716.19
2023-01-18T01:06:58.993Z,93719.13
2023-01-18T01:09:57.284Z,93720.56
2023-01-18T01:13:12.814Z,93721.34
2023-01-18T01:16:29.890Z,93726.59
2023-01-18T01:19:46.066Z,93721.91
2023-01-18T01:23:01.643Z,93725.91
2023-01-18T01:26:13.705Z,93725.66
2023-01-18T01:29:10.511Z,93728.00
2023-01-18T01:32:07.437Z,93725.53
2023-01-18T01:35:04.503Z,93732.63
2023-01-18T01:38:01.333Z,93728.53
2023-01-18T01:41:06.339Z,93724.69
2023-01-18T01:44:34.138Z,93724.69
2023-01-18T01:47:38.046Z,93723.59
2023-01-18T01:50:39.035Z,93734.72
2023-01-18T01:53:35.808Z,93721.19
2023-01-18T01:56:32.792Z,93724.97
2023-01-18T01:59:29.568Z,93721.97
2023-01-18T02:02:27.187Z,93726.75
2023-01-18T02:05:24.181Z,93728.78
2023-01-18T02:08:24.432Z,93728.16
2023-01-18T02:11:21.227Z,93720.38
2023-01-18T02:14:19.952Z,93717.28
2023-01-18T02:17:28.365Z,93717.94
2023-01-18T02:20:51.518Z,93715.50
2023-01-18T02:24:25.797Z,93715.88
2023-01-18T02:27:25.663Z,93717.22
2023-01-18T02:30:32.216Z,93721.50
2023-01-18T02:33:44.102Z,93719.03
2023-01-18T02:37:05.760Z,93709.47
2023-01-18T02:40:17.007Z,93709.47
2023-01-18T02:43:34.927Z,93706.44
2023-01-18T02:46:35.937Z,93713.84
2023-01-18T02:49:32.836Z,93707.53
2023-01-18T02:52:47.436Z,93713.66
2023-01-18T02:55:50.797Z,93708.00
2023-01-18T02:58:55.131Z,93708.19
2023-01-18T03:02:01.981Z,93705.84
2023-01-18T03:04:58.971Z,93702.75
2023-01-18T03:08:06.327Z,93706.34
2023-01-18T03:11:09.072Z,93705.88
2023-01-18T03:14:46.493Z,93700.47
2023-01-18T03:17:50.968Z,93708.81
2023-01-18T03:20:52.525Z,93697.53
2023-01-18T03:23:49.961Z,93706.38
2023-01-18T03:26:52.253Z,93701.59
2023-01-18T03:30:07.750Z,93703.47
2023-01-18T03:33:24.086Z,93719.22
2023-01-18T03:36:27.260Z,93716.06
2023-01-18T03:39:36.655Z,93721.88
2023-01-18T03:42:51.434Z,93723.97
2023-01-18T03:45:49.626Z,93726.31
2023-01-18T03:48:46.464Z,93722.34
2023-01-18T03:52:06.364Z,93731.63
2023-01-18T03:55:05.466Z,93734.84
2023-01-18T03:58:07.378Z,93742.41
2023-01-18T04:01:04.952Z,93737.84
2023-01-18T04:04:01.979Z,93733.94
2023-01-18T04:06:59.111Z,93735.78
2023-01-18T04:09:55.873Z,93734.91
2023-01-18T04:12:52.659Z,93738.91
2023-01-18T04:15:49.798Z,93744.44
2023-01-18T04:18:46.582Z,93739.03
2023-01-18T04:21:43.367Z,93742.19
2023-01-18T04:24:40.211Z,93752.03
2023-01-18T04:27:36.999Z,93743.88
2023-01-18T04:30:33.766Z,93752.75
2023-01-18T04:33:30.526Z,93749.81
2023-01-18T04:36:28.386Z,93755.06
2023-01-18T04:39:25.193Z,93752.25
2023-01-18T04:42:21.987Z,93756.47
2023-01-18T04:45:19.673Z,93758.00
2023-01-18T04:48:16.417Z,93759.25
2023-01-18T04:51:14.142Z,93770.84
2023-01-18T04:54:11.940Z,93759.13
2023-01-18T04:57:08.704Z,93771.22
2023-01-18T05:00:08.558Z,93781.03
2023-01-18T05:03:09.963Z,93777.47
2023-01-18T05:06:12.339Z,93776.56
2023-01-18T05:09:11.590Z,93778.50
2023-01-18T05:12:08.630Z,93785.91
2023-01-18T05:15:06.008Z,93795.34
2023-01-18T05:18:02.841Z,93795.75
2023-01-18T05:20:59.843Z,93798.84
2023-01-18T05:23:56.585Z,93799.94
2023-01-18T05:26:53.327Z,93808.09
2023-01-18T05:29:50.322Z,93810.44
2023-01-18T05:32:47.081Z,93816.56
2023-01-18T05:35:54.815Z,93816.75
2023-01-18T05:38:51.557Z,93829.88
2023-01-18T05:41:48.423Z,93822.47
2023-01-18T05:44:45.168Z,93828.59
2023-01-18T05:47:42.000Z,93831.13
2023-01-18T05:50:43.670Z,93837.25
2023-01-18T05:53:41.181Z,93843.78
2023-01-18T05:56:38.064Z,93842.63
2023-01-18T05:59:35.258Z,93846.97
2023-01-18T06:02:32.020Z,93845.63
2023-01-18T06:05:29.314Z,93845.34
2023-01-18T06:08:26.269Z,93841.84
2023-01-18T06:11:23.028Z,93864.19
2023-01-18T06:14:19.886Z,93855.34
2023-01-18T06:17:16.762Z,93857.97
2023-01-18T06:20:14.254Z,93864.78
2023-01-18T06:23:11.028Z,93860.97
2023-01-18T06:26:07.887Z,93870.22
2023-01-18T06:29:04.650Z,93872.44
2023-01-18T06:32:01.744Z,93870.97
2023-01-18T06:34:58.489Z,93876.34
2023-01-18T06:37:56.455Z,93883.94
2023-01-18T06:40:55.922Z,93896.38
2023-01-18T06:43:52.650Z,93891.13
2023-01-18T06:46:49.407Z,93902.59
2023-01-18T06:49:47.942Z,93899.75
2023-01-18T06:52:45.277Z,93910.47
2023-01-18T06:55:42.118Z,93912.50
2023-01-18T06:58:38.866Z,93916.59
2023-01-18T07:01:35.740Z,93929.53
2023-01-18T07:04:34.731Z,93921.66
2023-01-18T07:07:32.537Z,93932.34
2023-01-18T07:10:29.296Z,93939.91
2023-01-18T07:13:26.117Z,93951.97
2023-01-18T07:16:23.226Z,93944.31
2023-01-18T07:19:20.305Z,93942.34
2023-01-18T07:22:17.185Z,93952.47
2023-01-18T07:25:18.218Z,93942.44
2023-01-18T07:28:14.993Z,93950.53
2023-01-18T07:31:11.813Z,93953.63
2023-01-18T07:34:09.751Z,93948.94
2023-01-18T07:37:06.521Z,93961.03
2023-01-18T07:40:03.682Z,93968.13
2023-01-18T07:43:01.003Z,93965.00
2023-01-18T07:45:58.379Z,93971.13
2023-01-18T07:48:55.154Z,93967.63
2023-01-18T07:51:54.999Z,93979.50
2023-01-18T07:54:51.886Z,93975.59
2023-01-18T07:57:48.645Z,93989.97
2023-01-18T08:00:45.721Z,93990.53
2023-01-18T08:03:44.124Z,93992.69
2023-01-18T08:06:40.902Z,93997.47
2023-01-18T08:09:37.648Z,94000.00
2023-01-18T08:12:34.461Z,93997.56
2023-01-18T08:15:31.536Z,94002.03
2023-01-18T08:18:28.594Z,93996.22
2023-01-18T08:21:25.455Z,93994.28
2023-01-18T08:24:22.193Z,93991.31
2023-01-18T08:27:18.982Z,93996.28
2023-01-18T08:30:16.032Z,93996.88
2023-01-18T08:33:13.259Z,94002.44
2023-01-18T08:36:11.599Z,94004.56
2023-01-18T08:39:08.389Z,94005.16
2023-01-18T08:42:05.731Z,94004.47
2023-01-18T08:45:02.704Z,94001.13
2023-01-18T08:48:01.776Z,94015.44
2023-01-18T08:51:02.849Z,94012.31
2023-01-18T08:53:59.908Z,94015.44
2023-01-18T08:56:56.956Z,94013.47
2023-01-18T08:59:56.133Z,94015.13
2023-01-18T09:02:52.898Z,94020.69
2023-01-18T09:05:49.910Z,94025.94
2023-01-18T09:08:47.890Z,94028.22
2023-01-18T09:11:44.670Z,94033.88
2023-01-18T09:14:41.399Z,94042.38
2023-01-18T09:17:38.611Z,94049.44
2023-01-18T09:20:36.339Z,94046.06
2023-01-18T09:23:33.251Z,94052.06
2023-01-18T09:26:30.525Z,94060.25
2023-01-18T09:29:27.399Z,94067.84
2023-01-18T09:32:25.488Z,94063.06
2023-01-18T09:35:22.823Z,94073.09
2023-01-18T09:38:19.715Z,94077.97
2023-01-18T09:41:39.245Z,94086.31
2023-01-18T09:44:40.969Z,94081.28
2023-01-18T09:47:46.374Z,94094.66
2023-01-18T09:50:43.916Z,94104.34
2023-01-18T09:53:46.991Z,94106.88
2023-01-18T09:57:09.044Z,94100.22
2023-01-18T10:00:25.454Z,94109.19
2023-01-18T10:03:46.869Z,94119.78
2023-01-18T10:10:07.003Z,94128.72
2023-01-18T10:13:27.526Z,94124.31
2023-01-18T10:16:25.281Z,94132.22
2023-01-18T10:19:41.497Z,94132.28
2023-01-18T10:22:46.569Z,94130.75
2023-01-18T10:25:48.601Z,94142.50
2023-01-18T10:29:12.437Z,94151.28
2023-01-18T10:32:15.836Z,94150.84
2023-01-18T10:35:24.793Z,94154.75
2023-01-18T10:38:25.019Z,94163.72
2023-01-18T10:41:27.744Z,94166.88
2023-01-18T10:44:24.725Z,94171.75
2023-01-18T10:47:21.524Z,94173.13
2023-01-18T10:50:34.462Z,94178.97
2023-01-18T10:53:37.074Z,94193.56
2023-01-18T10:56:33.904Z,94192.88
2023-01-18T10:59:40.843Z,94204.31
2023-01-18T11:02:38.680Z,94215.00
2023-01-18T11:05:39.985Z,94215.50
2023-01-18T11:08:36.846Z,94219.84
2023-01-18T11:11:52.023Z,94219.28
2023-01-18T11:14:48.920Z,94231.28
2023-01-18T11:17:56.301Z,94235.28
2023-01-18T11:20:55.567Z,94242.19
2023-01-18T11:23:53.173Z,94236.25
2023-01-18T11:26:53.948Z,94240.44
2023-01-18T11:29:50.928Z,94254.06
2023-01-18T11:32:50.093Z,94251.66
2023-01-18T11:35:52.387Z,94254.00
2023-01-18T11:38:49.197Z,94254.63
2023-01-18T11:41:45.991Z,94259.69
2023-01-18T11:45:17.800Z,94252.41
2023-01-18T11:48:42.279Z,94259.81
2023-01-18T11:51:52.100Z,94274.66
2023-01-18T11:54:53.701Z,94265.38
2023-01-18T11:57:51.905Z,94265.59
2023-01-18T12:00:59.122Z,94272.38
2023-01-18T12:04:03.028Z,94277.53
2023-01-18T12:07:29.195Z,94278.63
2023-01-18T12:10:45.460Z,94273.69
2023-01-18T12:13:47.018Z,94279.94
2023-01-18T12:17:24.854Z,94281.44
2023-01-18T12:20:36.256Z,94296.28
2023-01-18T12:23:59.688Z,94288.34
2023-01-18T12:26:59.577Z,94290.97
2023-01-18T12:30:24.158Z,94303.53
2023-01-18T12:33:43.534Z,94307.97
2023-01-18T12:37:13.513Z,94316.06
2023-01-18T12:40:29.018Z,94323.75
2023-01-18T12:43:48.262Z,94343.75
2023-01-18T12:46:59.703Z,94340.81
2023-01-18T12:49:59.855Z,94354.75
2023-01-18T12:53:02.296Z,94353.09
2023-01-18T12:56:04.166Z,94358.19
2023-01-18T12:59:06.539Z,94343.16
2023-01-18T13:02:33.460Z,94355.94
2023-01-18T13:05:56.060Z,94371.94
2023-01-18T13:09:16.239Z,94355.16
2023-01-18T13:12:13.880Z,94366.22
2023-01-18T13:15:25.835Z,94373.28
2023-01-18T13:18:42.477Z,94389.72
2023-01-18T13:21:53.313Z,94386.22
2023-01-18T13:25:09.359Z,94385.44
2023-01-18T13:28:32.235Z,94389.91
2023-01-18T13:31:32.145Z,94392.06
2023-01-18T13:34:47.998Z,94405.25
2023-01-18T13:37:57.806Z,94405.50
2023-01-18T13:41:01.254Z,94412.31
2023-01-18T13:44:26.818Z,94424.94
2023-01-18T13:47:35.759Z,94442.78
2023-01-18T13:50:34.449Z,94446.19
2023-01-18T13:53:52.240Z,94461.03
2023-01-18T13:57:12.016Z,94462.81
2023-01-18T14:00:24.462Z,94480.84
2023-01-18T14:03:30.210Z,94486.72
2023-01-18T14:06:31.275Z,94490.91
2023-01-18T14:09:49.027Z,94495.09
2023-01-18T14:12:53.364Z,94501.84
2023-01-18T14:15:53.258Z,94511.03
2023-01-18T14:18:53.701Z,94519.00
2023-01-18T14:22:02.388Z,94524.00
2023-01-18T14:25:08.342Z,94522.66
2023-01-18T14:28:13.906Z,94533.16
2023-01-18T14:31:16.777Z,94540.66
2023-01-18T14:34:28.788Z,94544.44
2023-01-18T14:37:34.144Z,94549.44
2023-01-18T14:40:31.077Z,94557.22
2023-01-18T14:43:33.958Z,94559.75
2023-01-18T14:46:30.876Z,94556.78
2023-01-18T14:49:35.277Z,94569.31
2023-01-18T14:52:34.219Z,94575.28
2023-01-18T14:55:33.108Z,94583.69
2023-01-18T14:58:33.288Z,94586.44
2023-01-18T15:01:38.901Z,94592.56
2023-01-18T15:04:39.046Z,94599.47
2023-01-18T15:07:38.617Z,94601.50
2023-01-18T15:10:36.914Z,94610.22
2023-01-18T15:13:39.023Z,94618.75
2023-01-18T15:16:36.053Z,94620.63
2023-01-18T15:19:38.622Z,94625.88
2023-01-18T15:22:38.845Z,94636.13
2023-01-18T15:25:35.698Z,94641.72
2023-01-18T15:28:36.369Z,94637.88
2023-01-18T15:31:46.345Z,94650.72
2023-01-18T15:34:45.549Z,94664.75
2023-01-18T15:37:42.442Z,94668.56
2023-01-18T15:40:51.354Z,94684.69
2023-01-18T15:43:48.903Z,94684.06
2023-01-18T15:46:45.717Z,94685.53
2023-01-18T15:49:44.770Z,94686.47
2023-01-18T15:52:45.060Z,94689.97
2023-01-18T15:55:54.072Z,94700.03
2023-01-18T15:58:56.004Z,94697.66
2023-01-18T16:02:13.922Z,94705.28
2023-01-18T16:05:13.824Z,94700.31
2023-01-18T16:08:20.495Z,94709.81
2023-01-18T16:11:30.147Z,94718.53
2023-01-18T16:14:27.715Z,94725.09
2023-01-18T16:17:25.738Z,94720.69
2023-01-18T16:20:22.515Z,94734.09
2023-01-18T16:23:20.493Z,94736.19
2023-01-18T16:26:23.055Z,94740.72
2023-01-18T16:29:19.996Z,94746.47
2023-01-18T16:32:22.826Z,94756.13
2023-01-18T16:35:23.840Z,94759.56
2023-01-18T16:38:20.661Z,94763.25
2023-01-18T16:41:17.777Z,94775.06
2023-01-18T16:44:14.536Z,94779.53
2023-01-18T16:47:12.439Z,94781.38
2023-01-18T16:50:16.756Z,94788.19
2023-01-18T16:53:13.629Z,94786.88
2023-01-18T16:56:14.503Z,94798.16
2023-01-18T16:59:16.343Z,94800.50
2023-01-18T17:02:13.793Z,94806.78
2023-01-18T17:05:10.839Z,94809.13
2023-01-18T17:08:12.813Z,94816.97
2023-01-18T17:11:12.356Z,94820.38
2023-01-18T17:14:09.104Z,94829.03
2023-01-18T17:17:07.478Z,94829.28
2023-01-18T17:20:32.686Z,94839.50
2023-01-18T17:23:29.809Z,94842.34
2023-01-18T17:26:26.603Z,94847.81
2023-01-18T17:29:23.414Z,94852.47
2023-01-18T17:32:20.169Z,94850.38
2023-01-18T17:35:20.056Z,94861.38
2023-01-18T17:38:24.260Z,94862.41
2023-01-18T17:41:27.636Z,94867.59
2023-01-18T17:44:36.496Z,94879.06
2023-01-18T17:47:34.739Z,94882.69
2023-01-18T17:50:31.567Z,94878.72
2023-01-18T17:53:28.365Z,94885.56
2023-01-18T17:56:25.548Z,94895.34
2023-01-18T17:59:22.485Z,94911.88
2023-01-18T18:02:19.338Z,94912.28
2023-01-18T18:05:16.314Z,94911.47
2023-01-18T18:08:13.109Z,94909.84
2023-01-18T18:11:12.169Z,94918.41
2023-01-18T18:14:09.144Z,94923.75
2023-01-18T18:17:06.579Z,94932.47
2023-01-18T18:20:04.292Z,94933.66
2023-01-18T18:23:01.673Z,94945.00
2023-01-18T18:25:59.168Z,94952.00
2023-01-18T18:28:55.908Z,94957.47
2023-01-18T18:31:52.741Z,94967.53
2023-01-18T18:34:49.498Z,94967.22
2023-01-18T18:37:47.126Z,94977.44
2023-01-18T18:40:44.161Z,94970.69
2023-01-18T18:43:40.909Z,94974.16
2023-01-18T18:46:37.925Z,94980.19
2023-01-18T18:49:34.719Z,94989.63
2023-01-18T18:52:31.587Z,94989.25
2023-01-18T18:55:28.344Z,94996.72
2023-01-18T18:58:25.273Z,95011.66
2023-01-18T19:01:27.379Z,95006.44
2023-01-18T19:04:24.445Z,95009.16
2023-01-18T19:07:21.225Z,95014.25
2023-01-18T19:10:18.441Z,95015.34
2023-01-18T19:13:15.234Z,95020.41
2023-01-18T19:16:12.549Z,95026.38
2023-01-18T19:19:09.754Z,95028.78
2023-01-18T19:22:06.513Z,95030.47
2023-01-18T19:25:04.249Z,95041.28
2023-01-18T19:28:01.042Z,95046.03
2023-01-18T19:31:02.537Z,95053.47
2023-01-18T19:33:59.311Z,95057.81
2023-01-18T19:36:56.085Z,95062.78
2023-01-18T19:39:52.830Z,95058.13
2023-01-18T19:42:55.652Z,95065.47
2023-01-18T19:45:53.020Z,95071.56
2023-01-18T19:48:55.086Z,95072.03
2023-01-18T19:51:53.077Z,95074.88
2023-01-18T19:54:49.993Z,95078.44
2023-01-18T19:57:46.827Z,95092.41
2023-01-18T20:00:43.596Z,95085.56
2023-01-18T20:03:41.052Z,95080.22
2023-01-18T20:06:38.568Z,95093.09
2023-01-18T20:09:43.167Z,95092.03
2023-01-18T20:12:40.348Z,95107.06
2023-01-18T20:15:39.583Z,95100.88
2023-01-18T20:18:38.124Z,95097.56
2023-01-18T20:21:34.917Z,95109.34
2023-01-18T20:24:31.710Z,95102.41
2023-01-18T20:27:28.558Z,95117.91
2023-01-18T20:30:25.414Z,95113.16
2023-01-18T20:33:22.958Z,95107.44
2023-01-18T20:36:19.722Z,95119.13
2023-01-18T20:39:17.639Z,95114.06
2023-01-18T20:42:15.465Z,95122.75
2023-01-18T20:45:12.378Z,95128.56
2023-01-18T20:48:09.145Z,95129.25
2023-01-18T20:51:07.448Z,95134.25
2023-01-18T20:54:05.024Z,95130.75
2023-01-18T20:57:02.052Z,95141.16
2023-01-18T20:59:58.835Z,95141.34
2023-01-18T21:02:55.694Z,95139.66
2023-01-18T21:05:53.384Z,95144.81
2023-01-18T21:08:54.407Z,95153.53
2023-01-18T21:11:51.229Z,95153.28
2023-01-18T21:14:48.061Z,95151.59
2023-01-18T21:17:44.815Z,95154.34
2023-01-18T21:20:41.589Z,95163.94
2023-01-18T21:23:41.716Z,95161.66
2023-01-18T21:26:38.514Z,95164.31
2023-01-18T21:29:35.439Z,95159.66
2023-01-18T21:32:32.200Z,95170.88
2023-01-18T21:35:29.794Z,95172.78
2023-01-18T21:38:27.058Z,95176.50
2023-01-18T21:41:42.396Z,95171.88
2023-01-18T21:44:57.854Z,95173.56
2023-01-18T21:47:54.614Z,95178.31
2023-01-18T21:51:10.086Z,95180.81
2023-01-18T21:54:14.764Z,95179.69
2023-01-18T21:57:11.547Z,95188.72
2023-01-18T22:00:08.896Z,95196.75
2023-01-18T22:03:06.266Z,95195.69
2023-01-18T22:06:03.198Z,95202.59
2023-01-18T22:09:00.030Z,95193.09
2023-01-18T22:11:57.507Z,95207.97
2023-01-18T22:14:54.518Z,95217.00
2023-01-18T22:17:51.279Z,95234.03
2023-01-18T22:20:56.415Z,95227.91
2023-01-18T22:23:53.706Z,95236.50
2023-01-18T22:26:50.508Z,95236.19
2023-01-18T22:29:47.249Z,95243.75
2023-01-18T22:32:44.015Z,95242.03
2023-01-18T22:35:41.162Z,95254.66
2023-01-18T22:38:38.551Z,95258.56
2023-01-18T22:41:35.414Z,95262.63
2023-01-18T22:44:32.815Z,95265.56
2023-01-18T22:47:29.867Z,95259.56
2023-01-18T22:50:26.618Z,95261.38
2023-01-18T22:53:24.218Z,95269.28
2023-01-18T22:56:23.008Z,95262.53
2023-01-18T22:59:19.762Z,95270.03
2023-01-18T23:02:16.523Z,95266.47
2023-01-18T23:05:13.330Z,95271.06
2023-01-18T23:08:10.863Z,95267.00
2023-01-18T23:11:11.860Z,95268.38
2023-01-18T23:14:27.201Z,95260.31
2023-01-18T23:17:38.844Z,95279.41
2023-01-18T23:20:36.577Z,95268.84
2023-01-18T23:23:33.307Z,95275.28
2023-01-18T23:26:30.051Z,95279.66
2023-01-18T23:29:26.793Z,95280.75
2023-01-18T23:32:30.304Z,95286.97
2023-01-18T23:35:27.100Z,95287.59
2023-01-18T23:38:23.848Z,95288.91
2023-01-18T23:41:39.180Z,95283.00
2023-01-18T23:44:54.563Z,95289.59
2023-01-18T23:48:09.813Z,95289.97
2023-01-18T23:51:27.213Z,95291.38
2023-01-18T23:54:24.646Z,95287.78
2023-01-18T23:57:21.391Z,95294.19
