createdAt,value
2018-09-12T00:00:59.629Z,10.23
2018-09-12T00:01:59.377Z,10.26
2018-09-12T00:02:59.300Z,10.26
2018-09-12T00:03:59.293Z,10.22
2018-09-12T00:04:59.296Z,10.27
2018-09-12T00:05:59.337Z,10.19
2018-09-12T00:06:59.581Z,10.24
2018-09-12T00:07:59.126Z,10.18
2018-09-12T00:08:59.284Z,10.17
2018-09-12T00:09:59.385Z,10.22
2018-09-12T00:10:59.332Z,10.26
2018-09-12T00:11:59.343Z,10.25
2018-09-12T00:12:59.291Z,10.27
2018-09-12T00:13:59.344Z,10.25
2018-09-12T00:14:59.394Z,10.18
2018-09-12T00:15:59.348Z,10.28
2018-09-12T00:16:59.354Z,10.22
2018-09-12T00:17:59.460Z,10.2
2018-09-12T00:18:59.520Z,10.19
2018-09-12T00:19:59.313Z,10.18
2018-09-12T00:20:59.629Z,10.09
2018-09-12T00:21:59.396Z,10.12
2018-09-12T00:22:59.608Z,10.14
2018-09-12T00:23:59.931Z,10.2
2018-09-12T00:24:59.385Z,10.22
2018-09-12T00:25:59.662Z,10.16
2018-09-12T00:26:59.689Z,10.15
2018-09-12T00:27:59.654Z,10.23
2018-09-12T00:28:59.477Z,10.12
2018-09-12T00:29:59.561Z,10.23
2018-09-12T00:30:59.367Z,10.22
2018-09-12T00:31:59.682Z,10.15
2018-09-12T00:32:59.534Z,10.24
2018-09-12T00:33:59.397Z,10.19
2018-09-12T00:34:59.607Z,10.16
2018-09-12T00:35:59.350Z,10.2
2018-09-12T00:36:59.396Z,10.27
2018-09-12T00:37:59.642Z,10.12
2018-09-12T00:38:59.514Z,10.26
2018-09-12T00:39:59.357Z,10.09
2018-09-12T00:40:59.380Z,10.2
2018-09-12T00:41:59.328Z,10.19
2018-09-12T00:42:59.377Z,10.12
2018-09-12T00:43:59.414Z,10.16
2018-09-12T00:44:59.382Z,10.06
2018-09-12T00:45:59.303Z,10.06
2018-09-12T00:46:59.422Z,10.15
2018-09-12T00:47:59.689Z,10.18
2018-09-12T00:48:59.393Z,10.09
2018-09-12T00:49:59.368Z,10.2
2018-09-12T00:50:59.505Z,10.09
2018-09-12T00:51:59.467Z,10.19
2018-09-12T00:52:59.347Z,10.13
2018-09-12T00:53:59.523Z,10.19
2018-09-12T00:54:59.415Z,10.09
2018-09-12T00:55:59.345Z,10.24
2018-09-12T00:56:59.351Z,10.11
2018-09-12T00:57:59.334Z,10.04
2018-09-12T00:58:59.377Z,10.08
2018-09-12T00:59:59.449Z,10.17
2018-09-12T01:00:59.492Z,10.11
2018-09-12T01:01:59.376Z,10.09
2018-09-12T01:02:59.546Z,10.02
2018-09-12T01:03:59.424Z,10.03
2018-09-12T01:04:59.445Z,10.03
2018-09-12T01:05:59.545Z,9.97
2018-09-12T01:06:59.414Z,9.97
2018-09-12T01:07:59.497Z,9.98
2018-09-12T01:08:59.402Z,10.02
2018-09-12T01:09:59.366Z,10.04
2018-09-12T01:10:59.444Z,10.16
2018-09-12T01:11:59.673Z,10.06
2018-09-12T01:12:59.332Z,10.09
2018-09-12T01:13:59.402Z,10.15
2018-09-12T01:14:59.484Z,10.07
2018-09-12T01:15:59.391Z,10.06
2018-09-12T01:16:59.527Z,9.98
2018-09-12T01:17:59.401Z,9.99
2018-09-12T01:18:59.191Z,9.98
2018-09-12T01:19:59.534Z,9.96
2018-09-12T01:20:59.319Z,9.96
2018-09-12T01:21:59.428Z,10.04
2018-09-12T01:22:59.422Z,10.07
2018-09-12T01:23:59.429Z,10.04
2018-09-12T01:24:59.415Z,10.06
2018-09-12T01:25:59.363Z,10.07
2018-09-12T01:26:59.445Z,10.06
2018-09-12T01:27:59.368Z,9.98
2018-09-12T01:28:59.364Z,10.02
2018-09-12T01:29:59.391Z,10.07
2018-09-12T01:30:59.422Z,9.92
2018-09-12T01:31:59.371Z,10.07
2018-09-12T01:32:59.685Z,10.09
2018-09-12T01:33:59.348Z,10.07
2018-09-12T01:34:59.436Z,10.04
2018-09-12T01:35:59.617Z,10.06
2018-09-12T01:36:59.431Z,10.03
2018-09-12T01:37:59.542Z,10.05
2018-09-12T01:38:59.385Z,10.1
2018-09-12T01:39:59.356Z,10.1
2018-09-12T01:40:59.588Z,9.99
2018-09-12T01:41:59.371Z,10.13
2018-09-12T01:42:59.741Z,10.06
2018-09-12T01:43:59.327Z,10.14
2018-09-12T01:44:59.442Z,10.18
2018-09-12T01:45:59.420Z,10.2
2018-09-12T01:46:59.785Z,10.12
2018-09-12T01:47:59.477Z,10.16
2018-09-12T01:48:59.682Z,10.17
2018-09-12T01:49:59.597Z,10.13
2018-09-12T01:50:59.661Z,10.19
2018-09-12T01:51:59.470Z,10.15
2018-09-12T01:52:59.722Z,10.08
2018-09-12T01:53:59.519Z,10.12
2018-09-12T01:54:59.543Z,10.08
2018-09-12T01:55:59.431Z,10.01
2018-09-12T01:56:59.392Z,9.96
2018-09-12T01:57:59.642Z,10.01
2018-09-12T01:58:59.455Z,9.98
2018-09-12T01:59:59.393Z,9.98
2018-09-12T02:00:59.424Z,10.01
2018-09-12T02:01:59.456Z,9.95
2018-09-12T02:02:59.473Z,10.04
2018-09-12T02:03:59.317Z,10.02
2018-09-12T02:04:59.239Z,10.12
2018-09-12T02:05:59.418Z,10.19
2018-09-12T02:06:59.402Z,10.08
2018-09-12T02:07:59.469Z,10.14
2018-09-12T02:08:59.745Z,10.05
2018-09-12T02:09:59.397Z,10.11
2018-09-12T02:10:59.429Z,10.03
2018-09-12T02:11:59.406Z,10.13
2018-09-12T02:12:59.426Z,10.05
2018-09-12T02:13:59.407Z,10.03
2018-09-12T02:14:59.394Z,10.07
2018-09-12T02:15:59.420Z,10.01
2018-09-12T02:16:59.467Z,10.07
2018-09-12T02:17:59.381Z,10.03
2018-09-12T02:18:59.518Z,10.01
2018-09-12T02:19:59.550Z,10
2018-09-12T02:20:59.530Z,10.05
2018-09-12T02:21:59.711Z,9.96
2018-09-12T02:22:59.591Z,9.96
2018-09-12T02:23:59.614Z,9.96
2018-09-12T02:24:59.548Z,9.93
2018-09-12T02:25:59.511Z,9.99
2018-09-12T02:26:59.508Z,10
2018-09-12T02:27:59.465Z,9.92
2018-09-12T02:28:59.751Z,9.96
2018-09-12T02:29:59.449Z,10.08
2018-09-12T02:30:59.380Z,9.99
2018-09-12T02:31:59.594Z,10.03
2018-09-12T02:32:59.469Z,9.92
2018-09-12T02:33:59.767Z,9.88
2018-09-12T02:34:59.430Z,9.91
2018-09-12T02:35:59.414Z,9.96
2018-09-12T02:36:59.624Z,9.98
2018-09-12T02:37:59.521Z,9.98
2018-09-12T02:38:59.830Z,10
2018-09-12T02:39:59.312Z,9.92
2018-09-12T02:40:59.479Z,9.97
2018-09-12T02:41:59.398Z,9.97
2018-09-12T02:42:59.881Z,9.99
2018-09-12T02:43:59.472Z,9.97
2018-09-12T02:44:59.487Z,9.94
2018-09-12T02:45:59.812Z,9.83
2018-09-12T02:46:59.440Z,9.88
2018-09-12T02:47:59.583Z,9.83
2018-09-12T02:48:59.492Z,9.95
2018-09-12T02:49:59.411Z,9.85
2018-09-12T02:50:59.592Z,9.87
2018-09-12T02:51:59.598Z,9.88
2018-09-12T02:52:59.431Z,9.93
2018-09-12T02:53:59.442Z,9.86
2018-09-12T02:54:59.491Z,9.9
2018-09-12T02:55:59.462Z,9.86
2018-09-12T02:56:59.504Z,9.87
2018-09-12T02:57:59.569Z,9.94
2018-09-12T02:58:59.492Z,9.9
2018-09-12T02:59:59.594Z,9.82
2018-09-12T03:00:59.700Z,9.84
2018-09-12T03:01:59.478Z,9.83
2018-09-12T03:02:59.488Z,9.91
2018-09-12T03:03:59.896Z,9.93
2018-09-12T03:04:59.688Z,9.98
2018-09-12T03:05:59.610Z,9.92
2018-09-12T03:06:59.423Z,9.94
2018-09-12T03:08:00.346Z,9.86
2018-09-12T03:08:59.415Z,9.91
2018-09-12T03:09:59.458Z,9.88
2018-09-12T03:10:59.740Z,9.95
2018-09-12T03:11:59.500Z,9.86
2018-09-12T03:12:59.447Z,9.93
2018-09-12T03:13:59.409Z,9.93
2018-09-12T03:14:59.462Z,9.86
2018-09-12T03:15:59.536Z,9.85
2018-09-12T03:16:59.441Z,9.83
2018-09-12T03:17:59.449Z,9.8
2018-09-12T03:19:00.100Z,9.87
2018-09-12T03:19:59.613Z,9.89
2018-09-12T03:21:01.343Z,9.89
2018-09-12T03:21:59.782Z,9.83
2018-09-12T03:22:59.450Z,9.83
2018-09-12T03:23:59.542Z,9.86
2018-09-12T03:24:59.454Z,9.88
2018-09-12T03:25:59.448Z,9.82
2018-09-12T03:26:59.460Z,9.9
2018-09-12T03:27:59.581Z,9.9
2018-09-12T03:28:59.493Z,9.86
2018-09-12T03:29:59.872Z,9.89
2018-09-12T03:30:59.516Z,9.94
2018-09-12T03:31:59.594Z,9.84
2018-09-12T03:32:59.551Z,9.92
2018-09-12T03:33:59.560Z,9.81
2018-09-12T03:34:59.659Z,9.89
2018-09-12T03:35:59.837Z,9.94
2018-09-12T03:36:59.437Z,9.89
2018-09-12T03:37:59.555Z,9.87
2018-09-12T03:38:59.447Z,10
2018-09-12T03:39:59.696Z,9.95
2018-09-12T03:40:59.643Z,9.92
2018-09-12T03:41:59.423Z,9.87
2018-09-12T03:42:59.435Z,9.9
2018-09-12T03:43:59.383Z,9.95
2018-09-12T03:44:59.624Z,9.85
2018-09-12T03:45:59.530Z,9.82
2018-09-12T03:46:59.483Z,9.79
2018-09-12T03:48:00.555Z,9.77
2018-09-12T03:48:59.349Z,9.8
2018-09-12T03:49:59.449Z,9.73
2018-09-12T03:50:59.481Z,9.81
2018-09-12T03:51:59.933Z,9.84
2018-09-12T03:52:59.750Z,9.88
2018-09-12T03:53:59.545Z,9.89
2018-09-12T03:54:59.572Z,9.84
2018-09-12T03:55:59.451Z,9.81
2018-09-12T03:56:59.470Z,9.83
2018-09-12T03:57:59.467Z,9.86
2018-09-12T03:58:59.694Z,9.81
2018-09-12T03:59:59.511Z,9.85
2018-09-12T04:00:59.459Z,9.86
2018-09-12T04:01:59.527Z,9.8
2018-09-12T04:02:59.512Z,9.75
2018-09-12T04:03:59.838Z,9.78
2018-09-12T04:04:59.808Z,9.9
2018-09-12T04:05:59.532Z,9.81
2018-09-12T04:06:59.516Z,9.84
2018-09-12T04:07:59.612Z,9.77
2018-09-12T04:08:59.500Z,9.89
2018-09-12T04:09:59.530Z,9.86
2018-09-12T04:10:59.446Z,9.79
2018-09-12T04:11:59.472Z,9.82
2018-09-12T04:12:59.480Z,9.78
2018-09-12T04:13:59.558Z,9.81
2018-09-12T04:14:59.505Z,9.78
2018-09-12T04:15:59.473Z,9.84
2018-09-12T04:17:02.445Z,9.74
2018-09-12T04:17:59.483Z,9.77
2018-09-12T04:18:59.508Z,9.84
2018-09-12T04:19:59.547Z,9.83
2018-09-12T04:20:59.464Z,9.86
2018-09-12T04:21:59.540Z,9.85
2018-09-12T04:22:59.517Z,9.83
2018-09-12T04:23:59.528Z,9.82
2018-09-12T04:24:59.785Z,9.79
2018-09-12T04:25:59.579Z,9.72
2018-09-12T04:26:59.704Z,9.77
2018-09-12T04:27:59.555Z,9.78
2018-09-12T04:28:59.681Z,9.7
2018-09-12T04:29:59.567Z,9.79
2018-09-12T04:30:59.771Z,9.79
2018-09-12T04:31:59.543Z,9.81
2018-09-12T04:32:59.850Z,9.79
2018-09-12T04:33:59.528Z,9.81
2018-09-12T04:34:59.836Z,9.8
2018-09-12T04:35:59.564Z,9.81
2018-09-12T04:36:59.763Z,9.74
2018-09-12T04:37:59.473Z,9.84
2018-09-12T04:38:59.847Z,9.76
2018-09-12T04:39:59.851Z,9.75
2018-09-12T04:40:59.579Z,9.72
2018-09-12T04:42:00.478Z,9.86
2018-09-12T04:42:59.531Z,9.74
2018-09-12T04:43:59.709Z,9.81
2018-09-12T04:44:59.576Z,9.73
2018-09-12T04:45:59.852Z,9.77
2018-09-12T04:46:59.730Z,9.78
2018-09-12T04:47:59.551Z,9.83
2018-09-12T04:48:59.562Z,9.76
2018-09-12T04:49:59.575Z,9.78
2018-09-12T04:50:59.648Z,9.75
2018-09-12T04:51:59.642Z,9.7
2018-09-12T04:52:59.502Z,9.75
2018-09-12T04:53:59.843Z,9.85
2018-09-12T04:54:59.897Z,9.77
2018-09-12T04:55:59.410Z,9.79
2018-09-12T04:56:59.500Z,9.78
2018-09-12T04:58:00.067Z,9.79
2018-09-12T04:58:59.658Z,9.74
2018-09-12T04:59:59.533Z,9.73
2018-09-12T05:00:59.579Z,9.82
2018-09-12T05:02:00.106Z,9.8
2018-09-12T05:02:59.572Z,9.76
2018-09-12T05:03:59.551Z,9.73
2018-09-12T05:04:59.599Z,9.68
2018-09-12T05:05:59.611Z,9.7
2018-09-12T05:06:59.562Z,9.73
2018-09-12T05:07:59.496Z,9.81
2018-09-12T05:08:59.657Z,9.77
2018-09-12T05:09:59.698Z,9.75
2018-09-12T05:10:59.683Z,9.75
2018-09-12T05:11:59.577Z,9.78
2018-09-12T05:12:59.615Z,9.8
2018-09-12T05:13:59.522Z,9.8
2018-09-12T05:14:59.568Z,9.78
2018-09-12T05:16:00.160Z,9.82
2018-09-12T05:16:59.657Z,9.82
2018-09-12T05:17:59.513Z,9.77
2018-09-12T05:18:59.601Z,9.77
2018-09-12T05:19:59.661Z,9.68
2018-09-12T05:20:59.509Z,9.73
2018-09-12T05:21:59.551Z,9.7
2018-09-12T05:22:59.538Z,9.83
2018-09-12T05:23:59.569Z,9.82
2018-09-12T05:24:59.594Z,9.72
2018-09-12T05:25:59.829Z,9.85
2018-09-12T05:26:59.697Z,9.76
2018-09-12T05:27:59.756Z,9.73
2018-09-12T05:28:59.589Z,9.68
2018-09-12T05:29:59.923Z,9.71
2018-09-12T05:30:59.567Z,9.68
2018-09-12T05:31:59.804Z,9.76
2018-09-12T05:32:59.308Z,9.76
2018-09-12T05:33:59.594Z,9.77
2018-09-12T05:34:59.723Z,9.75
2018-09-12T05:35:59.761Z,9.72
2018-09-12T05:36:59.618Z,9.72
2018-09-12T05:37:59.549Z,9.82
2018-09-12T05:38:59.750Z,9.75
2018-09-12T05:39:59.538Z,9.84
2018-09-12T05:40:59.570Z,9.74
2018-09-12T05:41:59.633Z,9.74
2018-09-12T05:42:59.585Z,9.82
2018-09-12T05:43:59.545Z,9.79
2018-09-12T05:44:59.590Z,9.89
2018-09-12T05:45:59.814Z,9.8
2018-09-12T05:46:59.614Z,9.81
2018-09-12T05:47:59.559Z,9.86
2018-09-12T05:49:06.554Z,9.79
2018-09-12T05:50:00.796Z,9.77
2018-09-12T05:51:01.140Z,9.86
2018-09-12T05:51:59.646Z,9.83
2018-09-12T05:52:59.798Z,9.8
2018-09-12T05:53:59.596Z,9.88
2018-09-12T05:54:59.564Z,9.88
2018-09-12T05:55:59.848Z,9.89
2018-09-12T05:56:59.552Z,9.91
2018-09-12T05:57:59.855Z,9.9
2018-09-12T05:58:59.501Z,9.91
2018-09-12T05:59:59.526Z,9.88
2018-09-12T06:00:59.604Z,9.93
2018-09-12T06:01:59.789Z,9.92
2018-09-12T06:02:59.620Z,9.93
2018-09-12T06:03:59.596Z,9.93
2018-09-12T06:04:59.851Z,9.84
2018-09-12T06:05:59.712Z,9.84
2018-09-12T06:07:01.242Z,9.92
2018-09-12T06:07:59.652Z,9.85
2018-09-12T06:08:59.827Z,9.92
2018-09-12T06:09:59.722Z,9.92
2018-09-12T06:10:59.574Z,9.92
2018-09-12T06:11:59.757Z,9.9
2018-09-12T06:12:59.780Z,9.9
2018-09-12T06:13:59.921Z,9.87
2018-09-12T06:14:59.554Z,9.93
2018-09-12T06:15:59.646Z,9.95
2018-09-12T06:16:59.540Z,9.98
2018-09-12T06:17:59.593Z,9.94
2018-09-12T06:18:59.562Z,9.96
2018-09-12T06:19:59.640Z,9.99
2018-09-12T06:20:59.556Z,9.97
2018-09-12T06:21:59.836Z,10.06
2018-09-12T06:22:59.654Z,10.05
2018-09-12T06:23:59.736Z,10.05
2018-09-12T06:24:59.358Z,10.05
2018-09-12T06:25:59.848Z,10.07
2018-09-12T06:26:59.682Z,10.02
2018-09-12T06:27:59.728Z,9.99
2018-09-12T06:28:59.658Z,10.07
2018-09-12T06:30:00.250Z,10.1
2018-09-12T06:30:59.626Z,10.1
2018-09-12T06:31:59.553Z,10.12
2018-09-12T06:32:59.533Z,10.13
2018-09-12T06:33:59.702Z,10.16
2018-09-12T06:34:59.652Z,10.15
2018-09-12T06:35:59.575Z,10.22
2018-09-12T06:36:59.657Z,10.21
2018-09-12T06:37:59.570Z,10.17
2018-09-12T06:38:59.491Z,10.21
2018-09-12T06:39:59.679Z,10.24
2018-09-12T06:40:59.581Z,10.19
2018-09-12T06:41:59.700Z,10.22
2018-09-12T06:42:59.875Z,10.28
2018-09-12T06:43:59.622Z,10.22
2018-09-12T06:44:59.537Z,10.26
2018-09-12T06:45:59.606Z,10.32
2018-09-12T06:46:59.761Z,10.25
2018-09-12T06:48:00.597Z,10.28
2018-09-12T06:48:59.791Z,10.32
2018-09-12T06:49:59.639Z,10.34
2018-09-12T06:50:59.560Z,10.29
2018-09-12T06:51:59.672Z,10.37
2018-09-12T06:52:59.632Z,10.4
2018-09-12T06:53:59.601Z,10.37
2018-09-12T06:54:59.651Z,10.37
2018-09-12T06:55:59.572Z,10.37
2018-09-12T06:56:59.608Z,10.4
2018-09-12T06:57:59.566Z,10.43
2018-09-12T06:58:59.701Z,10.42
2018-09-12T06:59:59.683Z,10.36
2018-09-12T07:01:00.209Z,10.47
2018-09-12T07:01:59.676Z,10.5
2018-09-12T07:02:59.646Z,10.46
2018-09-12T07:03:59.689Z,10.48
2018-09-12T07:04:59.680Z,10.46
2018-09-12T07:05:59.693Z,10.6
2018-09-12T07:06:59.562Z,10.51
2018-09-12T07:07:59.824Z,10.52
2018-09-12T07:08:59.724Z,10.47
2018-09-12T07:09:59.675Z,10.53
2018-09-12T07:10:59.693Z,10.6
2018-09-12T07:11:59.819Z,10.63
2018-09-12T07:12:59.712Z,10.58
2018-09-12T07:13:59.877Z,10.54
2018-09-12T07:15:00.485Z,10.56
2018-09-12T07:16:00.084Z,10.61
2018-09-12T07:16:59.418Z,10.61
2018-09-12T07:17:59.756Z,10.57
2018-09-12T07:18:59.731Z,10.59
2018-09-12T07:20:00.008Z,10.61
2018-09-12T07:20:59.567Z,10.6
2018-09-12T07:21:59.834Z,10.63
2018-09-12T07:22:59.689Z,10.66
2018-09-12T07:23:59.873Z,10.66
2018-09-12T07:24:59.580Z,10.65
2018-09-12T07:25:59.597Z,10.62
2018-09-12T07:26:59.737Z,10.67
2018-09-12T07:27:59.666Z,10.69
2018-09-12T07:28:59.652Z,10.7
2018-09-12T07:29:59.626Z,10.7
2018-09-12T07:30:59.608Z,10.7
2018-09-12T07:31:59.745Z,10.72
2018-09-12T07:32:59.738Z,10.67
2018-09-12T07:33:59.740Z,10.72
2018-09-12T07:34:59.768Z,10.67
2018-09-12T07:35:59.616Z,10.67
2018-09-12T07:36:59.789Z,10.81
2018-09-12T07:37:59.674Z,10.77
2018-09-12T07:38:59.669Z,10.78
2018-09-12T07:39:59.712Z,10.84
2018-09-12T07:40:59.909Z,10.84
2018-09-12T07:41:59.694Z,10.87
2018-09-12T07:43:00.091Z,10.93
2018-09-12T07:43:59.622Z,10.85
2018-09-12T07:44:59.709Z,10.8
2018-09-12T07:45:59.658Z,10.95
2018-09-12T07:47:00.114Z,10.93
2018-09-12T07:48:00.217Z,10.91
2018-09-12T07:49:00.025Z,10.92
2018-09-12T07:49:59.875Z,10.88
2018-09-12T07:50:59.695Z,10.96
2018-09-12T07:51:59.764Z,10.95
2018-09-12T07:52:59.585Z,11.04
2018-09-12T07:53:59.613Z,10.85
2018-09-12T07:54:59.761Z,11
2018-09-12T07:56:00.104Z,11.1
2018-09-12T07:57:00.271Z,11.06
2018-09-12T07:57:59.778Z,11.06
2018-09-12T07:58:59.803Z,11.06
2018-09-12T08:00:00.263Z,10.99
2018-09-12T08:00:59.850Z,11.09
2018-09-12T08:01:59.699Z,11.04
2018-09-12T08:02:59.868Z,11.04
2018-09-12T08:03:59.685Z,11.07
2018-09-12T08:05:00.308Z,11
2018-09-12T08:05:59.834Z,11.05
2018-09-12T08:06:59.733Z,11.01
2018-09-12T08:07:59.711Z,11.07
2018-09-12T08:08:59.851Z,10.99
2018-09-12T08:09:59.667Z,11
2018-09-12T08:10:59.642Z,11.05
2018-09-12T08:11:59.727Z,11.03
2018-09-12T08:12:59.677Z,11.04
2018-09-12T08:13:59.614Z,11.13
2018-09-12T08:14:59.696Z,11.08
2018-09-12T08:15:59.778Z,11.13
2018-09-12T08:17:00.249Z,10.98
2018-09-12T08:17:59.780Z,11.06
2018-09-12T08:19:00.171Z,11.16
2018-09-12T08:19:59.980Z,11.12
2018-09-12T08:20:59.612Z,11.09
2018-09-12T08:21:59.664Z,11.01
2018-09-12T08:23:00.149Z,11.1
2018-09-12T08:23:59.810Z,11.17
2018-09-12T08:24:59.679Z,11.16
2018-09-12T08:25:59.707Z,11
2018-09-12T08:26:59.732Z,11.08
2018-09-12T08:27:59.713Z,11.16
2018-09-12T08:28:59.734Z,11.24
2018-09-12T08:29:59.822Z,11.04
2018-09-12T08:30:59.693Z,10.92
2018-09-12T08:31:59.793Z,11.01
2018-09-12T08:32:59.661Z,11.07
2018-09-12T08:33:59.685Z,11.23
2018-09-12T08:34:59.761Z,11.13
2018-09-12T08:35:59.670Z,11.09
2018-09-12T08:36:59.976Z,11.11
2018-09-12T08:37:59.692Z,11.2
2018-09-12T08:38:59.682Z,11.2
2018-09-12T08:40:00.308Z,11.28
2018-09-12T08:41:00.388Z,11.32
2018-09-12T08:41:59.892Z,11.34
2018-09-12T08:42:59.756Z,11.24
2018-09-12T08:43:59.725Z,11.24
2018-09-12T08:44:59.902Z,11.33
2018-09-12T08:45:59.944Z,11.3
2018-09-12T08:47:00.032Z,11.26
2018-09-12T08:47:59.734Z,11.37
2018-09-12T08:48:59.774Z,11.46
2018-09-12T08:49:59.652Z,11.03
2018-09-12T08:50:59.776Z,10.95
2018-09-12T08:51:59.777Z,10.97
2018-09-12T08:53:00.344Z,11.01
2018-09-12T08:54:00.193Z,11.04
2018-09-12T08:54:59.856Z,11.08
2018-09-12T08:55:59.905Z,10.98
2018-09-12T08:56:59.860Z,11.09
2018-09-12T08:57:59.676Z,11
2018-09-12T08:58:59.646Z,10.98
2018-09-12T08:59:59.795Z,11.01
2018-09-12T09:00:59.718Z,11.04
2018-09-12T09:01:59.913Z,11.11
2018-09-12T09:02:59.757Z,11.01
2018-09-12T09:03:59.953Z,10.92
2018-09-12T09:04:59.723Z,10.88
2018-09-12T09:05:59.678Z,11.06
2018-09-12T09:06:59.710Z,10.92
2018-09-12T09:07:59.850Z,10.88
2018-09-12T09:08:59.810Z,11.03
2018-09-12T09:09:59.715Z,11.03
2018-09-12T09:10:59.516Z,11.14
2018-09-12T09:11:59.803Z,11.04
2018-09-12T09:12:59.769Z,11.01
2018-09-12T09:13:59.675Z,11
2018-09-12T09:14:59.730Z,10.98
2018-09-12T09:15:59.728Z,11.01
2018-09-12T09:16:59.909Z,10.96
2018-09-12T09:17:59.951Z,11.23
2018-09-12T09:18:59.749Z,11.22
2018-09-12T09:19:59.757Z,11.12
2018-09-12T09:20:59.928Z,11.06
2018-09-12T09:21:59.935Z,11.12
2018-09-12T09:22:59.767Z,11.16
2018-09-12T09:23:59.687Z,11.15
2018-09-12T09:24:59.720Z,11.2
2018-09-12T09:25:59.796Z,11.28
2018-09-12T09:26:59.668Z,11.13
2018-09-12T09:27:59.850Z,11.1
2018-09-12T09:29:00.198Z,11.14
2018-09-12T09:29:59.935Z,11.12
2018-09-12T09:30:59.788Z,11.08
2018-09-12T09:31:59.726Z,11.19
2018-09-12T09:32:59.749Z,11.33
2018-09-12T09:33:59.720Z,11.17
2018-09-12T09:35:01.050Z,11.14
2018-09-12T09:35:59.593Z,11.08
2018-09-12T09:36:59.802Z,11.06
2018-09-12T09:37:59.953Z,11.15
2018-09-12T09:38:59.807Z,10.99
2018-09-12T09:40:00.048Z,11.14
2018-09-12T09:40:59.774Z,11.07
2018-09-12T09:41:59.796Z,11.06
2018-09-12T09:42:59.715Z,10.99
2018-09-12T09:43:59.998Z,11.1
2018-09-12T09:44:59.798Z,11.11
2018-09-12T09:45:59.761Z,10.94
2018-09-12T09:46:59.738Z,10.99
2018-09-12T09:48:00.651Z,11.14
2018-09-12T09:48:59.742Z,11.23
2018-09-12T09:49:59.767Z,11.15
2018-09-12T09:50:59.809Z,11.19
2018-09-12T09:51:59.741Z,11.03
2018-09-12T09:52:59.651Z,11.05
2018-09-12T09:53:59.757Z,11.16
2018-09-12T09:55:00.032Z,11.17
2018-09-12T09:55:59.904Z,10.81
2018-09-12T09:56:59.713Z,11.02
2018-09-12T09:57:59.803Z,10.99
2018-09-12T09:58:59.792Z,10.96
2018-09-12T09:59:59.992Z,10.95
2018-09-12T10:00:59.808Z,11.01
2018-09-12T10:01:59.839Z,11.03
2018-09-12T10:02:59.818Z,10.88
2018-09-12T10:03:59.812Z,11.15
2018-09-12T10:04:59.787Z,10.96
2018-09-12T10:06:00.497Z,11.1
2018-09-12T10:06:59.801Z,11.09
2018-09-12T10:07:59.974Z,11.1
2018-09-12T10:08:59.846Z,11.06
2018-09-12T10:09:59.742Z,11.11
2018-09-12T10:10:59.885Z,11.1
2018-09-12T10:12:00.579Z,10.99
2018-09-12T10:12:59.760Z,11.19
2018-09-12T10:14:00.288Z,11.13
2018-09-12T10:14:59.788Z,10.92
2018-09-12T10:15:59.602Z,11.08
2018-09-12T10:17:00.232Z,10.95
2018-09-12T10:17:59.804Z,10.61
2018-09-12T10:18:59.770Z,10.81
2018-09-12T10:20:00.112Z,10.68
2018-09-12T10:20:59.756Z,10.76
2018-09-12T10:21:59.840Z,10.65
2018-09-12T10:22:59.922Z,10.82
2018-09-12T10:23:59.689Z,10.49
2018-09-12T10:25:00.156Z,10.51
2018-09-12T10:25:59.703Z,10.57
2018-09-12T10:26:59.807Z,10.68
2018-09-12T10:27:59.957Z,10.65
2018-09-12T10:28:59.828Z,10.62
2018-09-12T10:29:59.877Z,10.52
2018-09-12T10:30:59.732Z,10.67
2018-09-12T10:31:59.751Z,10.75
2018-09-12T10:32:59.793Z,10.67
2018-09-12T10:33:59.725Z,10.71
2018-09-12T10:34:59.852Z,10.76
2018-09-12T10:35:59.752Z,10.77
2018-09-12T10:36:59.817Z,10.78
2018-09-12T10:38:00.197Z,10.81
2018-09-12T10:39:00.202Z,10.75
2018-09-12T10:40:00.387Z,10.79
2018-09-12T10:41:00.136Z,10.87
2018-09-12T10:41:59.862Z,10.58
2018-09-12T10:42:59.793Z,10.75
2018-09-12T10:43:59.864Z,10.57
2018-09-12T10:44:59.839Z,10.79
2018-09-12T10:45:59.770Z,10.87
2018-09-12T10:46:59.732Z,10.94
2018-09-12T10:47:59.715Z,10.95
2018-09-12T10:48:59.745Z,10.85
2018-09-12T10:49:59.790Z,10.85
2018-09-12T10:50:59.772Z,10.9
2018-09-12T10:51:59.732Z,10.99
2018-09-12T10:52:59.809Z,10.89
2018-09-12T10:53:59.728Z,10.65
2018-09-12T10:54:59.869Z,10.87
2018-09-12T10:55:59.908Z,10.73
2018-09-12T10:56:59.811Z,10.62
2018-09-12T10:57:59.760Z,10.78
2018-09-12T10:59:00.210Z,10.76
2018-09-12T10:59:59.762Z,10.68
2018-09-12T11:00:59.689Z,10.68
2018-09-12T11:01:59.917Z,10.8
2018-09-12T11:02:59.807Z,10.94
2018-09-12T11:03:59.994Z,10.81
2018-09-12T11:04:59.923Z,10.75
2018-09-12T11:05:59.947Z,11.01
2018-09-12T11:06:59.961Z,10.68
2018-09-12T11:07:59.850Z,10.62
2018-09-12T11:08:59.901Z,10.63
2018-09-12T11:10:00.013Z,10.74
2018-09-12T11:10:59.766Z,10.71
2018-09-12T11:11:59.873Z,10.56
2018-09-12T11:12:59.881Z,10.45
2018-09-12T11:13:59.888Z,10.48
2018-09-12T11:14:59.889Z,10.74
2018-09-12T11:15:59.890Z,10.64
2018-09-12T11:16:59.897Z,10.7
2018-09-12T11:17:59.816Z,10.75
2018-09-12T11:19:00.198Z,10.82
2018-09-12T11:20:00.032Z,10.88
2018-09-12T11:20:59.939Z,10.7
2018-09-12T11:22:00.357Z,10.89
2018-09-12T11:23:00.561Z,10.78
2018-09-12T11:24:00.327Z,10.73
2018-09-12T11:24:59.781Z,10.95
2018-09-12T11:26:00.901Z,10.85
2018-09-12T11:26:59.976Z,10.86
2018-09-12T11:28:00.099Z,11.06
2018-09-12T11:28:59.903Z,11.01
2018-09-12T11:30:00.059Z,10.97
2018-09-12T11:30:59.797Z,10.77
2018-09-12T11:31:59.923Z,10.83
2018-09-12T11:32:59.744Z,10.8
2018-09-12T11:33:59.819Z,11.03
2018-09-12T11:34:59.815Z,11.05
2018-09-12T11:36:00.021Z,10.96
2018-09-12T11:37:00.043Z,10.87
2018-09-12T11:37:59.959Z,10.82
2018-09-12T11:38:59.885Z,10.75
2018-09-12T11:40:00.175Z,10.66
2018-09-12T11:40:59.696Z,10.78
2018-09-12T11:42:00.192Z,10.71
2018-09-12T11:42:59.780Z,10.79
2018-09-12T11:44:00.220Z,10.82
2018-09-12T11:45:00.314Z,10.69
2018-09-12T11:45:59.891Z,10.61
2018-09-12T11:46:59.908Z,10.58
2018-09-12T11:47:59.848Z,10.62
2018-09-12T11:49:00.236Z,10.8
2018-09-12T11:50:00.372Z,10.74
2018-09-12T11:51:00.173Z,10.71
2018-09-12T11:52:00.053Z,10.79
2018-09-12T11:52:59.938Z,10.7
2018-09-12T11:53:59.959Z,10.85
2018-09-12T11:54:59.863Z,10.79
2018-09-12T11:55:59.829Z,10.82
2018-09-12T11:56:59.957Z,11
2018-09-12T11:57:59.988Z,10.99
2018-09-12T11:58:59.810Z,10.86
2018-09-12T12:00:00.113Z,11.1
2018-09-12T12:01:00.043Z,11.04
2018-09-12T12:02:00.037Z,10.89
2018-09-12T12:02:59.825Z,10.9
2018-09-12T12:03:59.864Z,10.91
2018-09-12T12:05:00.451Z,10.77
2018-09-12T12:06:00.119Z,10.81
2018-09-12T12:06:59.849Z,10.96
2018-09-12T12:07:59.945Z,11.06
2018-09-12T12:08:59.813Z,10.9
2018-09-12T12:09:59.964Z,10.82
2018-09-12T12:11:00.119Z,10.81
2018-09-12T12:11:59.862Z,10.72
2018-09-12T12:13:00.029Z,10.81
2018-09-12T12:13:59.975Z,10.97
2018-09-12T12:14:59.975Z,10.82
2018-09-12T12:15:59.912Z,10.84
2018-09-12T12:16:59.703Z,10.72
2018-09-12T12:17:59.848Z,10.85
2018-09-12T12:18:59.868Z,10.81
2018-09-12T12:19:59.872Z,11.02
2018-09-12T12:20:59.784Z,10.74
2018-09-12T12:22:00.079Z,10.74
2018-09-12T12:23:00.374Z,10.81
2018-09-12T12:24:00.896Z,10.83
2018-09-12T12:24:59.894Z,10.76
2018-09-12T12:25:59.865Z,10.64
2018-09-12T12:26:59.894Z,10.63
2018-09-12T12:28:00.081Z,10.68
2018-09-12T12:28:59.923Z,10.71
2018-09-12T12:29:59.982Z,10.92
2018-09-12T12:31:00.216Z,10.81
2018-09-12T12:31:59.819Z,10.81
2018-09-12T12:33:00.057Z,10.97
2018-09-12T12:33:59.866Z,11.03
2018-09-12T12:34:59.935Z,10.88
2018-09-12T12:35:59.829Z,10.93
2018-09-12T12:36:59.932Z,11.1
2018-09-12T12:38:00.082Z,10.81
2018-09-12T12:38:59.965Z,10.91
2018-09-12T12:39:59.965Z,11.12
2018-09-12T12:41:00.120Z,10.89
2018-09-12T12:42:00.280Z,10.83
2018-09-12T12:42:59.850Z,11.02
2018-09-12T12:43:59.832Z,10.7
2018-09-12T12:45:00.148Z,10.8
2018-09-12T12:46:00.313Z,10.68
2018-09-12T12:46:59.835Z,10.63
2018-09-12T12:47:59.815Z,10.64
2018-09-12T12:48:59.846Z,10.72
2018-09-12T12:50:00.335Z,10.6
2018-09-12T12:50:59.856Z,10.62
2018-09-12T12:51:59.981Z,10.6
2018-09-12T12:52:59.810Z,10.66
2018-09-12T12:54:00.270Z,10.79
2018-09-12T12:54:59.939Z,10.79
2018-09-12T12:55:59.919Z,10.82
2018-09-12T12:57:00.143Z,10.8
2018-09-12T12:58:01.118Z,10.88
2018-09-12T12:58:59.988Z,10.83
2018-09-12T12:59:59.848Z,10.75
2018-09-12T13:00:59.914Z,10.81
2018-09-12T13:02:00.316Z,10.79
2018-09-12T13:03:00.343Z,10.75
2018-09-12T13:04:00.444Z,10.98
2018-09-12T13:04:59.953Z,10.74