createdAt,value
2018-09-02T00:00:59.580Z,422.85
2018-09-02T00:03:29.957Z,387.90
2018-09-02T00:06:00.255Z,399.48
2018-09-02T00:08:30.494Z,430.20
2018-09-02T00:11:00.961Z,371.07
2018-09-02T00:13:31.274Z,421.98
2018-09-02T00:16:01.759Z,473.60
2018-09-02T00:18:32.174Z,478.85
2018-09-02T00:21:02.820Z,414.65
2018-09-02T00:23:33.234Z,434.93
2018-09-02T00:26:03.755Z,454.48
2018-09-02T00:28:34.201Z,388.45
2018-09-02T00:31:04.927Z,425.65
2018-09-02T00:33:35.293Z,351.85
2018-09-02T00:36:05.628Z,408.57
2018-09-02T00:38:35.964Z,472.82
2018-09-02T00:41:06.401Z,398.70
2018-09-02T00:43:36.692Z,400.85
2018-09-02T00:46:07.355Z,406.65
2018-09-02T00:48:37.687Z,397.02
2018-09-02T00:51:07.904Z,403.92
2018-09-02T00:53:38.556Z,382.27
2018-09-02T00:56:09.471Z,368.07
2018-09-02T00:58:39.719Z,403.15
2018-09-02T01:01:09.912Z,407.45
2018-09-02T01:03:40.024Z,400.40
2018-09-02T01:06:10.158Z,367.60
2018-09-02T01:08:40.704Z,427.73
2018-09-02T01:11:11.130Z,348.62
2018-09-02T01:13:41.284Z,375.77
2018-09-02T01:16:11.551Z,378.37
2018-09-02T01:18:41.805Z,388.35
2018-09-02T01:21:12.014Z,373.85
2018-09-02T01:23:42.100Z,383.87
2018-09-02T01:26:12.698Z,405.15
2018-09-02T01:28:42.918Z,398.77
2018-09-02T01:31:13.212Z,359.25
2018-09-02T01:33:43.467Z,411.17
2018-09-02T01:36:14.524Z,397.63
2018-09-02T01:38:44.743Z,375.75
2018-09-02T01:41:15.481Z,346.90
2018-09-02T01:43:46.039Z,388.05
2018-09-02T01:46:16.476Z,381.43
2018-09-02T01:48:46.658Z,316.42
2018-09-02T01:51:17.500Z,339.72
2018-09-02T01:53:47.696Z,356.95
2018-09-02T01:56:18.074Z,364.23
2018-09-02T01:58:48.339Z,347.67
2018-09-02T02:01:18.710Z,365.82
2018-09-02T02:03:49.456Z,380.37
2018-09-02T02:06:19.792Z,358.95
2018-09-02T02:08:49.955Z,370.17
2018-09-02T02:11:20.159Z,376.48
2018-09-02T02:13:50.353Z,396.27
2018-09-02T02:16:20.972Z,338.82
2018-09-02T02:18:51.089Z,351.65
2018-09-02T02:21:21.259Z,360.90
2018-09-02T02:23:51.475Z,393.15
2018-09-02T02:26:21.748Z,368.20
2018-09-02T02:28:51.992Z,355.62
2018-09-02T02:31:22.308Z,371.43
2018-09-02T02:33:52.511Z,345.93
2018-09-02T02:36:22.869Z,388.55
2018-09-02T02:38:53.317Z,362.80
2018-09-02T02:41:23.755Z,388.70
2018-09-02T02:43:53.940Z,333.00
2018-09-02T02:46:24.355Z,354.40
2018-09-02T02:48:54.608Z,332.48
2018-09-02T02:51:25.275Z,339.48
2018-09-02T02:53:55.421Z,340.50
2018-09-02T02:56:25.697Z,344.43
2018-09-02T02:58:56.019Z,362.12
2018-09-02T03:01:26.524Z,321.48
2018-09-02T03:03:56.741Z,407.52
2018-09-02T03:06:27.104Z,423.73
2018-09-02T03:08:57.495Z,370.35
2018-09-02T03:11:27.987Z,355.12
2018-09-02T03:13:58.314Z,359.87
2018-09-02T03:16:28.739Z,342.52
2018-09-02T03:18:59.002Z,322.37
2018-09-02T03:21:29.634Z,372.42
2018-09-02T03:23:59.794Z,342.18
2018-09-02T03:26:30.529Z,367.20
2018-09-02T03:29:00.818Z,358.85
2018-09-02T03:31:30.996Z,429.30
2018-09-02T03:34:01.840Z,371.37
2018-09-02T03:36:32.135Z,354.52
2018-09-02T03:39:02.938Z,374.00
2018-09-02T03:41:33.442Z,375.35
2018-09-02T03:44:03.918Z,375.27
2018-09-02T03:46:34.280Z,332.15
2018-09-02T03:49:04.802Z,382.68
2018-09-02T03:51:35.250Z,373.62
2018-09-02T03:54:06.314Z,407.60
2018-09-02T03:56:36.664Z,377.80
2018-09-02T03:59:06.950Z,359.77
2018-09-02T04:01:37.621Z,357.48
2018-09-02T04:04:07.771Z,312.12
2018-09-02T04:06:38.163Z,406.75
2018-09-02T04:09:10.943Z,348.48
2018-09-02T04:11:41.744Z,334.52
2018-09-02T04:14:12.299Z,365.07
2018-09-02T04:16:42.596Z,348.05
2018-09-02T04:19:12.794Z,390.25
2018-09-02T04:21:43.039Z,379.77
2018-09-02T04:24:13.412Z,422.48
2018-09-02T04:26:43.739Z,351.12
2018-09-02T04:29:14.109Z,368.27
2018-09-02T04:31:57.972Z,344.50
2018-09-02T04:34:28.268Z,338.27
2018-09-02T04:36:58.439Z,327.65
2018-09-02T04:39:28.667Z,365.87
2018-09-02T04:41:59.031Z,340.48
2018-09-02T04:44:29.235Z,351.98
2018-09-02T04:46:59.801Z,330.05
2018-09-02T04:49:30.220Z,346.00
2018-09-02T04:52:00.544Z,360.88
2018-09-02T04:54:32.224Z,383.98
2018-09-02T04:57:02.892Z,435.97
2018-09-02T04:59:33.425Z,353.98
2018-09-02T05:02:05.139Z,354.80
2018-09-02T05:04:35.476Z,356.90
2018-09-02T05:07:06.207Z,391.73
2018-09-02T05:09:36.495Z,373.98
2018-09-02T05:12:08.426Z,386.75
2018-09-02T05:14:38.901Z,360.10
2018-09-02T05:17:09.113Z,395.03
2018-09-02T05:19:39.421Z,375.65
2018-09-02T05:22:09.775Z,356.70
2018-09-02T05:24:40.438Z,429.57
2018-09-02T05:27:10.900Z,381.73
2018-09-02T05:29:41.165Z,343.93
2018-09-02T05:32:11.520Z,343.15
2018-09-02T05:34:41.642Z,363.35
2018-09-02T05:37:12.164Z,315.27
2018-09-02T05:39:42.387Z,351.25
2018-09-02T05:42:12.725Z,381.47
2018-09-02T05:44:43.743Z,371.40
2018-09-02T05:47:14.208Z,325.13
2018-09-02T05:49:44.709Z,329.13
2018-09-02T05:52:15.332Z,390.77
2018-09-02T05:54:45.703Z,388.60
2018-09-02T05:57:16.077Z,326.00
2018-09-02T05:59:47.661Z,374.50
2018-09-02T06:02:19.206Z,308.10
2018-09-02T06:04:49.580Z,378.50
2018-09-02T06:07:20.238Z,334.83
2018-09-02T06:09:50.452Z,361.52
2018-09-02T06:12:20.878Z,361.55
2018-09-02T06:14:51.243Z,379.38
2018-09-02T06:17:22.331Z,331.50
2018-09-02T06:19:52.644Z,370.00
2018-09-02T06:22:22.851Z,320.00
2018-09-02T06:24:53.555Z,338.57
2018-09-02T06:27:24.019Z,366.90
2018-09-02T06:29:54.705Z,414.40
2018-09-02T06:32:25.023Z,335.82
2018-09-02T06:34:55.225Z,329.00
2018-09-02T06:37:25.481Z,307.62
2018-09-02T06:39:55.560Z,330.48
2018-09-02T06:42:26.032Z,311.62
2018-09-02T06:44:56.260Z,361.07
2018-09-02T06:47:27.639Z,378.65
2018-09-02T06:49:57.962Z,365.65
2018-09-02T06:52:28.172Z,386.65
2018-09-02T06:54:58.431Z,341.77
2018-09-02T06:57:28.692Z,383.75
2018-09-02T06:59:58.952Z,397.25
2018-09-02T07:02:29.217Z,351.10
2018-09-02T07:04:59.356Z,326.42
2018-09-02T07:07:29.803Z,359.83
2018-09-02T07:09:59.909Z,378.58
2018-09-02T07:12:30.421Z,343.07
2018-09-02T07:15:01.323Z,337.70
2018-09-02T07:17:32.049Z,334.40
2018-09-02T07:20:02.779Z,325.55
2018-09-02T07:22:33.828Z,342.48
2018-09-02T07:25:05.827Z,325.05
2018-09-02T07:27:36.682Z,364.48
2018-09-02T07:30:10.369Z,327.55
2018-09-02T07:32:41.552Z,411.20
2018-09-02T07:35:12.327Z,354.65
2018-09-02T07:37:42.647Z,348.85
2018-09-02T07:40:13.877Z,339.90
2018-09-02T07:42:44.068Z,337.08
2018-09-02T07:45:17.841Z,373.60
2018-09-02T07:47:48.240Z,335.05
2018-09-02T07:50:22.660Z,397.55
2018-09-02T07:52:52.781Z,415.40
2018-09-02T07:55:23.295Z,389.82
2018-09-02T07:57:53.411Z,329.93
2018-09-02T08:00:30.554Z,322.65
2018-09-02T08:03:00.973Z,324.73
2018-09-02T08:05:33.179Z,382.55
2018-09-02T08:08:04.835Z,359.85
2018-09-02T08:10:35.369Z,320.90
2018-09-02T08:13:06.214Z,332.27
2018-09-02T08:15:36.805Z,383.82
2018-09-02T08:18:07.955Z,338.12
2018-09-02T08:20:39.171Z,375.13
2018-09-02T08:23:10.612Z,332.85
2018-09-02T08:25:40.812Z,374.52
2018-09-02T08:28:13.195Z,338.35
2018-09-02T08:30:45.639Z,361.27
2018-09-02T08:33:17.986Z,330.00
2018-09-02T08:35:48.035Z,345.48
2018-09-02T08:38:18.293Z,376.67
2018-09-02T08:40:48.459Z,361.32
2018-09-02T08:43:18.583Z,371.37
2018-09-02T08:45:48.752Z,336.12
2018-09-02T08:48:18.956Z,371.52
2018-09-02T08:50:49.480Z,380.37
2018-09-02T08:53:32.343Z,360.15
2018-09-02T08:56:04.075Z,360.38
2018-09-02T08:58:37.325Z,382.05
2018-09-02T09:01:09.647Z,360.20
2018-09-02T09:03:44.991Z,429.30
2018-09-02T09:06:16.303Z,407.15
2018-09-02T09:08:46.746Z,351.65
2018-09-02T09:11:17.465Z,347.82
2018-09-02T09:13:47.492Z,408.50
2018-09-02T09:16:18.840Z,372.40
2018-09-02T09:18:50.929Z,364.20
2018-09-02T09:21:23.003Z,351.62
2018-09-02T09:23:53.742Z,442.63
2018-09-02T09:26:29.788Z,357.32
2018-09-02T09:29:00.661Z,393.93
2018-09-02T09:31:30.926Z,381.95
2018-09-02T09:34:01.350Z,451.05
2018-09-02T09:36:31.471Z,411.17
2018-09-02T09:39:02.492Z,376.75
2018-09-02T09:41:32.944Z,377.02
2018-09-02T09:44:03.462Z,396.60
2018-09-02T09:46:59.400Z,413.30
2018-09-02T09:49:31.630Z,409.18
2018-09-02T09:52:03.564Z,420.80
2018-09-02T09:54:34.125Z,402.85
2018-09-02T09:57:05.625Z,421.70
2018-09-02T09:59:38.746Z,398.40
2018-09-02T10:02:09.076Z,449.55
2018-09-02T10:04:39.331Z,403.62
2018-09-02T10:07:09.786Z,454.87
2018-09-02T10:09:40.201Z,423.85
2018-09-02T10:12:10.513Z,404.32
2018-09-02T10:14:40.703Z,446.00
2018-09-02T10:17:11.155Z,433.53
2018-09-02T10:19:41.504Z,391.60
2018-09-02T10:22:11.971Z,374.85
2018-09-02T10:24:42.057Z,400.25
2018-09-02T10:27:12.512Z,396.73
2018-09-02T10:29:43.308Z,423.78
2018-09-02T10:32:14.404Z,443.52
2018-09-02T10:34:44.567Z,461.50
2018-09-02T10:37:14.740Z,529.83
2018-09-02T10:39:45.100Z,460.97
2018-09-02T10:42:15.489Z,435.35
2018-09-02T10:44:46.432Z,438.35
2018-09-02T10:47:17.757Z,433.90
2018-09-02T10:49:48.187Z,479.25
2018-09-02T10:52:18.741Z,388.55
2018-09-02T10:54:48.914Z,380.80
2018-09-02T10:57:19.243Z,428.62
2018-09-02T10:59:49.391Z,413.50
2018-09-02T11:02:19.635Z,417.55
2018-09-02T11:04:51.793Z,426.02
2018-09-02T11:07:23.002Z,395.30
2018-09-02T11:09:53.522Z,442.15
2018-09-02T11:12:23.756Z,397.95
2018-09-02T11:14:54.004Z,434.37
2018-09-02T11:17:24.255Z,430.33
2018-09-02T11:19:54.322Z,449.20
2018-09-02T11:22:24.615Z,374.48
2018-09-02T11:24:54.892Z,380.25
2018-09-02T11:27:25.100Z,402.82
2018-09-02T11:29:55.810Z,386.80
2018-09-02T11:32:26.026Z,382.53
2018-09-02T11:34:57.952Z,426.90
2018-09-02T11:37:30.120Z,369.05
2018-09-02T11:40:01.372Z,374.23
2018-09-02T11:42:31.881Z,367.20
2018-09-02T11:45:02.330Z,408.25
2018-09-02T11:47:32.883Z,392.73
2018-09-02T11:50:04.836Z,486.98
2018-09-02T11:52:35.174Z,428.75
2018-09-02T11:55:07.433Z,437.75
2018-09-02T11:57:38.907Z,426.02
2018-09-02T12:00:09.179Z,400.42
2018-09-02T12:02:39.408Z,441.95
2018-09-02T12:05:09.607Z,481.67
2018-09-02T12:07:39.846Z,413.60
2018-09-02T12:10:11.697Z,488.10
2018-09-02T12:12:41.936Z,432.35
2018-09-02T12:15:12.638Z,462.48
2018-09-02T12:17:43.051Z,391.60
2018-09-02T12:20:19.175Z,417.98
2018-09-02T12:22:49.396Z,366.00
2018-09-02T12:25:19.928Z,410.95
2018-09-02T12:27:51.355Z,412.08
2018-09-02T12:30:22.620Z,414.95
2018-09-02T12:32:53.091Z,462.90
2018-09-02T12:35:26.460Z,430.70
2018-09-02T12:37:57.007Z,503.25
2018-09-02T12:40:29.699Z,409.80
2018-09-02T12:43:08.655Z,364.60
2018-09-02T12:45:47.790Z,407.65
2018-09-02T12:48:21.841Z,398.48
2018-09-02T12:50:53.060Z,405.20
2018-09-02T12:53:23.860Z,375.80
2018-09-02T12:55:54.350Z,481.55
2018-09-02T12:58:24.776Z,479.60
2018-09-02T13:00:59.606Z,372.60
2018-09-02T13:03:30.280Z,382.27
2018-09-02T13:06:00.488Z,409.43
2018-09-02T13:08:31.258Z,394.07
2018-09-02T13:11:01.786Z,431.35
2018-09-02T13:13:32.343Z,434.83
2018-09-02T13:16:03.165Z,454.32
2018-09-02T13:18:33.447Z,453.20
2018-09-02T13:21:10.967Z,418.70
2018-09-02T13:23:41.852Z,407.92
2018-09-02T13:26:15.616Z,552.90
2018-09-02T13:28:46.000Z,455.73
2018-09-02T13:31:16.589Z,431.27
2018-09-02T13:33:56.804Z,404.40
2018-09-02T13:36:27.379Z,415.08
2018-09-02T13:38:57.568Z,451.30
2018-09-02T13:41:27.919Z,419.58
2018-09-02T13:44:02.407Z,409.77
2018-09-02T13:46:35.442Z,422.93
2018-09-02T13:49:08.585Z,442.95
2018-09-02T13:51:42.582Z,483.42
2018-09-02T13:54:17.302Z,396.30
2018-09-02T13:56:47.619Z,456.37
2018-09-02T13:59:17.777Z,393.30
2018-09-02T14:01:48.097Z,420.80
2018-09-02T14:04:18.287Z,373.13
2018-09-02T14:06:48.526Z,400.75
2018-09-02T14:09:34.216Z,430.93
2018-09-02T14:12:08.301Z,397.72
2018-09-02T14:14:39.015Z,401.20
2018-09-02T14:17:09.243Z,379.05
2018-09-02T14:19:39.482Z,340.92
2018-09-02T14:22:09.679Z,398.05
2018-09-02T14:24:41.095Z,357.43
2018-09-02T14:27:11.497Z,383.13
2018-09-02T14:29:41.857Z,404.35
2018-09-02T14:32:12.156Z,404.60
2018-09-02T14:34:45.770Z,436.77
2018-09-02T14:37:16.212Z,413.10
2018-09-02T14:39:46.294Z,418.25
2018-09-02T14:42:16.644Z,467.95
2018-09-02T14:44:47.305Z,437.02
2018-09-02T14:47:17.529Z,442.50
2018-09-02T14:49:47.932Z,397.33
2018-09-02T14:52:18.172Z,475.68
2018-09-02T14:54:48.460Z,425.85
2018-09-02T14:57:19.006Z,432.27
2018-09-02T14:59:49.244Z,402.32
2018-09-02T15:02:20.693Z,420.88
2018-09-02T15:04:51.011Z,441.45
2018-09-02T15:07:21.262Z,384.43
2018-09-02T15:09:51.685Z,414.80
2018-09-02T15:12:22.221Z,411.47
2018-09-02T15:14:53.071Z,415.45
2018-09-02T15:17:23.377Z,451.05
2018-09-02T15:19:53.620Z,419.70
2018-09-02T15:22:24.212Z,406.55
2018-09-02T15:25:07.159Z,398.07
2018-09-02T15:27:37.551Z,489.02
2018-09-02T15:30:11.105Z,399.73
2018-09-02T15:32:41.864Z,390.32
2018-09-02T15:35:13.999Z,485.17
2018-09-02T15:37:44.296Z,477.37
2018-09-02T15:40:14.997Z,455.63
2018-09-02T15:42:45.285Z,455.22
2018-09-02T15:45:18.241Z,447.23
2018-09-02T15:47:49.240Z,434.48
2018-09-02T15:50:19.689Z,349.82
2018-09-02T15:52:49.967Z,426.93
2018-09-02T15:55:20.169Z,493.90
2018-09-02T15:57:50.542Z,422.93
2018-09-02T16:00:20.793Z,461.95
2018-09-02T16:02:51.033Z,468.17
2018-09-02T16:05:21.475Z,450.98
2018-09-02T16:07:51.725Z,451.67
2018-09-02T16:10:22.382Z,495.48
2018-09-02T16:12:53.214Z,465.15
2018-09-02T16:15:26.273Z,440.82
2018-09-02T16:17:56.618Z,482.12
2018-09-02T16:20:30.909Z,497.35
2018-09-02T16:23:02.841Z,412.72
2018-09-02T16:25:33.070Z,472.85
2018-09-02T16:28:05.404Z,430.83
2018-09-02T16:30:35.727Z,435.97
2018-09-02T16:33:08.134Z,447.65
2018-09-02T16:35:38.326Z,420.27
2018-09-02T16:38:13.224Z,455.63
2018-09-02T16:40:43.758Z,429.98
2018-09-02T16:43:15.611Z,502.02
2018-09-02T16:45:45.999Z,502.52
2018-09-02T16:48:19.223Z,453.05
2018-09-02T16:50:50.299Z,463.00
2018-09-02T16:53:22.262Z,437.02
2018-09-02T16:55:54.911Z,466.92
2018-09-02T16:58:27.086Z,423.00
2018-09-02T17:00:59.419Z,386.18
2018-09-02T17:03:36.261Z,498.75
2018-09-02T17:06:07.135Z,456.37
2018-09-02T17:08:39.130Z,406.05
2018-09-02T17:11:10.725Z,414.60
2018-09-02T17:13:41.880Z,424.02
2018-09-02T17:16:13.938Z,444.45
2018-09-02T17:18:45.033Z,442.35
2018-09-02T17:21:17.026Z,467.72
2018-09-02T17:23:48.491Z,514.45
2018-09-02T17:26:19.700Z,512.02
2018-09-02T17:28:51.563Z,471.98
2018-09-02T17:31:23.203Z,558.35
2018-09-02T17:33:55.640Z,511.25
2018-09-02T17:36:27.044Z,577.73
2018-09-02T17:38:58.528Z,373.00
2018-09-02T17:41:30.061Z,454.70
2018-09-02T17:44:02.956Z,432.08
2018-09-02T17:46:34.049Z,453.92
2018-09-02T17:49:05.586Z,472.05
2018-09-02T17:51:37.051Z,473.35
2018-09-02T17:54:09.109Z,425.25
2018-09-02T17:56:40.277Z,417.68
2018-09-02T17:59:11.414Z,497.07
2018-09-02T18:01:42.837Z,536.70
2018-09-02T18:04:14.127Z,403.92
2018-09-02T18:06:46.333Z,510.52
2018-09-02T18:09:17.901Z,424.73
2018-09-02T18:11:48.686Z,487.15
2018-09-02T18:14:19.709Z,467.68
2018-09-02T18:16:51.407Z,471.42
2018-09-02T18:19:22.644Z,477.67
2018-09-02T18:21:54.235Z,433.38
2018-09-02T18:24:25.248Z,446.50
2018-09-02T18:26:56.174Z,435.30
2018-09-02T18:29:27.415Z,461.95
2018-09-02T18:32:00.096Z,420.35
2018-09-02T18:34:31.621Z,438.75
2018-09-02T18:37:02.309Z,481.27
2018-09-02T18:39:33.464Z,443.93
2018-09-02T18:42:06.777Z,457.70
2018-09-02T18:44:38.729Z,390.12
2018-09-02T18:47:17.932Z,440.20
2018-09-02T18:49:51.317Z,469.23
2018-09-02T18:52:24.219Z,465.75
2018-09-02T18:54:55.594Z,541.12
2018-09-02T18:57:28.246Z,471.37
2018-09-02T18:59:59.980Z,404.68
2018-09-02T19:02:32.472Z,519.85
2018-09-02T19:05:03.128Z,452.52
2018-09-02T19:07:33.408Z,402.90
2018-09-02T19:10:04.944Z,467.53
2018-09-02T19:12:35.465Z,510.50
2018-09-02T19:15:05.945Z,517.77
2018-09-02T19:17:36.685Z,469.58
2018-09-02T19:20:08.463Z,513.67
2018-09-02T19:22:38.738Z,494.35
2018-09-02T19:25:11.179Z,430.07
2018-09-02T19:27:42.075Z,421.48
2018-09-02T19:30:12.883Z,458.45
2018-09-02T19:32:43.612Z,472.52
2018-09-02T19:35:14.927Z,469.10
2018-09-02T19:37:46.375Z,457.50
2018-09-02T19:40:17.390Z,446.77
2018-09-02T19:42:47.933Z,470.48
2018-09-02T19:45:21.878Z,503.00
2018-09-02T19:47:52.135Z,470.95
2018-09-02T19:50:23.116Z,419.47
2018-09-02T19:52:59.846Z,378.40
2018-09-02T19:55:31.927Z,440.77
2018-09-02T19:58:04.821Z,479.62
2018-09-02T20:00:36.263Z,463.37
2018-09-02T20:03:07.918Z,437.15
2018-09-02T20:05:38.677Z,465.30
2018-09-02T20:08:11.404Z,422.67
2018-09-02T20:10:41.765Z,402.67
2018-09-02T20:13:12.871Z,448.52
2018-09-02T20:15:43.145Z,366.55
2018-09-02T20:18:13.270Z,428.48
2018-09-02T20:20:44.103Z,418.37
2018-09-02T20:23:15.532Z,443.25
2018-09-02T20:25:45.833Z,477.55
2018-09-02T20:28:16.401Z,395.90
2018-09-02T20:30:46.480Z,429.10
2018-09-02T20:33:17.293Z,382.60
2018-09-02T20:35:47.794Z,436.10
2018-09-02T20:38:18.051Z,391.85
2018-09-02T20:40:48.234Z,434.95
2018-09-02T20:43:18.540Z,415.08
2018-09-02T20:45:48.706Z,422.02
2018-09-02T20:48:18.937Z,404.30
2018-09-02T20:50:49.899Z,460.30
2018-09-02T20:53:20.056Z,426.82
2018-09-02T20:55:50.256Z,421.35
2018-09-02T20:58:20.552Z,417.55
2018-09-02T21:00:51.141Z,397.67
2018-09-02T21:03:21.712Z,448.97
2018-09-02T21:05:52.231Z,433.75
2018-09-02T21:08:22.638Z,397.95
2018-09-02T21:10:53.320Z,436.38
2018-09-02T21:13:23.715Z,435.67
2018-09-02T21:15:54.189Z,410.40
2018-09-02T21:18:24.432Z,430.20
2018-09-02T21:20:54.972Z,418.23
2018-09-02T21:23:25.344Z,457.88
2018-09-02T21:25:55.555Z,478.77
2018-09-02T21:28:25.954Z,422.02
2018-09-02T21:30:56.282Z,441.48
2018-09-02T21:33:26.699Z,467.48
2018-09-02T21:35:57.034Z,479.57
2018-09-02T21:38:27.689Z,411.68
2018-09-02T21:40:57.991Z,408.05
2018-09-02T21:43:28.443Z,411.35
2018-09-02T21:45:59.101Z,425.60
2018-09-02T21:48:29.516Z,419.65
2018-09-02T21:51:00.038Z,463.90
2018-09-02T21:53:30.659Z,556.52
2018-09-02T21:56:01.420Z,455.85
2018-09-02T21:58:31.863Z,481.55
2018-09-02T22:01:04.336Z,430.20
2018-09-02T22:03:34.860Z,474.23
2018-09-02T22:06:05.342Z,400.57
2018-09-02T22:08:39.262Z,513.12
2018-09-02T22:11:09.659Z,427.32
2018-09-02T22:13:40.581Z,481.80
2018-09-02T22:16:10.978Z,412.15
2018-09-02T22:18:41.644Z,410.40
2018-09-02T22:21:11.877Z,414.10
2018-09-02T22:23:42.241Z,425.07
2018-09-02T22:26:12.543Z,452.00
2018-09-02T22:28:43.037Z,425.65
2018-09-02T22:31:13.343Z,450.35
2018-09-02T22:33:43.895Z,480.40
2018-09-02T22:36:14.140Z,434.90
2018-09-02T22:38:44.625Z,495.55
2018-09-02T22:41:15.820Z,501.48
2018-09-02T22:43:46.612Z,472.05
2018-09-02T22:46:17.095Z,470.38
2018-09-02T22:48:48.039Z,439.70
2018-09-02T22:51:18.254Z,426.60
2018-09-02T22:53:48.535Z,441.50
2018-09-02T22:56:18.774Z,387.95
2018-09-02T22:58:49.220Z,390.38
2018-09-02T23:01:19.377Z,407.43
2018-09-02T23:03:49.538Z,421.72
2018-09-02T23:06:19.846Z,408.95
2018-09-02T23:08:49.952Z,424.18
2018-09-02T23:11:23.538Z,454.07
2018-09-02T23:13:54.042Z,427.13
2018-09-02T23:16:24.344Z,431.87
2018-09-02T23:18:54.539Z,456.00
2018-09-02T23:21:24.799Z,429.38
2018-09-02T23:23:55.125Z,406.50
2018-09-02T23:26:25.307Z,370.82
2018-09-02T23:28:55.751Z,370.97
2018-09-02T23:31:26.315Z,425.62
2018-09-02T23:33:56.469Z,404.07
2018-09-02T23:36:26.887Z,364.35
2018-09-02T23:38:57.167Z,412.18
2018-09-02T23:41:27.368Z,417.05
2018-09-02T23:43:57.651Z,424.23
2018-09-02T23:46:28.019Z,510.65
2018-09-02T23:48:58.656Z,428.45
2018-09-02T23:51:28.976Z,423.82
2018-09-02T23:53:59.295Z,498.30
2018-09-02T23:56:30.215Z,417.55
2018-09-02T23:59:00.880Z,447.25
