createdAt,value
2022-11-24T00:00:02.185Z,2.9
2022-11-24T00:01:02.025Z,2.9
2022-11-24T00:02:01.996Z,2.7
2022-11-24T00:03:02.037Z,2.7
2022-11-24T00:04:02.057Z,2.7
2022-11-24T00:05:01.991Z,2.8
2022-11-24T00:06:01.992Z,2.9
2022-11-24T00:07:01.910Z,2.9
2022-11-24T00:08:01.825Z,2.8
2022-11-24T00:09:01.854Z,2.8
2022-11-24T00:10:01.630Z,2.9
2022-11-24T00:11:01.654Z,2.9
2022-11-24T00:12:01.494Z,3
2022-11-24T00:13:01.550Z,2.9
2022-11-24T00:14:01.371Z,2.9
2022-11-24T00:15:01.420Z,2.9
2022-11-24T00:16:02.330Z,2.7
2022-11-24T00:17:02.024Z,2.8
2022-11-24T00:18:02.046Z,2.8
2022-11-24T00:19:01.922Z,2.8
2022-11-24T00:20:01.863Z,2.7
2022-11-24T00:21:01.897Z,2.8
2022-11-24T00:22:01.741Z,2.9
2022-11-24T00:23:01.786Z,2.8
2022-11-24T00:24:01.738Z,2.8
2022-11-24T00:25:01.656Z,2.8
2022-11-24T00:26:01.486Z,2.7
2022-11-24T00:27:01.548Z,2.7
2022-11-24T00:28:01.349Z,2.7
2022-11-24T00:29:02.416Z,2.7
2022-11-24T00:30:02.274Z,2.7
2022-11-24T00:31:02.375Z,2.7
2022-11-24T00:32:01.517Z,2.7
2022-11-24T00:33:01.521Z,2.7
2022-11-24T00:34:01.351Z,2.8
2022-11-24T00:35:02.422Z,2.8
2022-11-24T00:36:01.328Z,2.8
2022-11-24T00:37:02.336Z,2.8
2022-11-24T00:38:02.249Z,2.8
2022-11-24T00:39:02.312Z,2.8
2022-11-24T00:40:02.255Z,2.8
2022-11-24T00:41:02.396Z,2.7
2022-11-24T00:42:01.314Z,2.7
2022-11-24T00:43:02.356Z,2.7
2022-11-24T00:44:02.186Z,2.7
2022-11-24T00:45:13.087Z,2.8
2022-11-24T00:46:02.026Z,2.8
2022-11-24T00:47:02.417Z,2.9
2022-11-24T00:48:01.588Z,2.9
2022-11-24T00:49:01.449Z,2.8
2022-11-24T00:50:01.426Z,2.9
2022-11-24T00:51:02.406Z,2.9
2022-11-24T00:52:02.390Z,2.9
2022-11-24T00:53:02.336Z,2.9
2022-11-24T00:54:02.199Z,2.9
2022-11-24T00:55:02.259Z,2.8
2022-11-24T00:56:02.168Z,2.8
2022-11-24T00:57:02.253Z,2.7
2022-11-24T00:58:02.153Z,2.7
2022-11-24T00:59:02.193Z,2.6
2022-11-24T01:00:02.134Z,2.8
2022-11-24T01:01:02.214Z,2.8
2022-11-24T01:02:01.995Z,2.8
2022-11-24T01:03:02.102Z,2.8
2022-11-24T01:04:02.114Z,2.9
2022-11-24T01:05:02.056Z,2.9
2022-11-24T01:06:02.118Z,2.8
2022-11-24T01:07:01.958Z,2.8
2022-11-24T01:08:01.943Z,2.8
2022-11-24T01:09:02.192Z,2.8
2022-11-24T01:10:02.027Z,2.8
2022-11-24T01:11:02.137Z,2.9
2022-11-24T01:12:02.033Z,2.8
2022-11-24T01:13:02.026Z,2.9
2022-11-24T01:14:02.113Z,3
2022-11-24T01:15:01.993Z,2.9
2022-11-24T01:16:01.997Z,2.9
2022-11-24T01:17:01.889Z,2.9
2022-11-24T01:18:02.003Z,2.8
2022-11-24T01:19:01.854Z,2.9
2022-11-24T01:20:01.799Z,3
2022-11-24T01:21:04.632Z,2.9
2022-11-24T01:22:02.075Z,2.8
2022-11-24T01:23:02.017Z,2.9
2022-11-24T01:24:02.031Z,2.9
2022-11-24T01:25:01.962Z,2.8
2022-11-24T01:26:01.951Z,2.7
2022-11-24T01:27:01.960Z,2.8
2022-11-24T01:28:01.803Z,2.8
2022-11-24T01:29:01.740Z,2.7
2022-11-24T01:30:01.746Z,2.7
2022-11-24T01:31:01.628Z,2.8
2022-11-24T01:32:01.581Z,2.8
2022-11-24T01:33:01.638Z,2.8
2022-11-24T01:34:01.466Z,2.7
2022-11-24T01:35:01.502Z,2.7
2022-11-24T01:36:01.355Z,2.7
2022-11-24T01:37:02.389Z,2.8
2022-11-24T01:38:02.263Z,2.8
2022-11-24T01:39:02.320Z,2.7
2022-11-24T01:40:02.153Z,2.6
2022-11-24T01:41:02.205Z,2.7
2022-11-24T01:42:02.074Z,2.7
2022-11-24T01:43:02.118Z,2.7
2022-11-24T01:44:01.966Z,2.7
2022-11-24T01:45:01.973Z,2.7
2022-11-24T01:46:02.075Z,2.6
2022-11-24T01:47:01.827Z,2.6
2022-11-24T01:48:01.772Z,2.7
2022-11-24T01:49:01.963Z,2.7
2022-11-24T01:50:01.896Z,2.6
2022-11-24T01:51:01.817Z,2.7
2022-11-24T01:52:01.865Z,2.6
2022-11-24T01:53:01.674Z,2.6
2022-11-24T01:54:01.714Z,2.7
2022-11-24T01:55:01.523Z,2.6
2022-11-24T01:56:01.546Z,2.6
2022-11-24T01:57:01.374Z,2.5
2022-11-24T01:58:01.447Z,2.5
2022-11-24T01:59:02.397Z,2.5
2022-11-24T02:00:02.307Z,2.5
2022-11-24T02:01:02.379Z,2.5
2022-11-24T02:02:01.384Z,2.7
2022-11-24T02:03:02.553Z,2.7
2022-11-24T02:04:01.531Z,2.6
2022-11-24T02:05:01.517Z,2.6
2022-11-24T02:06:01.375Z,2.8
2022-11-24T02:07:01.417Z,2.8
2022-11-24T02:08:02.315Z,2.7
2022-11-24T02:09:02.245Z,2.6
2022-11-24T02:10:02.325Z,2.6
2022-11-24T02:11:02.223Z,2.6
2022-11-24T02:12:02.255Z,2.6
2022-11-24T02:13:02.103Z,2.6
2022-11-24T02:14:02.141Z,2.5
2022-11-24T02:15:01.929Z,2.5
2022-11-24T02:16:02.036Z,2.5
2022-11-24T02:17:01.419Z,2.5
2022-11-24T02:18:01.437Z,2.6
2022-11-24T02:19:02.392Z,2.5
2022-11-24T02:20:02.234Z,2.5
2022-11-24T02:21:02.297Z,2.5
2022-11-24T02:22:02.150Z,2.5
2022-11-24T02:23:02.150Z,2.5
2022-11-24T02:24:02.041Z,2.5
2022-11-24T02:25:02.091Z,2.6
2022-11-24T02:26:01.913Z,2.6
2022-11-24T02:27:01.921Z,2.7
2022-11-24T02:28:01.950Z,2.8
2022-11-24T02:29:01.795Z,2.7
2022-11-24T02:30:01.731Z,2.7
2022-11-24T02:31:01.757Z,2.8
2022-11-24T02:32:01.686Z,2.8
2022-11-24T02:33:01.734Z,2.8
2022-11-24T02:34:01.558Z,2.7
2022-11-24T02:35:01.673Z,2.6
2022-11-24T02:36:01.533Z,2.6
2022-11-24T02:37:01.553Z,2.6
2022-11-24T02:38:01.393Z,2.6
2022-11-24T02:39:01.420Z,2.6
2022-11-24T02:40:02.363Z,2.5
2022-11-24T02:41:02.279Z,2.6
2022-11-24T02:42:02.417Z,2.5
2022-11-24T02:43:02.286Z,2.4
2022-11-24T02:44:02.356Z,2.5
2022-11-24T02:45:02.208Z,2.4
2022-11-24T02:46:02.417Z,2.4
2022-11-24T02:47:02.166Z,2.4
2022-11-24T02:48:02.229Z,2.5
2022-11-24T02:49:02.111Z,2.5
2022-11-24T02:50:02.140Z,2.4
2022-11-24T02:51:01.975Z,2.4
2022-11-24T02:52:01.917Z,2.4
2022-11-24T02:53:01.965Z,2.4
2022-11-24T02:54:01.792Z,2.4
2022-11-24T02:55:01.735Z,2.5
2022-11-24T02:56:01.767Z,2.4
2022-11-24T02:57:01.603Z,2.4
2022-11-24T02:58:01.639Z,2.4
2022-11-24T02:59:01.450Z,2.3
2022-11-24T03:00:01.459Z,2.5
2022-11-24T03:01:01.256Z,2.5
2022-11-24T03:02:01.909Z,2.5
2022-11-24T03:03:02.071Z,2.4
2022-11-24T03:04:01.968Z,2.5
2022-11-24T03:05:01.944Z,2.5
2022-11-24T03:06:02.010Z,2.5
2022-11-24T03:07:01.866Z,2.5
2022-11-24T03:08:01.785Z,2.7
2022-11-24T03:09:01.811Z,2.8
2022-11-24T03:10:01.664Z,2.6
2022-11-24T03:11:01.688Z,2.5
2022-11-24T03:12:01.529Z,2.5
2022-11-24T03:13:01.554Z,2.6
2022-11-24T03:14:01.384Z,2.5
2022-11-24T03:15:02.420Z,2.6
2022-11-24T03:16:02.295Z,2.4
2022-11-24T03:17:01.322Z,2.4
2022-11-24T03:18:02.365Z,2.4
2022-11-24T03:19:02.282Z,2.4
2022-11-24T03:20:04.752Z,2.4
2022-11-24T03:21:02.166Z,2.5
2022-11-24T03:22:02.290Z,2.4
2022-11-24T03:23:02.199Z,2.3
2022-11-24T03:24:02.273Z,2.4
2022-11-24T03:25:02.113Z,2.6
2022-11-24T03:26:02.136Z,2.6
2022-11-24T03:27:01.997Z,2.7
2022-11-24T03:28:02.046Z,2.6
2022-11-24T03:29:01.906Z,2.6
2022-11-24T03:30:01.933Z,2.5
2022-11-24T03:31:02.008Z,2.4
2022-11-24T03:32:01.755Z,2.5
2022-11-24T03:33:01.810Z,2.5
2022-11-24T03:34:01.644Z,2.5
2022-11-24T03:35:01.678Z,2.5
2022-11-24T03:36:01.566Z,2.5
2022-11-24T03:37:01.572Z,2.5
2022-11-24T03:38:01.411Z,2.5
2022-11-24T03:39:01.437Z,2.6
2022-11-24T03:40:02.384Z,2.5
2022-11-24T03:41:02.298Z,2.6
2022-11-24T03:42:02.400Z,2.6
2022-11-24T03:43:02.264Z,2.6
2022-11-24T03:44:02.365Z,2.7
2022-11-24T03:45:23.017Z,2.6
2022-11-24T03:46:02.142Z,2.6
2022-11-24T03:47:02.332Z,2.6
2022-11-24T03:48:02.249Z,2.6
2022-11-24T03:49:02.308Z,2.6
2022-11-24T03:50:02.193Z,2.7
2022-11-24T03:51:02.230Z,2.6
2022-11-24T03:52:06.609Z,2.6
2022-11-24T03:53:02.113Z,2.4
2022-11-24T03:54:02.177Z,2.7
2022-11-24T03:55:02.014Z,2.7
2022-11-24T03:56:02.080Z,2.7
2022-11-24T03:57:01.877Z,2.7
2022-11-24T03:58:01.802Z,2.6
2022-11-24T03:59:01.819Z,2.6
2022-11-24T04:00:01.706Z,2.6
2022-11-24T04:01:01.727Z,2.6
2022-11-24T04:02:01.532Z,2.6
2022-11-24T04:03:01.632Z,2.7
2022-11-24T04:04:01.646Z,2.7
2022-11-24T04:05:01.628Z,2.7
2022-11-24T04:06:01.455Z,2.6
2022-11-24T04:07:01.482Z,2.6
2022-11-24T04:08:01.315Z,2.6
2022-11-24T04:09:02.394Z,2.6
2022-11-24T04:10:02.265Z,2.6
2022-11-24T04:11:02.326Z,2.7
2022-11-24T04:12:02.175Z,2.6
2022-11-24T04:13:02.317Z,2.5
2022-11-24T04:14:02.182Z,2.6
2022-11-24T04:15:02.253Z,2.6
2022-11-24T04:16:02.190Z,2.4
2022-11-24T04:17:02.275Z,2.4
2022-11-24T04:18:02.282Z,2.3
2022-11-24T04:19:02.278Z,2.6
2022-11-24T04:20:02.316Z,2.6
2022-11-24T04:21:02.237Z,2.6
2022-11-24T04:22:02.197Z,2.6
2022-11-24T04:23:02.085Z,2.6
2022-11-24T04:24:02.102Z,2.6
2022-11-24T04:25:01.997Z,2.6
2022-11-24T04:26:01.947Z,2.4
2022-11-24T04:27:02.003Z,2.4
2022-11-24T04:28:01.790Z,2.5
2022-11-24T04:29:01.747Z,2.5
2022-11-24T04:30:01.777Z,2.5
2022-11-24T04:31:01.624Z,2.7
2022-11-24T04:32:01.624Z,2.7
2022-11-24T04:33:01.666Z,2.7
2022-11-24T04:34:01.499Z,2.6
2022-11-24T04:35:01.518Z,2.5
2022-11-24T04:36:01.337Z,2.5
2022-11-24T04:37:02.404Z,2.6
2022-11-24T04:38:02.335Z,2.7
2022-11-24T04:39:20.266Z,2.6
2022-11-24T04:40:01.452Z,2.6
2022-11-24T04:41:01.496Z,2.7
2022-11-24T04:42:01.328Z,2.8
2022-11-24T04:43:02.387Z,2.8
2022-11-24T04:44:02.297Z,2.7
2022-11-24T04:45:02.232Z,2.7
2022-11-24T04:46:02.202Z,2.7
2022-11-24T04:47:02.224Z,2.8
2022-11-24T04:48:02.246Z,2.8
2022-11-24T04:49:02.221Z,2.7
2022-11-24T04:50:02.345Z,2.6
2022-11-24T04:51:02.279Z,2.7
2022-11-24T04:52:02.317Z,2.7
2022-11-24T04:53:02.193Z,2.7
2022-11-24T04:54:02.252Z,2.7
2022-11-24T04:55:02.083Z,2.7
2022-11-24T04:56:02.154Z,2.8
2022-11-24T04:57:01.971Z,2.7
2022-11-24T04:58:01.911Z,2.7
2022-11-24T04:59:06.718Z,2.8
2022-11-24T05:00:01.416Z,2.8
2022-11-24T05:01:01.489Z,2.8
2022-11-24T05:02:02.167Z,2.8
2022-11-24T05:03:02.127Z,2.8
2022-11-24T05:04:02.283Z,2.8
2022-11-24T05:05:02.251Z,2.7
2022-11-24T05:06:02.366Z,2.8
2022-11-24T05:07:02.291Z,2.8
2022-11-24T05:08:02.231Z,2.8
2022-11-24T05:09:02.138Z,2.9
2022-11-24T05:10:02.159Z,2.9
2022-11-24T05:11:02.008Z,2.9
2022-11-24T05:12:01.937Z,2.9
2022-11-24T05:13:01.980Z,2.9
2022-11-24T05:14:01.829Z,3
2022-11-24T05:15:01.728Z,2.9
2022-11-24T05:16:01.893Z,2.9
2022-11-24T05:17:01.828Z,2.9
2022-11-24T05:18:01.760Z,2.9
2022-11-24T05:19:01.729Z,2.7
2022-11-24T05:20:01.539Z,2.7
2022-11-24T05:21:01.559Z,2.5
2022-11-24T05:22:01.413Z,2.7
2022-11-24T05:23:01.412Z,2.7
2022-11-24T05:24:02.381Z,2.8
2022-11-24T05:25:02.272Z,2.8
2022-11-24T05:26:02.393Z,2.7
2022-11-24T05:27:02.234Z,2.8
2022-11-24T05:28:02.298Z,2.7
2022-11-24T05:29:02.188Z,2.6
2022-11-24T05:30:02.290Z,2.7
2022-11-24T05:31:02.233Z,2.7
2022-11-24T05:32:01.367Z,2.8
2022-11-24T05:33:02.410Z,2.8
2022-11-24T05:34:02.304Z,2.7
2022-11-24T05:35:02.342Z,2.7
2022-11-24T05:36:02.217Z,2.7
2022-11-24T05:37:02.252Z,2.7
2022-11-24T05:38:02.096Z,2.7
2022-11-24T05:39:02.131Z,2.7
2022-11-24T05:40:01.982Z,2.6
2022-11-24T05:41:01.962Z,2.6
2022-11-24T05:42:02.058Z,2.7
2022-11-24T05:43:01.961Z,2.7
2022-11-24T05:44:01.908Z,2.8
2022-11-24T05:45:02.006Z,2.8
2022-11-24T05:46:01.848Z,2.8
2022-11-24T05:47:01.777Z,2.9
2022-11-24T05:48:01.923Z,2.7
2022-11-24T05:49:01.763Z,2.8
2022-11-24T05:50:01.846Z,2.7
2022-11-24T05:51:05.201Z,2.8
2022-11-24T05:52:02.114Z,2.8
2022-11-24T05:53:02.398Z,2.8
2022-11-24T05:54:02.239Z,2.7
2022-11-24T05:55:02.320Z,2.7
2022-11-24T05:56:02.176Z,2.7
2022-11-24T05:57:02.263Z,2.5
2022-11-24T05:58:02.098Z,2.5
2022-11-24T05:59:05.430Z,2.4
2022-11-24T06:00:01.647Z,2.6
2022-11-24T06:01:01.648Z,2.5
2022-11-24T06:02:01.433Z,2.6
2022-11-24T06:03:01.784Z,2.6
2022-11-24T06:04:01.932Z,2.7
2022-11-24T06:05:01.840Z,2.7
2022-11-24T06:06:01.969Z,2.7
2022-11-24T06:07:01.795Z,2.6
2022-11-24T06:08:01.734Z,2.6
2022-11-24T06:09:01.765Z,2.6
2022-11-24T06:10:01.664Z,2.5
2022-11-24T06:11:01.661Z,2.5
2022-11-24T06:12:01.481Z,2.5
2022-11-24T06:13:01.465Z,2.5
2022-11-24T06:14:01.417Z,2.5
2022-11-24T06:15:02.284Z,2.5
2022-11-24T06:16:02.179Z,2.4
2022-11-24T06:17:02.342Z,2.4
2022-11-24T06:18:02.386Z,2.5
2022-11-24T06:19:02.254Z,2.5
2022-11-24T06:20:02.311Z,2.5
2022-11-24T06:21:10.602Z,2.5
2022-11-24T06:22:01.796Z,2.5
2022-11-24T06:23:01.853Z,2.5
2022-11-24T06:24:01.705Z,2.5
2022-11-24T06:25:01.675Z,2.5
2022-11-24T06:26:01.528Z,2.4
2022-11-24T06:27:01.552Z,2.4
2022-11-24T06:28:01.392Z,2.4
2022-11-24T06:29:01.435Z,2.4
2022-11-24T06:30:02.396Z,2.4
2022-11-24T06:31:02.238Z,2.4
2022-11-24T06:32:02.125Z,2.4
2022-11-24T06:33:02.162Z,2.5
2022-11-24T06:34:02.045Z,2.5
2022-11-24T06:35:02.108Z,2.5
2022-11-24T06:36:01.935Z,2.5
2022-11-24T06:37:01.871Z,2.4
2022-11-24T06:38:01.938Z,2.4
2022-11-24T06:39:01.767Z,2.3
2022-11-24T06:40:01.713Z,2.4
2022-11-24T06:41:01.731Z,2.5
2022-11-24T06:42:01.573Z,2.5
2022-11-24T06:43:01.745Z,2.4
2022-11-24T06:44:01.666Z,2.5
2022-11-24T06:45:01.468Z,2.5
2022-11-24T06:46:01.975Z,2.5
2022-11-24T06:47:02.269Z,2.5
2022-11-24T06:48:02.376Z,2.5
2022-11-24T06:49:02.308Z,2.6
2022-11-24T06:50:02.382Z,2.6
2022-11-24T06:51:02.287Z,2.6
2022-11-24T06:52:02.042Z,2.6
2022-11-24T06:53:01.943Z,2.6
2022-11-24T06:54:01.907Z,2.6
2022-11-24T06:55:01.984Z,2.3
2022-11-24T06:56:01.869Z,2.4
2022-11-24T06:57:01.847Z,2.4
2022-11-24T06:58:01.840Z,2.4
2022-11-24T06:59:01.723Z,2.3
2022-11-24T07:00:01.764Z,2.4
2022-11-24T07:01:01.694Z,2.3
2022-11-24T07:02:01.627Z,2.5
2022-11-24T07:03:01.680Z,2.4
2022-11-24T07:04:01.540Z,2.3
2022-11-24T07:05:01.574Z,2.4
2022-11-24T07:06:01.395Z,2.4
2022-11-24T07:07:01.430Z,2.5
2022-11-24T07:08:02.371Z,2.5
2022-11-24T07:09:02.285Z,2.5
2022-11-24T07:10:02.453Z,2.4
2022-11-24T07:11:02.291Z,2.4
2022-11-24T07:12:01.419Z,2.4
2022-11-24T07:13:02.374Z,2.4
2022-11-24T07:14:02.201Z,2.4
2022-11-24T07:15:02.265Z,2.2
2022-11-24T07:16:02.166Z,2.4
2022-11-24T07:17:02.219Z,2.4
2022-11-24T07:18:02.278Z,2.4
2022-11-24T07:19:02.205Z,2.4
2022-11-24T07:20:02.094Z,2.5
2022-11-24T07:21:02.050Z,2.5
2022-11-24T07:22:02.008Z,2.5
2022-11-24T07:23:02.043Z,2.5
2022-11-24T07:24:01.901Z,2.5
2022-11-24T07:25:01.930Z,2.5
2022-11-24T07:26:06.482Z,2.5
2022-11-24T07:27:01.872Z,2.5
2022-11-24T07:28:01.805Z,2.4
2022-11-24T07:29:01.853Z,2.4
2022-11-24T07:30:01.687Z,2.5
2022-11-24T07:31:01.728Z,2.4
2022-11-24T07:32:05.357Z,2.4
2022-11-24T07:33:01.783Z,2.4
2022-11-24T07:34:01.833Z,2.5
2022-11-24T07:35:01.655Z,2.5
2022-11-24T07:36:01.698Z,2.5
2022-11-24T07:37:01.553Z,2.5
2022-11-24T07:38:01.524Z,2.5
2022-11-24T07:39:01.431Z,2.4
2022-11-24T07:40:01.471Z,2.5
2022-11-24T07:41:02.409Z,2.6
2022-11-24T07:42:01.340Z,2.6
2022-11-24T07:43:02.416Z,2.5
2022-11-24T07:44:01.316Z,2.6
2022-11-24T07:45:02.367Z,2.5
2022-11-24T07:46:02.327Z,2.5
2022-11-24T07:47:02.257Z,2.5
2022-11-24T07:48:02.360Z,2.5
2022-11-24T07:49:02.254Z,2.5
2022-11-24T07:50:02.307Z,2.6
2022-11-24T07:51:02.170Z,2.5
2022-11-24T07:52:02.273Z,2.5
2022-11-24T07:53:02.135Z,2.5
2022-11-24T07:54:02.236Z,2.5
2022-11-24T07:55:02.113Z,2.5
2022-11-24T07:56:02.111Z,2.4
2022-11-24T07:57:01.937Z,2.3
2022-11-24T07:58:01.882Z,2.4
2022-11-24T07:59:01.880Z,2.3
2022-11-24T08:00:01.765Z,2.3
2022-11-24T08:01:01.719Z,2.3
2022-11-24T08:02:01.685Z,2.2
2022-11-24T08:03:01.661Z,2.3
2022-11-24T08:04:01.533Z,2.2
2022-11-24T08:05:01.451Z,2.2
2022-11-24T08:06:23.478Z,2.2
2022-11-24T08:07:01.944Z,2.2
2022-11-24T08:08:01.994Z,2.2
2022-11-24T08:09:01.849Z,2.2
2022-11-24T08:10:01.785Z,2.2
2022-11-24T08:11:01.829Z,2.2
2022-11-24T08:12:01.671Z,2.3
2022-11-24T08:13:01.630Z,2.3
2022-11-24T08:14:01.677Z,2.3
2022-11-24T08:15:03.364Z,2.2
2022-11-24T08:16:01.917Z,2.3
2022-11-24T08:17:01.639Z,2.3
2022-11-24T08:18:01.550Z,2.3
2022-11-24T08:19:01.578Z,2.2
2022-11-24T08:20:01.424Z,2.2
2022-11-24T08:21:01.463Z,2.3
2022-11-24T08:22:02.413Z,2.2
2022-11-24T08:23:02.229Z,2.3
2022-11-24T08:24:02.250Z,2.2
2022-11-24T08:25:02.164Z,2.2
2022-11-24T08:26:02.211Z,2.2
2022-11-24T08:27:02.057Z,2.2
2022-11-24T08:28:02.044Z,2.2
2022-11-24T08:29:01.941Z,2.3
2022-11-24T08:30:01.939Z,2.3
2022-11-24T08:31:01.989Z,2.3
2022-11-24T08:32:01.956Z,2.2
2022-11-24T08:33:02.143Z,2.3
2022-11-24T08:34:02.209Z,2.3
2022-11-24T08:35:13.302Z,2.3
2022-11-24T08:36:02.297Z,2.2
2022-11-24T08:37:02.412Z,2.2
2022-11-24T08:38:04.631Z,2.2
2022-11-24T08:39:01.643Z,2.2
2022-11-24T08:40:01.672Z,2.2
2022-11-24T08:41:01.513Z,2.2
2022-11-24T08:42:01.546Z,2.2
2022-11-24T08:43:01.359Z,2.2
2022-11-24T08:44:02.414Z,2.3
2022-11-24T08:45:17.699Z,2.2
2022-11-24T08:46:02.138Z,2.2
2022-11-24T08:47:02.079Z,2.3
2022-11-24T08:48:01.934Z,2.2
2022-11-24T08:49:01.887Z,2.3
2022-11-24T08:50:01.912Z,2.4
2022-11-24T08:51:01.793Z,2.4
2022-11-24T08:52:01.719Z,2.4
2022-11-24T08:53:01.714Z,2.5
2022-11-24T08:54:01.581Z,2.4
2022-11-24T08:55:01.571Z,2.4
2022-11-24T08:56:01.432Z,2.4
2022-11-24T08:57:01.354Z,2.4
2022-11-24T08:58:02.315Z,2.4
2022-11-24T08:59:02.287Z,2.4
2022-11-24T09:00:02.285Z,2.4
2022-11-24T09:01:02.214Z,2.4
2022-11-24T09:02:01.400Z,2.4
2022-11-24T09:03:01.400Z,2.4
2022-11-24T09:04:02.332Z,2.3
2022-11-24T09:05:02.201Z,2.4
2022-11-24T09:06:02.212Z,2.5
2022-11-24T09:07:02.144Z,2.4
2022-11-24T09:08:02.096Z,2.3
2022-11-24T09:09:01.924Z,2.3
2022-11-24T09:10:01.865Z,2.3
2022-11-24T09:11:01.925Z,2.3
2022-11-24T09:12:01.757Z,2.2
2022-11-24T09:13:01.798Z,2.1
2022-11-24T09:14:01.642Z,2.2
2022-11-24T09:15:01.655Z,2.2
2022-11-24T09:16:01.462Z,2.3
2022-11-24T09:17:01.377Z,2.3
2022-11-24T09:18:02.705Z,2.4
2022-11-24T09:19:01.428Z,2.4
2022-11-24T09:20:01.421Z,2.3
2022-11-24T09:21:02.415Z,2.4
2022-11-24T09:22:02.284Z,2.4
2022-11-24T09:23:02.267Z,2.4
2022-11-24T09:24:02.210Z,2.2
2022-11-24T09:25:02.263Z,2.3
2022-11-24T09:26:02.092Z,2.3
2022-11-24T09:27:02.104Z,2.3
2022-11-24T09:28:01.969Z,2.3
2022-11-24T09:29:01.916Z,2.4
2022-11-24T09:30:01.928Z,2.3
2022-11-24T09:31:01.805Z,2.4
2022-11-24T09:32:06.447Z,2.4
2022-11-24T09:33:01.862Z,2.3
2022-11-24T09:34:01.883Z,2.4
2022-11-24T09:35:01.713Z,2.3
2022-11-24T09:36:01.754Z,2.4
2022-11-24T09:37:01.596Z,2.4
2022-11-24T09:38:01.628Z,2.4
2022-11-24T09:39:01.453Z,2.3
2022-11-24T09:40:01.499Z,2.4
2022-11-24T09:41:01.510Z,2.3
2022-11-24T09:42:01.515Z,2.3
2022-11-24T09:43:01.401Z,2.3
2022-11-24T09:44:01.455Z,2.3
2022-11-24T09:45:02.403Z,2.3
2022-11-24T09:46:06.420Z,2.3
2022-11-24T09:47:01.819Z,2.3
2022-11-24T09:48:01.862Z,2.3
2022-11-24T09:49:01.689Z,2.3
2022-11-24T09:50:01.699Z,2.3
2022-11-24T09:51:01.592Z,2.3
2022-11-24T09:52:01.599Z,2.3
2022-11-24T09:53:01.412Z,2.3
2022-11-24T09:54:01.448Z,2.3
2022-11-24T09:55:02.409Z,2.2
2022-11-24T09:56:02.335Z,2.3
2022-11-24T09:57:02.346Z,2.2
2022-11-24T09:58:02.262Z,2.3
2022-11-24T09:59:02.326Z,2.2
2022-11-24T10:00:02.171Z,2.1
2022-11-24T10:01:02.272Z,2.1
2022-11-24T10:02:02.404Z,2.2
2022-11-24T10:03:01.595Z,2.3
2022-11-24T10:04:06.161Z,2.2
2022-11-24T10:05:01.558Z,2.2
2022-11-24T10:06:01.505Z,2.2
2022-11-24T10:07:01.422Z,2.2
2022-11-24T10:08:01.409Z,2.2
2022-11-24T10:09:02.331Z,2.1
2022-11-24T10:10:02.227Z,2.2
2022-11-24T10:11:02.280Z,2.2
2022-11-24T10:12:02.205Z,2.3
2022-11-24T10:13:02.212Z,2.1
2022-11-24T10:14:02.069Z,2.1
2022-11-24T10:15:02.180Z,2.2
2022-11-24T10:16:02.080Z,2.2
2022-11-24T10:17:02.002Z,2.3
2022-11-24T10:18:02.099Z,2.2
2022-11-24T10:19:01.858Z,2.3
2022-11-24T10:20:01.792Z,2.4
2022-11-24T10:21:01.841Z,2.4
2022-11-24T10:22:01.688Z,2.3
2022-11-24T10:23:01.717Z,2.4
2022-11-24T10:24:01.596Z,2.3
2022-11-24T10:25:01.607Z,2.3
2022-11-24T10:26:01.465Z,2.3
2022-11-24T10:27:01.534Z,2.3
2022-11-24T10:28:01.390Z,2.3
2022-11-24T10:29:01.441Z,2.3
2022-11-24T10:30:02.382Z,2.3
2022-11-24T10:31:02.305Z,2.3
2022-11-24T10:32:01.339Z,2.2
2022-11-24T10:33:01.460Z,2.4
2022-11-24T10:34:01.326Z,2.3
2022-11-24T10:35:02.361Z,2.3
2022-11-24T10:36:02.334Z,2.4
2022-11-24T10:37:02.153Z,2.4
2022-11-24T10:38:02.116Z,2.3
2022-11-24T10:39:02.189Z,2.4
2022-11-24T10:40:01.972Z,2.4
2022-11-24T10:41:02.024Z,2.3
2022-11-24T10:42:01.902Z,2.3
2022-11-24T10:43:01.805Z,2.3
2022-11-24T10:44:01.830Z,2.4
2022-11-24T10:45:01.673Z,2.4
2022-11-24T10:46:01.800Z,2.4
2022-11-24T10:47:01.619Z,2.3
2022-11-24T10:48:01.657Z,2.4
2022-11-24T10:49:01.510Z,2.4
2022-11-24T10:50:01.474Z,2.4
2022-11-24T10:51:01.316Z,2.4
2022-11-24T10:52:02.361Z,2.5
2022-11-24T10:53:02.487Z,2.5
2022-11-24T10:54:01.672Z,2.5
2022-11-24T10:55:01.654Z,2.5
2022-11-24T10:56:01.483Z,2.5
2022-11-24T10:57:01.482Z,2.4
2022-11-24T10:58:01.353Z,2.4
2022-11-24T10:59:02.407Z,2.5
2022-11-24T11:00:02.302Z,2.4
2022-11-24T11:01:01.445Z,2.3
2022-11-24T11:02:02.319Z,2.4
2022-11-24T11:03:01.521Z,2.5
2022-11-24T11:04:01.543Z,2.5
2022-11-24T11:05:01.396Z,2.4
2022-11-24T11:06:02.426Z,2.4
2022-11-24T11:07:02.267Z,2.4
2022-11-24T11:08:05.274Z,2.4
2022-11-24T11:09:01.585Z,2.4
2022-11-24T11:10:01.590Z,2.4
2022-11-24T11:11:01.443Z,2.5
2022-11-24T11:12:10.001Z,2.5
2022-11-24T11:13:01.398Z,2.4
2022-11-24T11:14:04.163Z,2.4
2022-11-24T11:15:01.541Z,2.4
2022-11-24T11:16:01.622Z,2.4
2022-11-24T11:17:01.526Z,2.4
2022-11-24T11:18:01.590Z,2.4
2022-11-24T11:19:01.377Z,2.4
2022-11-24T11:20:02.771Z,2.4
2022-11-24T11:21:02.220Z,2.4
2022-11-24T11:22:02.279Z,2.4
2022-11-24T11:23:02.155Z,2.4
2022-11-24T11:24:02.208Z,2.4
2022-11-24T11:25:02.018Z,2.4
2022-11-24T11:26:02.061Z,2.4
2022-11-24T11:27:01.932Z,2.4
2022-11-24T11:28:05.495Z,2.4
2022-11-24T11:31:18.946Z,2.5
2022-11-24T11:34:04.481Z,2.5
2022-11-24T11:35:02.306Z,2.5
2022-11-24T11:36:02.167Z,2.5
2022-11-24T11:37:02.299Z,2.4
2022-11-24T11:38:02.148Z,2.4
2022-11-24T11:39:02.206Z,2.5
2022-11-24T11:40:02.057Z,2.5
2022-11-24T11:41:02.106Z,2.5
2022-11-24T11:42:02.020Z,2.5
2022-11-24T11:43:03.167Z,2.6
2022-11-24T11:44:01.559Z,2.5
2022-11-24T11:45:01.558Z,2.5
2022-11-24T11:46:01.497Z,2.5
2022-11-24T11:47:01.517Z,2.5
2022-11-24T11:48:01.565Z,2.5
2022-11-24T11:49:01.418Z,2.5
2022-11-24T11:50:01.438Z,2.5
2022-11-24T11:51:22.643Z,2.6
2022-11-24T11:52:02.234Z,2.6
2022-11-24T11:53:02.328Z,2.6
2022-11-24T11:54:02.248Z,2.5
2022-11-24T11:55:02.327Z,2.6
2022-11-24T11:56:02.194Z,2.6
2022-11-24T11:57:02.342Z,2.6
2022-11-24T11:58:02.240Z,2.6
2022-11-24T11:59:02.355Z,2.7
2022-11-24T12:00:02.277Z,2.6
2022-11-24T12:01:02.359Z,2.6
2022-11-24T12:02:02.074Z,2.5
2022-11-24T12:03:02.266Z,2.5
2022-11-24T12:04:01.621Z,2.7
2022-11-24T12:05:01.834Z,2.6
2022-11-24T12:06:01.887Z,2.6
2022-11-24T12:07:01.716Z,2.7
2022-11-24T12:08:06.499Z,2.7
2022-11-24T12:09:19.600Z,2.6
2022-11-24T12:10:01.993Z,2.7
2022-11-24T12:11:02.003Z,2.7
2022-11-24T12:12:01.868Z,2.7
2022-11-24T12:13:01.775Z,2.7
2022-11-24T12:14:01.798Z,2.8
2022-11-24T12:15:04.699Z,2.7
2022-11-24T12:16:01.793Z,2.7
2022-11-24T12:17:01.676Z,2.7
2022-11-24T12:18:01.516Z,2.7
2022-11-24T12:19:01.535Z,2.7
2022-11-24T12:20:01.480Z,2.7
2022-11-24T12:21:01.348Z,2.7
2022-11-24T12:22:02.359Z,2.7
2022-11-24T12:23:02.267Z,2.8
2022-11-24T12:24:02.355Z,2.7
2022-11-24T12:25:02.385Z,2.8
2022-11-24T12:26:01.366Z,2.8
2022-11-24T12:27:02.370Z,2.8
2022-11-24T12:28:02.223Z,2.8
2022-11-24T12:29:02.360Z,2.8
2022-11-24T12:30:02.268Z,2.8
2022-11-24T12:31:02.296Z,2.8
2022-11-24T12:32:02.234Z,2.8
2022-11-24T12:33:02.308Z,2.7
2022-11-24T12:34:02.259Z,2.7
2022-11-24T12:35:02.361Z,2.7
2022-11-24T12:36:02.210Z,2.7
2022-11-24T12:37:02.269Z,2.7
2022-11-24T12:38:02.117Z,2.7
2022-11-24T12:39:02.150Z,2.7
2022-11-24T12:40:01.973Z,2.8
2022-11-24T12:41:18.531Z,2.8
2022-11-24T12:42:01.393Z,2.8
2022-11-24T12:43:01.425Z,2.8
2022-11-24T12:44:02.369Z,2.8
2022-11-24T12:45:02.233Z,2.8
2022-11-24T12:46:02.291Z,2.9
2022-11-24T12:47:01.949Z,2.8
2022-11-24T12:48:02.079Z,2.8
2022-11-24T12:49:01.921Z,2.7
2022-11-24T12:50:01.858Z,2.8
2022-11-24T12:51:01.937Z,2.8
2022-11-24T12:52:01.752Z,2.8
2022-11-24T12:53:01.917Z,2.8
2022-11-24T12:54:01.789Z,2.8
2022-11-24T12:55:01.673Z,2.9
2022-11-24T12:56:01.710Z,2.8
2022-11-24T12:57:01.553Z,2.8
2022-11-24T12:58:03.974Z,2.8
2022-11-24T12:59:01.992Z,2.8
2022-11-24T13:00:01.979Z,2.9
2022-11-24T13:01:01.965Z,2.9
2022-11-24T13:02:01.728Z,2.9
2022-11-24T13:03:02.148Z,2.8
2022-11-24T13:04:01.520Z,2.8
2022-11-24T13:05:01.448Z,2.9
2022-11-24T13:06:02.411Z,2.9
2022-11-24T13:07:02.237Z,2.9
2022-11-24T13:08:02.368Z,2.9
2022-11-24T13:09:02.188Z,2.9
2022-11-24T13:10:02.307Z,2.9
2022-11-24T13:11:02.220Z,2.9
2022-11-24T13:12:03.610Z,2.8
2022-11-24T13:13:01.523Z,2.8
2022-11-24T13:14:01.571Z,2.6
2022-11-24T13:15:01.416Z,2.7
2022-11-24T13:17:30.173Z,2.7
2022-11-24T13:18:10.315Z,2.8
2022-11-24T13:19:01.540Z,2.8
2022-11-24T13:20:01.427Z,2.8
2022-11-24T13:21:01.466Z,2.8
2022-11-24T13:22:01.273Z,2.8
2022-11-24T13:23:02.230Z,2.8
2022-11-24T13:24:02.226Z,2.8
2022-11-24T13:25:02.240Z,2.8
2022-11-24T13:26:02.215Z,2.8
2022-11-24T13:27:02.179Z,2.8
2022-11-24T13:28:02.195Z,2.8
2022-11-24T13:29:09.185Z,2.8
2022-11-24T13:30:02.080Z,2.9
2022-11-24T13:31:02.069Z,2.8
2022-11-24T13:32:01.970Z,2.8
2022-11-24T13:33:01.898Z,2.7
2022-11-24T13:34:01.881Z,2.7
2022-11-24T13:35:01.806Z,2.8
2022-11-24T13:36:01.742Z,2.8
2022-11-24T13:37:27.353Z,2.8
2022-11-24T13:38:01.807Z,2.8
2022-11-24T13:39:01.756Z,2.8
2022-11-24T13:40:01.667Z,2.8
2022-11-24T13:41:21.183Z,2.9
2022-11-24T13:42:01.387Z,2.9
2022-11-24T13:43:01.590Z,2.9
2022-11-24T13:44:01.387Z,2.9
2022-11-24T13:45:01.294Z,2.9
2022-11-24T13:46:02.284Z,2.9
2022-11-24T13:47:06.022Z,2.9
2022-11-24T13:48:01.913Z,2.9
2022-11-24T13:49:01.865Z,3.7
2022-11-24T13:50:01.827Z,4.3
2022-11-24T13:51:01.789Z,6.5