createdAt,value
2023-01-03T00:00:07.053Z,2.1
2023-01-03T00:03:51.945Z,1.7
2023-01-03T00:06:41.143Z,2
2023-01-03T00:09:32.032Z,2.1
2023-01-03T00:12:19.374Z,2.7
2023-01-03T00:15:09.804Z,1.8
2023-01-03T00:18:00.243Z,2.6
2023-01-03T00:20:48.535Z,4
2023-01-03T00:23:35.774Z,1.5
2023-01-03T00:26:23.540Z,2.3
2023-01-03T00:29:10.879Z,2.4
2023-01-03T00:31:58.606Z,2.5
2023-01-03T00:34:46.167Z,2
2023-01-03T00:37:33.813Z,3.6
2023-01-03T00:40:21.146Z,2.5
2023-01-03T00:43:08.531Z,1.8
2023-01-03T00:46:27.638Z,2
2023-01-03T00:49:15.062Z,1.9
2023-01-03T00:52:02.514Z,2
2023-01-03T00:54:49.927Z,3.5
2023-01-03T00:57:37.225Z,3.6
2023-01-03T01:00:24.703Z,3.2
2023-01-03T01:03:12.152Z,4.3
2023-01-03T01:06:02.397Z,1.5
2023-01-03T01:08:57.256Z,1.4
2023-01-03T01:11:46.777Z,2
2023-01-03T01:14:34.740Z,2
2023-01-03T01:17:23.000Z,1.8
2023-01-03T01:20:12.963Z,1.8
2023-01-03T01:23:02.197Z,2.9
2023-01-03T01:25:49.402Z,3.8
2023-01-03T01:28:36.751Z,3.3
2023-01-03T01:31:24.729Z,2.5
2023-01-03T01:34:12.465Z,2.3
2023-01-03T01:37:00.818Z,2.6
2023-01-03T01:39:48.650Z,3
2023-01-03T01:42:35.987Z,2.3
2023-01-03T01:45:55.009Z,2.6
2023-01-03T01:48:55.640Z,2.3
2023-01-03T01:51:46.314Z,2.5
2023-01-03T01:54:33.938Z,2.9
2023-01-03T01:57:21.982Z,1.7
2023-01-03T02:00:10.605Z,2.9
2023-01-03T02:02:59.352Z,2.2
2023-01-03T02:05:46.987Z,3.9
2023-01-03T02:08:38.576Z,2.8
2023-01-03T02:11:26.156Z,2.2
2023-01-03T02:14:22.942Z,2.9
2023-01-03T02:17:27.012Z,2.7
2023-01-03T02:20:24.633Z,2.9
2023-01-03T02:23:26.009Z,4.1
2023-01-03T02:26:35.148Z,3.3
2023-01-03T02:29:37.249Z,4.5
2023-01-03T02:33:10.583Z,3.8
2023-01-03T02:36:09.034Z,4.9
2023-01-03T02:39:08.055Z,4.1
2023-01-03T02:42:01.005Z,5.1
2023-01-03T02:45:30.589Z,5.2
2023-01-03T02:48:31.507Z,4.8
2023-01-03T02:51:26.739Z,4.3
2023-01-03T02:54:20.124Z,4
2023-01-03T02:57:12.733Z,5.3
2023-01-03T03:00:03.890Z,4.5
2023-01-03T03:02:57.121Z,4.5
2023-01-03T03:05:49.676Z,4.9
2023-01-03T03:08:45.003Z,4.1
2023-01-03T03:11:33.309Z,6.2
2023-01-03T03:14:56.087Z,5.1
2023-01-03T03:17:44.264Z,4.8
2023-01-03T03:20:32.923Z,3.7
2023-01-03T03:23:52.017Z,3.6
2023-01-03T03:27:14.259Z,4.7
2023-01-03T03:30:37.114Z,4.7
2023-01-03T03:33:28.255Z,5.8
2023-01-03T03:36:20.493Z,3.6
2023-01-03T03:39:17.075Z,4.8
2023-01-03T03:42:37.176Z,5.2
2023-01-03T03:46:01.343Z,3.6
2023-01-03T03:48:55.331Z,2.9
2023-01-03T03:52:22.182Z,4.9
2023-01-03T03:55:13.375Z,3.3
2023-01-03T03:58:04.054Z,6.4
2023-01-03T04:00:56.625Z,5.9
2023-01-03T04:03:46.009Z,4.4
2023-01-03T04:06:36.772Z,3.3
2023-01-03T04:09:29.386Z,9.5
2023-01-03T04:12:16.820Z,5.6
2023-01-03T04:15:04.744Z,4.9
2023-01-03T04:17:53.636Z,6.2
2023-01-03T04:20:41.574Z,6
2023-01-03T04:23:28.982Z,4.7
2023-01-03T04:26:16.301Z,4.6
2023-01-03T04:29:03.629Z,3.8
2023-01-03T04:31:51.097Z,4.1
2023-01-03T04:34:38.631Z,4.9
2023-01-03T04:37:26.307Z,3.4
2023-01-03T04:40:13.586Z,3.4
2023-01-03T04:43:01.136Z,6.3
2023-01-03T04:46:20.561Z,6
2023-01-03T04:49:08.496Z,4.8
2023-01-03T04:51:56.263Z,6.6
2023-01-03T04:54:43.550Z,6.2
2023-01-03T04:57:30.860Z,6
2023-01-03T05:00:18.230Z,5
2023-01-03T05:03:05.646Z,7.1
2023-01-03T05:05:54.019Z,6
2023-01-03T05:08:44.723Z,6.1
2023-01-03T05:11:32.521Z,3.8
2023-01-03T05:14:19.938Z,4.9
2023-01-03T05:17:07.643Z,5.5
2023-01-03T05:19:55.082Z,4.2
2023-01-03T05:23:14.240Z,5.1
2023-01-03T05:26:35.242Z,7
2023-01-03T05:29:24.789Z,6.8
2023-01-03T05:32:14.031Z,7.9
2023-01-03T05:35:01.537Z,6.3
2023-01-03T05:37:49.450Z,5.9
2023-01-03T05:40:41.374Z,4
2023-01-03T05:43:29.547Z,7.6
2023-01-03T05:46:16.958Z,4.6
2023-01-03T05:49:04.255Z,4.8
2023-01-03T05:51:51.647Z,4.2
2023-01-03T05:54:39.187Z,4.4
2023-01-03T05:57:31.789Z,8.1
2023-01-03T06:00:22.625Z,6.5
2023-01-03T06:03:10.046Z,6.7
2023-01-03T06:05:57.749Z,6.7
2023-01-03T06:08:47.796Z,8.1
2023-01-03T06:11:35.557Z,3.3
2023-01-03T06:14:24.649Z,4.6
2023-01-03T06:17:12.115Z,7.7
2023-01-03T06:20:31.134Z,3.6
2023-01-03T06:23:19.176Z,5.4
2023-01-03T06:26:06.530Z,6.7
2023-01-03T06:28:53.893Z,9.3
2023-01-03T06:31:41.989Z,2.8
2023-01-03T06:34:29.232Z,3.3
2023-01-03T06:37:16.568Z,4.2
2023-01-03T06:40:04.236Z,2.9
2023-01-03T06:42:53.492Z,4.1
2023-01-03T06:45:41.642Z,4.5
2023-01-03T06:50:34.057Z,5.7
2023-01-03T06:53:56.195Z,3.5
2023-01-03T06:56:43.510Z,4.3
2023-01-03T06:59:30.878Z,4.5
2023-01-03T07:02:18.436Z,3.9
2023-01-03T07:05:06.167Z,3.1
2023-01-03T07:07:54.567Z,3.3
2023-01-03T07:10:42.116Z,4
2023-01-03T07:13:29.514Z,6.3
2023-01-03T07:16:48.352Z,4.3
2023-01-03T07:19:36.100Z,5.6
2023-01-03T07:22:23.370Z,5.1
2023-01-03T07:25:11.279Z,5.8
2023-01-03T07:28:05.419Z,5.6
2023-01-03T07:30:55.188Z,7.2
2023-01-03T07:33:46.181Z,4.7
2023-01-03T07:36:33.541Z,4.1
2023-01-03T07:39:21.237Z,5
2023-01-03T07:42:08.513Z,5.4
2023-01-03T07:45:27.403Z,4.4
2023-01-03T07:48:14.961Z,5.6
2023-01-03T07:51:02.351Z,6.4
2023-01-03T07:53:50.823Z,4.8
2023-01-03T07:56:38.987Z,3.8
2023-01-03T07:59:26.266Z,5.3
2023-01-03T08:02:13.606Z,5.5
2023-01-03T08:05:01.494Z,7.5
2023-01-03T08:07:49.535Z,8.9
2023-01-03T08:10:37.967Z,6.1
2023-01-03T08:13:56.848Z,5.3
2023-01-03T08:16:44.553Z,5.9
2023-01-03T08:19:31.995Z,5.9
2023-01-03T08:22:19.676Z,5.7
2023-01-03T08:25:07.040Z,3.9
2023-01-03T08:27:55.176Z,4
2023-01-03T08:30:43.389Z,4.9
2023-01-03T08:33:33.447Z,6.4
2023-01-03T08:36:27.144Z,5.8
2023-01-03T08:39:19.439Z,7.7
2023-01-03T08:42:09.904Z,3.8
2023-01-03T08:45:01.163Z,6.2
2023-01-03T08:47:54.267Z,7.2
2023-01-03T08:50:45.962Z,8.5
2023-01-03T08:53:33.556Z,5.3
2023-01-03T08:56:20.975Z,5.2
2023-01-03T08:59:08.431Z,6.2
2023-01-03T09:01:55.894Z,4.6
2023-01-03T09:04:43.905Z,6.7
2023-01-03T09:07:31.303Z,4.3
2023-01-03T09:10:18.734Z,4.4
2023-01-03T09:13:06.504Z,8.3
2023-01-03T09:15:54.065Z,6
2023-01-03T09:18:46.139Z,5.5
2023-01-03T09:21:33.384Z,3.3
2023-01-03T09:24:20.762Z,8.1
2023-01-03T09:27:08.095Z,5.5
2023-01-03T09:29:55.903Z,6.5
2023-01-03T09:32:43.266Z,6.4
2023-01-03T09:35:30.680Z,6.8
2023-01-03T09:38:18.781Z,6.1
2023-01-03T09:41:06.747Z,6.7
2023-01-03T09:44:02.640Z,9.3
2023-01-03T09:46:53.295Z,11.3
2023-01-03T09:50:04.545Z,4.6
2023-01-03T09:53:08.394Z,8.5
2023-01-03T09:56:34.246Z,5.5
2023-01-03T09:59:53.396Z,5.2
2023-01-03T10:03:13.684Z,3.8
2023-01-03T10:06:32.527Z,6.8
2023-01-03T10:09:30.388Z,8
2023-01-03T10:12:27.781Z,8
2023-01-03T10:15:26.993Z,3.6
2023-01-03T10:18:24.252Z,7.8
2023-01-03T10:21:23.749Z,6.8
2023-01-03T10:24:22.740Z,4
2023-01-03T10:27:13.971Z,6
2023-01-03T10:30:05.776Z,5.7
2023-01-03T10:33:00.398Z,6.2
2023-01-03T10:36:15.948Z,3.7
2023-01-03T10:39:06.209Z,5.9
2023-01-03T10:41:56.044Z,7.2
2023-01-03T10:44:44.705Z,5.3
2023-01-03T10:47:50.421Z,6.1
2023-01-03T10:50:44.651Z,4.4
2023-01-03T10:53:32.013Z,4.9
2023-01-03T10:56:26.453Z,3.6
2023-01-03T10:59:15.504Z,5.3
2023-01-03T11:02:08.791Z,8.2
2023-01-03T11:05:01.771Z,6.8
2023-01-03T11:07:57.017Z,7.5
2023-01-03T11:10:48.050Z,11.2
2023-01-03T11:13:41.090Z,7.9
2023-01-03T11:16:28.582Z,7.4
2023-01-03T11:19:17.807Z,2.8
2023-01-03T11:22:05.225Z,4.5
2023-01-03T11:25:02.374Z,6.9
2023-01-03T11:28:09.034Z,2.9
2023-01-03T11:31:23.203Z,6
2023-01-03T11:34:23.546Z,6.2
2023-01-03T11:37:26.862Z,6.3
2023-01-03T11:40:22.196Z,5.8
2023-01-03T11:43:18.745Z,7.4
2023-01-03T11:46:21.023Z,7
2023-01-03T11:49:21.136Z,5
2023-01-03T11:52:19.301Z,6.7
2023-01-03T11:55:14.451Z,6.6
2023-01-03T11:58:36.952Z,6.1
2023-01-03T12:01:39.712Z,3.6
2023-01-03T12:05:01.878Z,4.7
2023-01-03T12:08:06.987Z,7.1
2023-01-03T12:11:21.681Z,4.8
2023-01-03T12:14:22.662Z,6.6
2023-01-03T12:17:16.211Z,4.4
2023-01-03T12:20:08.862Z,2.4
2023-01-03T12:23:02.140Z,6.8
2023-01-03T12:26:01.160Z,4.3
2023-01-03T12:28:52.274Z,3.7
2023-01-03T12:31:49.070Z,4.2
2023-01-03T12:34:43.528Z,6.3
2023-01-03T12:37:39.153Z,3.1
2023-01-03T12:40:28.915Z,4
2023-01-03T12:43:24.272Z,5.7
2023-01-03T12:46:21.050Z,6.6
2023-01-03T12:49:14.863Z,6.3
2023-01-03T12:52:13.030Z,6.1
2023-01-03T12:55:07.758Z,8.7
2023-01-03T12:58:07.893Z,7.2
2023-01-03T13:01:12.191Z,4.6
2023-01-03T13:04:05.584Z,7.1
2023-01-03T13:07:01.700Z,5.1
2023-01-03T13:10:00.939Z,4.9
2023-01-03T13:12:54.432Z,6.5
2023-01-03T13:15:45.051Z,3.8
2023-01-03T13:18:33.273Z,4.1
2023-01-03T13:21:21.812Z,4.9
2023-01-03T13:24:47.245Z,4.1
2023-01-03T13:27:35.925Z,6.5
2023-01-03T13:30:32.888Z,3.4
2023-01-03T13:33:23.159Z,8.3
2023-01-03T13:36:10.500Z,7.2
2023-01-03T13:38:57.799Z,3.8
2023-01-03T13:41:45.990Z,3.8
2023-01-03T13:44:38.837Z,5
2023-01-03T13:47:26.155Z,4.3
2023-01-03T13:50:21.432Z,6.4
2023-01-03T13:53:11.884Z,5.1
2023-01-03T13:56:14.420Z,5.6
2023-01-03T13:59:07.685Z,7.2
2023-01-03T14:02:14.792Z,5.2
2023-01-03T14:05:45.773Z,4.9
2023-01-03T14:08:54.376Z,6.6
2023-01-03T14:12:03.002Z,7.3
2023-01-03T14:15:21.249Z,5.8
2023-01-03T14:18:17.016Z,9.6
2023-01-03T14:21:16.503Z,6
2023-01-03T14:24:11.371Z,9.9
2023-01-03T14:27:11.477Z,5
2023-01-03T14:30:05.249Z,7.1
2023-01-03T14:33:06.038Z,7.9
2023-01-03T14:36:01.646Z,5
2023-01-03T14:38:52.193Z,5.6
2023-01-03T14:41:41.639Z,6.3
2023-01-03T14:44:28.993Z,7.5
2023-01-03T14:47:18.172Z,6.9
2023-01-03T14:50:06.037Z,6.8
2023-01-03T14:52:59.975Z,9.2
2023-01-03T14:55:48.507Z,6.8
2023-01-03T14:58:38.168Z,7.4
2023-01-03T15:01:29.900Z,7.6
2023-01-03T15:04:17.539Z,8.2
2023-01-03T15:07:11.282Z,11
2023-01-03T15:10:17.991Z,6.4
2023-01-03T15:13:10.512Z,10.5
2023-01-03T15:16:05.016Z,7.8
2023-01-03T15:19:05.260Z,6
2023-01-03T15:21:59.721Z,9
2023-01-03T15:25:00.159Z,7.7
2023-01-03T15:27:50.596Z,8.3
2023-01-03T15:30:38.185Z,7.2
2023-01-03T15:33:32.475Z,11.4
2023-01-03T15:36:20.841Z,11
2023-01-03T15:39:13.629Z,10.9
2023-01-03T15:42:42.419Z,11.2
2023-01-03T15:46:03.310Z,16
2023-01-03T15:48:56.773Z,12.9
2023-01-03T15:51:45.241Z,8.9
2023-01-03T15:54:33.057Z,8.1
2023-01-03T15:57:20.376Z,6.7
2023-01-03T16:00:14.446Z,9.2
2023-01-03T16:03:05.561Z,7.5
2023-01-03T16:05:59.879Z,10.5
2023-01-03T16:08:48.102Z,10.8
2023-01-03T16:11:35.807Z,14.3
2023-01-03T16:14:25.290Z,11.3
2023-01-03T16:17:24.573Z,16.5
2023-01-03T16:20:13.653Z,12.7
2023-01-03T16:23:02.598Z,12
2023-01-03T16:25:50.507Z,10.9
2023-01-03T16:28:38.901Z,10.9
2023-01-03T16:31:26.578Z,14
2023-01-03T16:34:17.069Z,12
2023-01-03T16:37:07.481Z,12.4
2023-01-03T16:39:55.594Z,10.9
2023-01-03T16:42:43.028Z,14.5
2023-01-03T16:45:30.501Z,16.9
2023-01-03T16:48:18.101Z,13.7
2023-01-03T16:51:08.489Z,11.8
2023-01-03T16:54:03.349Z,12.1
2023-01-03T16:56:53.198Z,18.6
2023-01-03T16:59:41.139Z,17.2
2023-01-03T17:02:28.811Z,12.1
2023-01-03T17:05:16.408Z,12.8
2023-01-03T17:08:03.744Z,13.9
2023-01-03T17:10:57.182Z,11.7
2023-01-03T17:13:44.559Z,12.7
2023-01-03T17:16:33.100Z,14.4
2023-01-03T17:20:01.549Z,10.3
2023-01-03T17:22:58.912Z,10.5
2023-01-03T17:25:46.279Z,12.8
2023-01-03T17:28:34.556Z,14.4
2023-01-03T17:31:21.896Z,13.7
2023-01-03T17:34:10.948Z,11
2023-01-03T17:37:08.922Z,12.8
2023-01-03T17:40:02.008Z,10.4
2023-01-03T17:43:00.792Z,12.4
2023-01-03T17:45:48.341Z,12.7
2023-01-03T17:49:10.114Z,11.1
2023-01-03T17:52:14.837Z,15.7
2023-01-03T17:55:09.061Z,12.9
2023-01-03T17:58:05.087Z,13.5
2023-01-03T18:00:52.778Z,14.5
2023-01-03T18:03:40.952Z,12.3
2023-01-03T18:06:32.952Z,17
2023-01-03T18:09:20.389Z,14.2
2023-01-03T18:12:08.871Z,19.6
2023-01-03T18:15:00.574Z,18
2023-01-03T18:17:48.242Z,23.1
2023-01-03T18:20:35.801Z,14.7
2023-01-03T18:23:23.046Z,15.1
2023-01-03T18:26:13.355Z,18.3
2023-01-03T18:29:00.851Z,17.4
2023-01-03T18:31:49.576Z,21.4
2023-01-03T18:34:36.976Z,21.4
2023-01-03T18:37:24.872Z,27.7
2023-01-03T18:40:17.318Z,19.7
2023-01-03T18:43:07.590Z,22.7
2023-01-03T18:45:58.683Z,20
2023-01-03T18:48:46.210Z,19.8
2023-01-03T18:51:33.461Z,18.6
2023-01-03T18:54:20.748Z,17.5
2023-01-03T18:57:08.165Z,13.4
2023-01-03T18:59:56.805Z,20.9
2023-01-03T19:02:44.230Z,16.5
2023-01-03T19:05:32.024Z,24
2023-01-03T19:08:19.370Z,17.2
2023-01-03T19:11:09.566Z,20.2
2023-01-03T19:14:01.003Z,13.7
2023-01-03T19:16:49.081Z,12.2
2023-01-03T19:19:36.385Z,12.7
2023-01-03T19:22:23.776Z,10.8
2023-01-03T19:25:13.846Z,14.5
2023-01-03T19:28:07.679Z,15.1
2023-01-03T19:30:56.851Z,13.3
2023-01-03T19:33:44.165Z,11
2023-01-03T19:36:31.396Z,13.4
2023-01-03T19:39:24.813Z,11
2023-01-03T19:42:13.251Z,16.9
2023-01-03T19:45:35.728Z,11.7
2023-01-03T19:48:26.301Z,11.3
2023-01-03T19:51:13.634Z,12.7
2023-01-03T19:54:01.707Z,11.6
2023-01-03T19:56:49.217Z,13.1
2023-01-03T19:59:41.354Z,10.4
2023-01-03T20:02:34.643Z,14.2
2023-01-03T20:05:24.977Z,11.8
2023-01-03T20:08:19.545Z,13.8
2023-01-03T20:11:07.343Z,13.1
2023-01-03T20:14:01.040Z,16.5
2023-01-03T20:16:50.315Z,17.5
2023-01-03T20:19:37.760Z,19.3
2023-01-03T20:23:02.521Z,16
2023-01-03T20:26:00.924Z,14.1
2023-01-03T20:28:48.976Z,16.3
2023-01-03T20:31:38.066Z,18.5
2023-01-03T20:34:25.373Z,18.3
2023-01-03T20:37:12.690Z,15.2
2023-01-03T20:40:03.538Z,15
2023-01-03T20:42:58.625Z,17.7
2023-01-03T20:45:48.301Z,20.4
2023-01-03T20:48:39.002Z,16
2023-01-03T20:51:26.366Z,19.1
2023-01-03T20:54:14.450Z,16
2023-01-03T20:57:02.224Z,18.2
2023-01-03T20:59:55.198Z,17.5
2023-01-03T21:02:42.805Z,16.1
2023-01-03T21:05:30.340Z,15.7
2023-01-03T21:08:17.651Z,10.7
2023-01-03T21:11:36.650Z,19.6
2023-01-03T21:14:24.088Z,21.2
2023-01-03T21:17:11.520Z,19
2023-01-03T21:19:58.707Z,15.8
2023-01-03T21:22:46.225Z,14.3
2023-01-03T21:25:33.643Z,14.3
2023-01-03T21:28:21.377Z,18.4
2023-01-03T21:31:08.683Z,16.9
2023-01-03T21:34:03.336Z,17
2023-01-03T21:36:52.538Z,18.8
2023-01-03T21:39:40.046Z,18.5
2023-01-03T21:42:27.334Z,17.2
2023-01-03T21:45:46.650Z,14.4
2023-01-03T21:48:37.224Z,18.3
2023-01-03T21:51:35.421Z,15.2
2023-01-03T21:54:25.454Z,18.8
2023-01-03T21:57:16.430Z,22.6
2023-01-03T22:00:08.327Z,17.5
2023-01-03T22:02:59.911Z,16.3
2023-01-03T22:06:19.854Z,22.7
2023-01-03T22:09:07.536Z,17.6
2023-01-03T22:13:00.554Z,17.7
2023-01-03T22:15:50.393Z,17.2
2023-01-03T22:18:37.772Z,21.2
2023-01-03T22:21:25.626Z,20.6
2023-01-03T22:24:14.629Z,23.8
2023-01-03T22:27:01.833Z,20.6
2023-01-03T22:29:49.388Z,20.5
2023-01-03T22:32:36.731Z,18.7
2023-01-03T22:35:24.438Z,19.3
2023-01-03T22:38:11.768Z,20.7
2023-01-03T22:40:59.083Z,19
2023-01-03T22:43:47.405Z,20.1
2023-01-03T22:46:37.968Z,20
2023-01-03T22:49:25.249Z,19.9
2023-01-03T22:52:13.066Z,25.1
2023-01-03T22:55:00.335Z,20.6
2023-01-03T22:57:47.870Z,19.5
2023-01-03T23:00:35.280Z,18.4
2023-01-03T23:03:22.580Z,23.1
2023-01-03T23:06:09.880Z,24.1
2023-01-03T23:09:00.768Z,24.2
2023-01-03T23:11:49.627Z,23.3
2023-01-03T23:15:08.497Z,22.9
2023-01-03T23:17:55.998Z,29.3
2023-01-03T23:20:44.473Z,32.8
2023-01-03T23:23:34.205Z,27.3
2023-01-03T23:26:21.562Z,34.1
2023-01-03T23:29:09.051Z,38.1
2023-01-03T23:31:59.494Z,45.7
2023-01-03T23:34:46.868Z,41.7
2023-01-03T23:37:34.180Z,40.2
2023-01-03T23:40:21.645Z,41.6
2023-01-03T23:43:08.899Z,47.2
2023-01-03T23:45:57.277Z,41.3
2023-01-03T23:48:44.569Z,39.1
2023-01-03T23:51:32.540Z,37.4
2023-01-03T23:54:21.260Z,52.5
2023-01-03T23:57:09.121Z,46.8
2023-01-03T23:59:56.334Z,56.5
