createdAt,value
2022-12-26T00:01:23.951Z,4.00
2022-12-26T00:06:28.132Z,4.10
2022-12-26T00:11:30.036Z,4.20
2022-12-26T00:16:32.131Z,4.20
2022-12-26T00:21:34.060Z,4.30
2022-12-26T00:26:36.923Z,4.30
2022-12-26T00:31:38.859Z,4.30
2022-12-26T00:36:40.885Z,4.30
2022-12-26T00:41:43.758Z,4.20
2022-12-26T00:46:45.557Z,4.30
2022-12-26T00:51:47.300Z,4.40
2022-12-26T00:56:49.045Z,4.40
2022-12-26T01:01:51.046Z,4.40
2022-12-26T01:06:52.889Z,4.50
2022-12-26T01:11:54.625Z,4.60
2022-12-26T01:16:56.485Z,4.70
2022-12-26T01:21:58.233Z,4.80
2022-12-26T01:26:59.977Z,4.90
2022-12-26T01:32:01.864Z,4.90
2022-12-26T01:37:03.765Z,5.00
2022-12-26T01:42:14.965Z,5.10
2022-12-26T01:47:17.863Z,5.10
2022-12-26T01:52:27.245Z,5.20
2022-12-26T01:57:40.400Z,5.30
2022-12-26T02:03:02.161Z,5.30
2022-12-26T02:08:21.518Z,5.30
2022-12-26T02:13:24.910Z,5.30
2022-12-26T02:18:26.715Z,5.40
2022-12-26T02:23:31.253Z,5.40
2022-12-26T02:28:57.788Z,5.40
2022-12-26T02:34:13.330Z,5.40
2022-12-26T02:39:43.536Z,5.40
2022-12-26T02:45:13.515Z,5.50
2022-12-26T02:50:55.858Z,5.50
2022-12-26T02:56:23.372Z,5.50
2022-12-26T03:02:10.611Z,5.40
2022-12-26T03:07:38.757Z,5.40
2022-12-26T03:13:08.615Z,5.40
2022-12-26T03:18:11.195Z,5.40
2022-12-26T03:23:17.359Z,5.50
2022-12-26T03:28:19.144Z,5.50
2022-12-26T03:33:47.353Z,5.50
2022-12-26T03:39:07.606Z,5.50
2022-12-26T03:44:53.916Z,5.50
2022-12-26T03:50:21.825Z,5.40
2022-12-26T03:55:48.216Z,5.40
2022-12-26T04:01:10.727Z,5.50
2022-12-26T04:06:41.829Z,5.40
2022-12-26T04:12:03.518Z,5.40
2022-12-26T04:17:45.456Z,5.40
2022-12-26T04:23:19.303Z,5.50
2022-12-26T04:28:41.349Z,5.50
2022-12-26T04:34:08.621Z,5.40
2022-12-26T04:39:30.553Z,5.40
2022-12-26T04:44:34.027Z,5.40
2022-12-26T04:50:04.512Z,5.40
2022-12-26T04:55:06.653Z,5.50
2022-12-26T05:00:09.020Z,5.50
2022-12-26T05:05:29.517Z,5.50
2022-12-26T05:10:32.830Z,5.50
2022-12-26T05:15:54.708Z,5.60
2022-12-26T05:21:14.916Z,5.60
2022-12-26T05:26:41.770Z,5.60
2022-12-26T05:31:43.740Z,5.70
2022-12-26T05:36:49.330Z,5.60
2022-12-26T05:41:51.267Z,5.60
2022-12-26T05:46:53.065Z,5.60
2022-12-26T05:51:54.802Z,5.70
2022-12-26T05:56:56.524Z,5.70
2022-12-26T06:01:58.451Z,5.70
2022-12-26T06:07:00.847Z,5.70
2022-12-26T06:12:02.587Z,5.80
2022-12-26T06:17:04.311Z,5.80
2022-12-26T06:22:06.041Z,5.80
2022-12-26T06:27:07.881Z,5.70
2022-12-26T06:32:09.630Z,5.70
2022-12-26T06:37:11.452Z,5.70
2022-12-26T06:42:13.170Z,5.70
2022-12-26T06:47:14.948Z,5.70
2022-12-26T06:52:16.759Z,5.70
2022-12-26T06:57:18.477Z,5.60
2022-12-26T07:02:20.388Z,5.70
2022-12-26T07:07:22.203Z,5.70
2022-12-26T07:12:24.198Z,5.70
2022-12-26T07:17:25.927Z,5.70
2022-12-26T07:22:28.741Z,5.60
2022-12-26T07:27:30.474Z,5.60
2022-12-26T07:32:32.182Z,5.60
2022-12-26T07:37:33.884Z,5.60
2022-12-26T07:42:35.637Z,5.60
2022-12-26T07:47:37.427Z,5.60
2022-12-26T07:52:39.193Z,5.70
2022-12-26T07:57:49.343Z,5.70
2022-12-26T08:02:53.132Z,5.70
2022-12-26T08:07:54.960Z,5.80
2022-12-26T08:12:57.889Z,5.80
2022-12-26T08:17:59.679Z,5.90
2022-12-26T08:23:02.538Z,6.00
2022-12-26T08:28:04.426Z,6.20
2022-12-26T08:33:06.329Z,6.30
2022-12-26T08:38:08.397Z,6.40
2022-12-26T08:43:32.112Z,6.50
2022-12-26T08:48:32.954Z,6.60
2022-12-26T08:53:36.296Z,6.50
2022-12-26T08:58:38.064Z,6.60
2022-12-26T09:03:40.958Z,6.60
2022-12-26T09:08:43.210Z,6.60
2022-12-26T09:13:45.666Z,6.70
2022-12-26T09:18:48.416Z,6.70
2022-12-26T09:23:50.991Z,6.80
2022-12-26T09:28:53.294Z,6.90
2022-12-26T09:33:55.123Z,7.00
2022-12-26T09:38:58.256Z,7.00
2022-12-26T09:44:21.604Z,7.20
2022-12-26T09:49:28.267Z,7.30
2022-12-26T09:54:32.863Z,7.40
2022-12-26T09:59:46.238Z,7.50
2022-12-26T10:04:49.914Z,7.60
2022-12-26T10:10:07.970Z,7.70
2022-12-26T10:15:15.675Z,7.90
2022-12-26T10:20:35.655Z,7.90
2022-12-26T10:26:01.978Z,7.90
2022-12-26T10:31:24.758Z,8.00
2022-12-26T10:36:49.888Z,7.90
2022-12-26T10:41:55.656Z,7.90
2022-12-26T10:47:32.585Z,7.90
2022-12-26T10:52:38.570Z,7.80
2022-12-26T10:57:42.281Z,7.80
2022-12-26T11:02:44.204Z,7.80
2022-12-26T11:07:56.784Z,7.80
2022-12-26T11:13:06.235Z,7.80
2022-12-26T11:18:34.655Z,7.80
2022-12-26T11:23:37.129Z,7.80
2022-12-26T11:28:39.263Z,7.70
2022-12-26T11:33:46.610Z,7.60
2022-12-26T11:39:00.589Z,7.60
2022-12-26T11:44:05.579Z,7.50
2022-12-26T11:49:26.455Z,7.50
2022-12-26T11:54:37.092Z,7.40
2022-12-26T11:59:39.740Z,7.30
2022-12-26T12:04:41.650Z,7.30
2022-12-26T12:10:02.095Z,7.20
2022-12-26T12:15:10.277Z,7.10
2022-12-26T12:20:32.086Z,7.10
2022-12-26T12:26:04.461Z,7.00
2022-12-26T12:31:15.609Z,7.00
2022-12-26T12:36:36.969Z,7.00
2022-12-26T12:41:53.870Z,7.00
2022-12-26T12:47:28.045Z,7.00
2022-12-26T12:52:57.631Z,7.00
2022-12-26T12:58:19.042Z,7.00
2022-12-26T13:03:55.646Z,7.00
2022-12-26T13:09:05.674Z,7.00
2022-12-26T13:14:15.435Z,7.00
2022-12-26T13:19:27.932Z,7.00
2022-12-26T13:24:29.707Z,7.10
2022-12-26T13:29:31.615Z,7.10
2022-12-26T13:34:44.351Z,7.10
2022-12-26T13:39:46.349Z,7.20
2022-12-26T13:44:53.464Z,7.20
2022-12-26T13:49:55.629Z,7.30
2022-12-26T13:55:13.405Z,7.30
2022-12-26T14:00:40.455Z,7.20
2022-12-26T14:05:53.943Z,7.20
2022-12-26T14:11:19.676Z,7.20
2022-12-26T14:16:50.003Z,7.30
2022-12-26T14:22:21.918Z,7.20
2022-12-26T14:27:40.257Z,7.20
2022-12-26T14:33:07.032Z,7.30
2022-12-26T14:38:23.881Z,7.30
2022-12-26T14:43:33.604Z,7.20
2022-12-26T14:48:40.839Z,7.20
2022-12-26T14:53:44.843Z,7.20
2022-12-26T14:58:50.785Z,7.30
2022-12-26T15:04:23.610Z,7.30
2022-12-26T15:09:53.496Z,7.30
2022-12-26T15:15:29.811Z,7.30
2022-12-26T15:20:57.873Z,7.30
2022-12-26T15:26:32.825Z,7.30
2022-12-26T15:31:58.587Z,7.20
2022-12-26T15:37:28.970Z,7.20
2022-12-26T15:42:59.688Z,7.20
2022-12-26T15:48:17.763Z,7.20
2022-12-26T15:53:42.485Z,7.20
2022-12-26T15:58:50.299Z,7.20
2022-12-26T16:03:55.097Z,7.20
2022-12-26T16:09:05.878Z,7.20
2022-12-26T16:14:14.093Z,7.20
2022-12-26T16:19:23.969Z,7.20
2022-12-26T16:24:27.646Z,7.20
2022-12-26T16:29:31.190Z,7.20
2022-12-26T16:34:36.259Z,7.10
2022-12-26T16:39:38.162Z,7.20
2022-12-26T16:44:44.371Z,7.20
2022-12-26T16:49:47.059Z,7.20
2022-12-26T16:54:48.931Z,7.20
2022-12-26T16:59:52.133Z,7.10
2022-12-26T17:05:00.275Z,7.10
2022-12-26T17:10:02.498Z,7.10
2022-12-26T17:15:06.125Z,7.20
2022-12-26T17:20:23.021Z,7.10
2022-12-26T17:25:27.712Z,7.10
2022-12-26T17:30:31.983Z,7.10
2022-12-26T17:36:21.342Z,7.10
2022-12-26T17:41:01.130Z,7.10
2022-12-26T17:46:04.116Z,7.10
2022-12-26T17:51:08.149Z,7.20
2022-12-26T17:56:16.883Z,7.20
2022-12-26T18:01:25.522Z,7.20
2022-12-26T18:06:28.581Z,7.20
2022-12-26T18:11:30.420Z,7.10
2022-12-26T18:16:33.625Z,7.10
2022-12-26T18:21:35.458Z,7.20
2022-12-26T18:26:37.299Z,7.20
2022-12-26T18:31:39.599Z,7.20
2022-12-26T18:36:43.077Z,7.10
2022-12-26T18:41:45.748Z,7.20
2022-12-26T18:46:47.630Z,7.10
2022-12-26T18:51:49.353Z,7.10
2022-12-26T18:56:51.076Z,7.20
2022-12-26T19:01:52.872Z,7.10
2022-12-26T19:06:54.910Z,7.10
2022-12-26T19:11:58.688Z,7.10
2022-12-26T19:17:00.415Z,7.10
2022-12-26T19:22:02.576Z,7.10
2022-12-26T19:27:04.721Z,7.10
2022-12-26T19:32:06.564Z,7.10
2022-12-26T19:37:08.687Z,7.00
2022-12-26T19:42:10.587Z,7.00
2022-12-26T19:47:13.129Z,7.10
2022-12-26T19:52:14.927Z,7.10
2022-12-26T19:57:16.721Z,7.10
2022-12-26T20:02:18.787Z,7.10
2022-12-26T20:07:20.738Z,7.10
2022-12-26T20:12:22.644Z,7.10
2022-12-26T20:17:24.521Z,7.10
2022-12-26T20:22:26.327Z,7.10
2022-12-26T20:27:28.163Z,7.10
2022-12-26T20:32:29.982Z,7.00
2022-12-26T20:37:32.085Z,7.10
2022-12-26T20:42:33.893Z,7.10
2022-12-26T20:47:35.656Z,7.10
2022-12-26T20:52:37.466Z,7.10
2022-12-26T20:57:39.262Z,7.10
2022-12-26T21:02:41.272Z,7.10
2022-12-26T21:07:43.199Z,7.10
2022-12-26T21:12:45.562Z,7.10
2022-12-26T21:17:47.767Z,7.10
2022-12-26T21:22:49.495Z,7.10
2022-12-26T21:27:54.883Z,7.20
2022-12-26T21:32:59.589Z,7.30
2022-12-26T21:38:01.385Z,7.20
2022-12-26T21:43:04.146Z,7.30
2022-12-26T21:48:07.344Z,7.30
2022-12-26T21:53:09.927Z,7.30
2022-12-26T21:58:11.746Z,7.30
2022-12-26T22:03:31.959Z,7.40
2022-12-26T22:08:33.870Z,7.40
2022-12-26T22:13:44.393Z,7.30
2022-12-26T22:18:47.641Z,7.30
2022-12-26T22:23:53.250Z,7.30
2022-12-26T22:28:56.437Z,7.30
2022-12-26T22:34:01.177Z,7.20
2022-12-26T22:39:03.314Z,7.10
2022-12-26T22:44:05.193Z,7.10
2022-12-26T22:49:07.054Z,7.10
2022-12-26T22:54:08.810Z,7.10
2022-12-26T22:59:13.679Z,7.10
2022-12-26T23:04:30.713Z,7.00
2022-12-26T23:09:35.469Z,7.00
2022-12-26T23:14:37.636Z,6.90
2022-12-26T23:20:08.171Z,6.90
2022-12-26T23:25:11.776Z,6.90
2022-12-26T23:30:19.929Z,6.80
2022-12-26T23:35:22.878Z,6.80
2022-12-26T23:40:24.664Z,6.80
2022-12-26T23:45:26.447Z,6.70
2022-12-26T23:50:28.526Z,6.70
2022-12-26T23:55:30.490Z,6.70
