createdAt,value
2019-04-21T00:00:15.101Z,99.90
2019-04-21T00:02:44.078Z,99.90
2019-04-21T00:05:52.984Z,99.90
2019-04-21T00:08:25.836Z,99.90
2019-04-21T00:10:47.952Z,99.90
2019-04-21T00:13:17.863Z,99.90
2019-04-21T00:15:38.679Z,99.90
2019-04-21T00:18:11.063Z,99.90
2019-04-21T00:20:44.869Z,99.90
2019-04-21T00:23:24.052Z,99.90
2019-04-21T00:25:52.829Z,99.90
2019-04-21T00:28:35.897Z,99.90
2019-04-21T00:31:00.114Z,99.90
2019-04-21T00:33:19.171Z,99.90
2019-04-21T00:35:49.986Z,99.90
2019-04-21T00:38:32.348Z,99.90
2019-04-21T00:41:11.015Z,99.90
2019-04-21T00:43:28.016Z,99.90
2019-04-21T00:45:53.314Z,99.90
2019-04-21T00:48:37.872Z,99.90
2019-04-21T00:51:23.060Z,99.90
2019-04-21T00:53:51.589Z,99.90
2019-04-21T00:56:36.631Z,99.90
2019-04-21T00:58:49.875Z,99.90
2019-04-21T01:01:16.165Z,99.90
2019-04-21T01:03:52.990Z,99.90
2019-04-21T01:06:22.738Z,99.90
2019-04-21T01:08:47.393Z,99.90
2019-04-21T01:11:17.909Z,99.90
2019-04-21T01:13:53.399Z,99.90
2019-04-21T01:16:21.214Z,99.90
2019-04-21T01:18:50.119Z,99.90
2019-04-21T01:20:58.041Z,99.90
2019-04-21T01:23:27.550Z,99.90
2019-04-21T01:26:13.564Z,99.90
2019-04-21T01:28:41.053Z,99.90
2019-04-21T01:31:15.391Z,99.90
2019-04-21T01:33:50.841Z,99.90
2019-04-21T01:36:14.618Z,99.90
2019-04-21T01:38:53.788Z,99.90
2019-04-21T01:41:20.401Z,99.90
2019-04-21T01:43:49.139Z,99.90
2019-04-21T01:46:17.629Z,99.90
2019-04-21T01:48:44.381Z,99.90
2019-04-21T01:51:12.926Z,99.90
2019-04-21T01:53:56.519Z,99.90
2019-04-21T01:56:31.811Z,99.90
2019-04-21T01:58:51.415Z,99.90
2019-04-21T02:01:35.315Z,99.90
2019-04-21T02:04:01.134Z,99.90
2019-04-21T02:06:33.445Z,99.90
2019-04-21T02:08:59.746Z,99.90
2019-04-21T02:11:35.478Z,99.90
2019-04-21T02:14:26.009Z,99.90
2019-04-21T02:16:34.017Z,99.90
2019-04-21T02:18:58.150Z,99.90
2019-04-21T02:21:27.653Z,99.90
2019-04-21T02:24:11.759Z,99.90
2019-04-21T02:26:56.129Z,99.90
2019-04-21T02:29:06.870Z,99.90
2019-04-21T02:31:48.773Z,99.90
2019-04-21T02:34:32.236Z,99.90
2019-04-21T02:36:55.762Z,99.90
2019-04-21T02:41:48.475Z,99.90
2019-04-21T02:44:42.981Z,99.90
2019-04-21T02:47:14.644Z,99.90
2019-04-21T02:49:45.178Z,99.90
2019-04-21T02:52:16.606Z,99.90
2019-04-21T03:02:17.124Z,99.90
2019-04-21T03:07:19.995Z,99.90
2019-04-21T03:12:19.661Z,99.90
2019-04-21T03:20:14.619Z,99.90
2019-04-21T03:25:22.834Z,99.90
2019-04-21T03:39:59.281Z,99.90
2019-04-21T03:44:52.032Z,99.90
2019-04-21T03:50:04.716Z,99.90
2019-04-21T03:52:30.273Z,99.90
2019-04-21T03:58:05.115Z,99.90
2019-04-21T04:00:42.674Z,99.90
2019-04-21T04:03:13.729Z,99.90
2019-04-21T04:05:58.515Z,99.90
2019-04-21T04:11:12.493Z,99.90
2019-04-21T04:16:15.344Z,99.90
2019-04-21T04:23:42.452Z,99.90
2019-04-21T04:26:06.772Z,99.90
2019-04-21T04:28:49.766Z,99.90
2019-04-21T04:31:18.053Z,99.90
2019-04-21T04:36:10.868Z,99.90
2019-04-21T04:38:56.296Z,99.90
2019-04-21T04:41:15.364Z,99.90
2019-04-21T04:43:39.534Z,99.90
2019-04-21T04:46:07.182Z,99.90
2019-04-21T04:48:45.600Z,99.90
2019-04-21T04:51:39.961Z,99.90
2019-04-21T04:53:43.884Z,99.90
2019-04-21T04:56:20.622Z,99.90
2019-04-21T04:59:18.641Z,99.90
2019-04-21T05:01:21.482Z,99.90
2019-04-21T05:03:48.982Z,99.90
2019-04-21T05:06:34.839Z,99.90
2019-04-21T05:11:44.475Z,99.90
2019-04-21T05:14:02.685Z,99.90
2019-04-21T05:16:39.816Z,99.90
2019-04-21T05:19:06.544Z,99.90
2019-04-21T05:21:31.891Z,99.90
2019-04-21T05:23:45.714Z,99.90
2019-04-21T05:26:13.559Z,99.90
2019-04-21T05:28:42.054Z,99.90
2019-04-21T05:31:38.474Z,99.90
2019-04-21T05:34:03.124Z,99.90
2019-04-21T05:36:38.164Z,99.90
2019-04-21T05:39:18.450Z,99.90
2019-04-21T05:41:43.194Z,99.90
2019-04-21T05:44:38.241Z,99.90
2019-04-21T05:47:09.631Z,99.90
2019-04-21T05:49:29.349Z,99.90
2019-04-21T05:51:57.483Z,99.90
2019-04-21T05:54:39.623Z,99.90
2019-04-21T05:56:59.825Z,99.90
2019-04-21T05:59:32.367Z,99.90
2019-04-21T06:02:15.150Z,99.90
2019-04-21T06:04:54.758Z,99.90
2019-04-21T06:07:13.710Z,99.90
2019-04-21T06:09:37.234Z,99.90
2019-04-21T06:12:06.785Z,99.90
2019-04-21T06:14:39.358Z,99.90
2019-04-21T06:17:11.103Z,99.90
2019-04-21T06:19:44.797Z,99.90
2019-04-21T06:22:06.434Z,99.90
2019-04-21T06:24:43.784Z,99.90
2019-04-21T06:27:08.203Z,99.90
2019-04-21T06:29:39.893Z,99.90
2019-04-21T06:35:04.376Z,99.90
2019-04-21T06:37:34.975Z,99.90
2019-04-21T06:39:51.659Z,99.90
2019-04-21T06:42:10.875Z,99.90
2019-04-21T06:44:48.237Z,99.90
2019-04-21T06:47:16.291Z,99.90
2019-04-21T06:49:41.333Z,99.90
2019-04-21T06:52:29.997Z,99.90
2019-04-21T06:57:12.256Z,99.90
2019-04-21T06:59:41.857Z,99.90
2019-04-21T07:02:35.243Z,99.90
2019-04-21T07:04:46.852Z,99.90
2019-04-21T07:07:14.401Z,99.90
2019-04-21T07:09:45.372Z,99.90
2019-04-21T07:12:14.156Z,99.90
2019-04-21T07:14:44.113Z,99.90
2019-04-21T07:17:20.326Z,99.90
2019-04-21T07:19:49.890Z,99.90
2019-04-21T07:22:23.040Z,99.90
2019-04-21T07:24:43.012Z,99.90
2019-04-21T07:27:16.179Z,99.90
2019-04-21T07:29:47.405Z,99.90
2019-04-21T07:32:18.042Z,99.90
2019-04-21T07:35:03.654Z,99.90
2019-04-21T07:37:12.541Z,99.90
2019-04-21T07:39:43.914Z,99.90
2019-04-21T07:42:15.666Z,99.90
2019-04-21T07:44:44.601Z,99.90
2019-04-21T07:47:15.856Z,99.90
2019-04-21T07:50:07.519Z,99.90
2019-04-21T07:52:28.638Z,99.90
2019-04-21T07:55:12.672Z,99.90
2019-04-21T07:57:28.077Z,99.90
2019-04-21T08:02:33.119Z,99.90
2019-04-21T08:05:07.446Z,99.90
2019-04-21T08:07:41.705Z,99.90
2019-04-21T08:09:58.786Z,99.90
2019-04-21T08:12:24.179Z,99.90
2019-04-21T08:15:13.971Z,99.90
2019-04-21T08:17:30.777Z,99.90
2019-04-21T08:20:00.820Z,99.90
2019-04-21T08:22:34.918Z,99.90
2019-04-21T08:25:03.360Z,99.90
2019-04-21T08:27:37.204Z,99.90
2019-04-21T08:30:05.093Z,99.90
2019-04-21T08:32:49.532Z,99.20
2019-04-21T08:37:43.188Z,99.60
2019-04-21T08:40:20.760Z,95.10
2019-04-21T08:45:22.591Z,95.10
2019-04-21T08:47:52.294Z,95.50
2019-04-21T08:50:22.615Z,95.30
2019-04-21T08:52:56.436Z,94.80
2019-04-21T08:55:50.790Z,93.20
2019-04-21T08:58:25.694Z,88.80
2019-04-21T09:00:57.798Z,90.60
2019-04-21T09:03:21.391Z,91.00
2019-04-21T09:05:57.074Z,91.60
2019-04-21T09:08:28.125Z,88.50
2019-04-21T09:10:52.905Z,91.00
2019-04-21T09:13:24.862Z,91.30
2019-04-21T09:15:52.425Z,85.10
2019-04-21T09:18:18.557Z,87.60
2019-04-21T09:21:00.051Z,81.40
2019-04-21T09:23:26.157Z,82.90
2019-04-21T09:25:58.837Z,80.00
2019-04-21T09:28:19.889Z,80.20
2019-04-21T09:30:42.167Z,79.20
2019-04-21T09:33:09.276Z,78.40
2019-04-21T09:35:40.662Z,78.90
2019-04-21T09:38:19.576Z,78.40
2019-04-21T09:40:45.464Z,80.00
2019-04-21T09:43:12.990Z,75.50
2019-04-21T09:45:40.742Z,75.70
2019-04-21T09:48:14.060Z,76.30
2019-04-21T09:50:41.353Z,75.40
2019-04-21T09:53:16.751Z,75.20
2019-04-21T09:55:48.691Z,74.20
2019-04-21T09:58:21.801Z,73.70
2019-04-21T10:00:52.192Z,72.00
2019-04-21T10:03:13.652Z,72.70
2019-04-21T10:05:41.841Z,72.80
2019-04-21T10:08:10.551Z,74.00
2019-04-21T10:10:39.989Z,74.20
2019-04-21T10:13:08.920Z,70.10
2019-04-21T10:15:37.752Z,69.40
2019-04-21T10:18:15.045Z,69.20
2019-04-21T10:20:44.785Z,71.50
2019-04-21T10:23:13.737Z,65.90
2019-04-21T10:25:42.882Z,65.80
2019-04-21T10:28:12.855Z,64.10
2019-04-21T10:30:42.628Z,65.50
2019-04-21T10:33:12.532Z,65.10
2019-04-21T10:35:41.474Z,60.30
2019-04-21T10:38:19.891Z,60.10
2019-04-21T10:40:41.484Z,63.60
2019-04-21T10:43:20.670Z,60.90
2019-04-21T10:45:48.824Z,64.00
2019-04-21T10:48:18.817Z,62.10
2019-04-21T10:50:47.471Z,63.40
2019-04-21T10:53:20.852Z,59.50
2019-04-21T10:56:05.796Z,61.00
2019-04-21T10:58:22.532Z,60.10
2019-04-21T11:00:52.843Z,63.00
2019-04-21T11:03:26.880Z,60.30
2019-04-21T11:05:57.176Z,61.40
2019-04-21T11:08:32.590Z,60.60
2019-04-21T11:10:56.215Z,61.70
2019-04-21T11:13:26.244Z,56.90
2019-04-21T11:15:55.246Z,55.50
2019-04-21T11:18:24.078Z,55.40
2019-04-21T11:20:53.170Z,54.30
2019-04-21T11:23:22.494Z,55.80
2019-04-21T11:25:51.724Z,54.90
2019-04-21T11:28:20.699Z,56.00
2019-04-21T11:30:50.861Z,54.90
2019-04-21T11:33:19.733Z,56.30
2019-04-21T11:35:49.017Z,52.10
2019-04-21T11:38:23.598Z,55.20
2019-04-21T11:40:49.824Z,56.70
2019-04-21T11:43:19.753Z,54.50
2019-04-21T11:45:48.596Z,53.40
2019-04-21T11:48:28.423Z,54.50
2019-04-21T11:50:57.449Z,52.20
2019-04-21T11:53:26.199Z,50.60
2019-04-21T11:55:55.546Z,50.60
2019-04-21T11:58:26.222Z,50.40
2019-04-21T12:01:03.461Z,50.80
2019-04-21T12:03:33.527Z,51.00
2019-04-21T12:06:03.669Z,50.90
2019-04-21T12:08:39.246Z,51.10
2019-04-21T12:11:03.235Z,48.10
2019-04-21T12:13:32.337Z,49.00
2019-04-21T12:16:01.074Z,48.80
2019-04-21T12:18:31.927Z,48.30
2019-04-21T12:21:01.198Z,43.80
2019-04-21T12:23:30.354Z,46.10
2019-04-21T12:26:09.987Z,45.80
2019-04-21T12:28:39.826Z,47.70
2019-04-21T12:31:10.152Z,46.50
2019-04-21T12:33:47.729Z,46.60
2019-04-21T12:36:17.764Z,47.20
2019-04-21T12:38:51.924Z,46.00
2019-04-21T12:41:16.721Z,46.00
2019-04-21T12:43:46.507Z,45.40
2019-04-21T12:46:15.938Z,42.70
2019-04-21T12:48:46.099Z,45.60
2019-04-21T12:51:15.551Z,40.80
2019-04-21T12:53:45.573Z,43.60
2019-04-21T12:56:15.682Z,44.50
2019-04-21T12:58:45.249Z,41.80
2019-04-21T13:01:14.742Z,42.40
2019-04-21T13:03:43.754Z,45.30
2019-04-21T13:06:13.773Z,41.30
2019-04-21T13:08:50.929Z,41.60
2019-04-21T13:11:13.175Z,41.50
2019-04-21T13:13:42.184Z,40.60
2019-04-21T13:16:11.597Z,39.70
2019-04-21T13:18:41.536Z,41.20
2019-04-21T13:21:10.313Z,39.40
2019-04-21T13:23:39.114Z,40.40
2019-04-21T13:26:09.484Z,42.20
2019-04-21T13:28:38.351Z,41.00
2019-04-21T13:31:06.952Z,41.50
2019-04-21T13:33:35.631Z,38.20
2019-04-21T13:36:04.944Z,41.10
2019-04-21T13:38:40.512Z,37.40
2019-04-21T13:41:22.783Z,42.90
2019-04-21T13:43:39.351Z,39.80
2019-04-21T13:46:08.350Z,38.80
2019-04-21T13:48:37.279Z,40.10
2019-04-21T13:51:07.150Z,37.90
2019-04-21T13:53:36.268Z,39.20
2019-04-21T13:56:06.895Z,41.30
2019-04-21T13:58:35.954Z,41.20
2019-04-21T14:01:05.662Z,41.40
2019-04-21T14:03:35.462Z,40.40
2019-04-21T14:06:04.591Z,40.40
2019-04-21T14:08:33.623Z,41.80
2019-04-21T14:11:02.277Z,43.30
2019-04-21T14:13:32.176Z,41.70
2019-04-21T14:16:02.150Z,40.70
2019-04-21T14:18:31.010Z,42.20
2019-04-21T14:21:00.914Z,42.00
2019-04-21T14:23:36.028Z,43.50
2019-04-21T14:26:01.640Z,44.10
2019-04-21T14:28:30.371Z,41.90
2019-04-21T14:30:59.122Z,42.00
2019-04-21T14:33:27.981Z,41.80
2019-04-21T14:35:56.814Z,43.30
2019-04-21T14:38:26.775Z,42.40
2019-04-21T14:40:56.464Z,42.70
2019-04-21T14:43:25.988Z,41.60
2019-04-21T14:46:09.078Z,42.50
2019-04-21T14:48:48.690Z,42.40
2019-04-21T14:51:19.080Z,42.20
2019-04-21T14:53:56.342Z,41.40
2019-04-21T14:56:29.159Z,42.40
2019-04-21T14:58:59.497Z,42.00
2019-04-21T15:01:28.414Z,42.20
2019-04-21T15:03:57.543Z,43.30
2019-04-21T15:06:27.399Z,43.10
2019-04-21T15:08:57.433Z,42.90
2019-04-21T15:11:26.404Z,43.10
2019-04-21T15:13:55.927Z,42.00
2019-04-21T15:16:24.976Z,42.00
2019-04-21T15:18:54.709Z,42.50
2019-04-21T15:21:23.597Z,41.20
2019-04-21T15:23:52.169Z,42.20
2019-04-21T15:26:22.016Z,41.40
2019-04-21T15:28:51.043Z,41.20
2019-04-21T15:31:28.778Z,41.30
2019-04-21T15:33:50.252Z,41.40
2019-04-21T15:36:18.865Z,42.20
2019-04-21T15:38:47.866Z,41.60
2019-04-21T15:41:16.594Z,41.40
2019-04-21T15:43:46.681Z,42.70
2019-04-21T15:46:15.394Z,43.20
2019-04-21T15:48:44.745Z,45.00
2019-04-21T15:51:13.742Z,43.40
2019-04-21T15:53:44.041Z,43.20
2019-04-21T15:56:23.032Z,43.20
2019-04-21T15:58:56.745Z,44.60
2019-04-21T16:01:28.701Z,43.40
2019-04-21T16:04:02.101Z,43.50
2019-04-21T16:06:31.904Z,43.30
2019-04-21T16:09:02.513Z,42.00
2019-04-21T16:11:31.637Z,41.50
2019-04-21T16:14:01.808Z,42.60
2019-04-21T16:16:32.669Z,42.80
2019-04-21T16:19:06.114Z,42.40
2019-04-21T16:21:38.390Z,42.90
2019-04-21T16:24:04.578Z,42.80
2019-04-21T16:26:34.978Z,43.50
2019-04-21T16:29:04.922Z,44.30
2019-04-21T16:31:42.689Z,44.20
2019-04-21T16:34:07.235Z,44.80
2019-04-21T16:36:36.024Z,45.50
2019-04-21T16:39:07.364Z,45.10
2019-04-21T16:41:40.334Z,45.40
2019-04-21T16:44:11.333Z,45.60
2019-04-21T16:46:43.264Z,45.10
2019-04-21T16:49:25.441Z,45.10
2019-04-21T16:52:14.097Z,45.50
2019-04-21T16:54:44.419Z,45.50
2019-04-21T16:57:35.569Z,45.10
2019-04-21T17:00:10.780Z,45.50
2019-04-21T17:02:40.589Z,45.70
2019-04-21T17:05:09.967Z,46.10
2019-04-21T17:07:40.830Z,45.60
2019-04-21T17:10:10.707Z,46.90
2019-04-21T17:12:41.748Z,47.40
2019-04-21T17:15:28.233Z,47.10
2019-04-21T17:18:05.512Z,48.00
2019-04-21T17:20:30.055Z,48.20
2019-04-21T17:22:45.724Z,48.00
2019-04-21T17:25:16.124Z,49.30
2019-04-21T17:27:44.980Z,48.50
2019-04-21T17:30:17.094Z,48.60
2019-04-21T17:32:49.546Z,49.20
2019-04-21T17:35:19.353Z,50.00
2019-04-21T17:37:48.082Z,49.20
2019-04-21T17:40:26.170Z,50.10
2019-04-21T17:43:02.027Z,50.30
2019-04-21T17:45:27.032Z,50.70
2019-04-21T17:48:04.612Z,50.90
2019-04-21T17:50:31.766Z,51.40
2019-04-21T17:53:30.441Z,52.00
2019-04-21T17:56:15.276Z,52.10
2019-04-21T17:58:48.679Z,53.20
2019-04-21T18:04:15.562Z,53.80
2019-04-21T18:06:50.186Z,54.20
2019-04-21T18:09:40.450Z,55.40
2019-04-21T18:12:03.136Z,55.60
2019-04-21T18:14:18.994Z,55.30
2019-04-21T18:16:51.649Z,56.00
2019-04-21T18:19:20.561Z,55.80
2019-04-21T18:22:06.518Z,56.10
2019-04-21T18:24:42.803Z,56.70
2019-04-21T18:27:07.445Z,56.40
2019-04-21T18:29:34.689Z,57.50
2019-04-21T18:32:03.575Z,57.30
2019-04-21T18:34:42.821Z,57.30
2019-04-21T18:37:18.598Z,58.10
2019-04-21T18:40:00.847Z,58.50
2019-04-21T18:42:48.130Z,58.30
2019-04-21T18:45:45.484Z,58.70
2019-04-21T18:47:55.467Z,58.60
2019-04-21T18:50:39.129Z,58.90
2019-04-21T18:53:24.142Z,59.60
2019-04-21T18:55:46.453Z,59.30
2019-04-21T18:58:12.460Z,59.30
2019-04-21T19:00:43.477Z,59.90
2019-04-21T19:03:13.408Z,59.80
2019-04-21T19:05:47.780Z,60.00
2019-04-21T19:08:26.434Z,60.70
2019-04-21T19:11:02.535Z,60.30
2019-04-21T19:13:53.580Z,60.70
2019-04-21T19:16:23.932Z,60.60
2019-04-21T19:18:43.350Z,61.30
2019-04-21T19:21:02.714Z,61.70
2019-04-21T19:23:45.702Z,61.70
2019-04-21T19:26:18.963Z,62.60
2019-04-21T19:28:41.938Z,62.70
2019-04-21T19:31:11.045Z,62.80
2019-04-21T19:33:31.002Z,62.90
2019-04-21T19:35:49.656Z,62.90
2019-04-21T19:38:30.576Z,63.30
2019-04-21T19:41:03.999Z,63.60
2019-04-21T19:43:41.718Z,65.30
2019-04-21T19:46:13.900Z,66.20
2019-04-21T19:48:56.566Z,66.20
2019-04-21T19:51:15.053Z,66.80
2019-04-21T19:53:42.104Z,67.40
2019-04-21T19:55:58.305Z,68.30
2019-04-21T19:58:33.005Z,69.10
2019-04-21T20:00:57.647Z,69.70
2019-04-21T20:03:26.420Z,71.60
2019-04-21T20:06:07.095Z,72.60
2019-04-21T20:08:38.916Z,73.00
2019-04-21T20:11:17.982Z,73.00
2019-04-21T20:14:03.353Z,74.50
2019-04-21T20:16:19.115Z,74.50
2019-04-21T20:18:37.908Z,76.20
2019-04-21T20:20:58.663Z,76.60
2019-04-21T20:23:31.944Z,77.50
2019-04-21T20:26:02.418Z,78.50
2019-04-21T20:28:44.342Z,79.80
2019-04-21T20:31:18.889Z,80.80
2019-04-21T20:33:53.910Z,82.60
2019-04-21T20:36:21.360Z,84.20
2019-04-21T20:38:42.242Z,86.00
2019-04-21T20:41:19.710Z,86.30
2019-04-21T20:43:54.286Z,87.10
2019-04-21T20:46:16.664Z,89.30
2019-04-21T20:48:45.257Z,90.80
2019-04-21T20:51:23.530Z,92.00
2019-04-21T20:53:50.603Z,93.00
2019-04-21T20:56:13.216Z,94.00
2019-04-21T20:58:53.836Z,95.10
2019-04-21T21:01:32.246Z,96.50
2019-04-21T21:03:48.909Z,97.80
2019-04-21T21:06:21.813Z,99.40
2019-04-21T21:08:52.202Z,99.90
2019-04-21T21:11:24.247Z,99.90
2019-04-21T21:13:53.235Z,99.90
2019-04-21T21:16:29.713Z,99.90
2019-04-21T21:19:03.747Z,99.90
2019-04-21T21:21:21.764Z,99.90
2019-04-21T21:23:52.739Z,99.90
2019-04-21T21:26:26.422Z,99.90
2019-04-21T21:28:51.989Z,99.90
2019-04-21T21:31:24.881Z,99.90
2019-04-21T21:34:06.314Z,99.90
2019-04-21T21:36:24.696Z,99.90
2019-04-21T21:39:01.382Z,99.90
2019-04-21T21:41:19.975Z,99.90
2019-04-21T21:43:42.160Z,99.90
2019-04-21T21:46:32.378Z,99.90
2019-04-21T21:48:53.616Z,99.90
2019-04-21T21:51:22.818Z,99.90
2019-04-21T21:53:45.366Z,99.90
2019-04-21T21:56:14.526Z,99.90
2019-04-21T21:58:46.142Z,99.90
2019-04-21T22:01:15.718Z,99.90
2019-04-21T22:03:47.267Z,99.90
2019-04-21T22:06:22.681Z,99.90
2019-04-21T22:08:48.313Z,99.90
2019-04-21T22:11:17.991Z,99.90
2019-04-21T22:13:54.787Z,99.90
2019-04-21T22:16:19.960Z,99.90
2019-04-21T22:19:17.014Z,99.90
2019-04-21T22:21:42.871Z,99.90
2019-04-21T22:24:00.244Z,99.90
2019-04-21T22:26:25.091Z,99.90
2019-04-21T22:28:53.992Z,99.90
2019-04-21T22:31:26.887Z,99.90
2019-04-21T22:33:55.754Z,99.90
2019-04-21T22:36:36.556Z,99.90
2019-04-21T22:39:17.638Z,99.90
2019-04-21T22:41:31.006Z,99.90
2019-04-21T22:43:55.567Z,99.90
2019-04-21T22:46:24.409Z,99.90
2019-04-21T22:48:57.154Z,99.90
2019-04-21T22:51:30.528Z,99.90
2019-04-21T22:53:55.831Z,99.90
2019-04-21T22:56:29.625Z,99.90
2019-04-21T22:58:55.004Z,99.90
2019-04-21T23:01:34.644Z,99.90
2019-04-21T23:04:00.383Z,99.90
2019-04-21T23:06:29.057Z,99.90
2019-04-21T23:08:56.959Z,99.90
2019-04-21T23:11:28.108Z,99.90
2019-04-21T23:14:03.745Z,99.90
2019-04-21T23:16:35.274Z,99.90
2019-04-21T23:19:17.011Z,99.90
2019-04-21T23:21:51.465Z,99.90
2019-04-21T23:24:14.831Z,99.90
2019-04-21T23:26:41.962Z,99.90
2019-04-21T23:29:17.362Z,99.90
2019-04-21T23:31:51.761Z,99.90
2019-04-21T23:34:00.213Z,99.90
2019-04-21T23:36:32.227Z,99.90
2019-04-21T23:38:59.041Z,99.90
2019-04-21T23:41:39.040Z,99.90
2019-04-21T23:44:05.810Z,99.90
2019-04-21T23:46:34.417Z,99.90
2019-04-21T23:49:15.050Z,99.90
2019-04-21T23:51:41.080Z,99.90
2019-04-21T23:54:01.618Z,99.90
2019-04-21T23:56:36.830Z,99.90
2019-04-21T23:59:04.126Z,99.90
