createdAt,value
2019-05-11T00:00:23.149Z,23.50
2019-05-11T00:02:52.437Z,23.50
2019-05-11T00:05:21.744Z,23.50
2019-05-11T00:07:51.014Z,23.50
2019-05-11T00:10:23.430Z,23.50
2019-05-11T00:12:51.484Z,23.50
2019-05-11T00:15:20.755Z,23.50
2019-05-11T00:17:50.134Z,23.50
2019-05-11T00:20:19.405Z,23.50
2019-05-11T00:22:48.809Z,23.50
2019-05-11T00:25:18.072Z,23.50
2019-05-11T00:27:47.408Z,23.50
2019-05-11T00:30:16.681Z,23.50
2019-05-11T00:32:46.056Z,23.50
2019-05-11T00:35:15.328Z,23.50
2019-05-11T00:37:44.607Z,23.50
2019-05-11T00:40:15.091Z,23.50
2019-05-11T00:42:44.536Z,23.50
2019-05-11T00:45:13.829Z,23.50
2019-05-11T00:47:43.103Z,23.50
2019-05-11T00:50:12.401Z,23.50
2019-05-11T00:52:41.673Z,23.50
2019-05-11T00:55:11.032Z,23.50
2019-05-11T00:57:40.477Z,23.50
2019-05-11T01:00:09.741Z,23.50
2019-05-11T01:02:39.037Z,23.40
2019-05-11T01:05:08.332Z,23.50
2019-05-11T01:07:37.624Z,23.50
2019-05-11T01:10:21.881Z,23.50
2019-05-11T01:12:38.299Z,23.50
2019-05-11T01:15:07.588Z,23.50
2019-05-11T01:17:36.920Z,23.50
2019-05-11T01:20:07.024Z,23.50
2019-05-11T01:22:36.325Z,23.50
2019-05-11T01:25:06.067Z,23.50
2019-05-11T01:27:35.341Z,23.40
2019-05-11T01:30:05.350Z,23.50
2019-05-11T01:32:34.715Z,23.50
2019-05-11T01:35:07.747Z,23.50
2019-05-11T01:37:37.090Z,23.40
2019-05-11T01:40:07.453Z,23.40
2019-05-11T01:42:36.718Z,23.40
2019-05-11T01:45:06.601Z,23.40
2019-05-11T01:47:37.071Z,23.40
2019-05-11T01:50:06.359Z,23.40
2019-05-11T01:52:35.644Z,23.40
2019-05-11T01:55:05.074Z,23.40
2019-05-11T01:57:34.314Z,23.40
2019-05-11T02:00:05.900Z,23.40
2019-05-11T02:02:35.390Z,23.40
2019-05-11T02:05:24.336Z,23.40
2019-05-11T02:07:53.547Z,23.40
2019-05-11T02:10:22.799Z,23.40
2019-05-11T02:12:53.022Z,23.40
2019-05-11T02:15:22.183Z,23.40
2019-05-11T02:17:51.433Z,23.40
2019-05-11T02:20:20.620Z,23.40
2019-05-11T02:22:49.793Z,23.40
2019-05-11T02:25:19.047Z,23.40
2019-05-11T02:27:48.230Z,23.40
2019-05-11T02:30:18.557Z,23.40
2019-05-11T02:32:47.766Z,23.40
2019-05-11T02:35:16.948Z,23.40
2019-05-11T02:37:46.134Z,23.40
2019-05-11T02:40:15.375Z,23.40
2019-05-11T02:42:44.765Z,23.40
2019-05-11T02:45:15.349Z,23.40
2019-05-11T02:47:44.562Z,23.40
2019-05-11T02:50:13.709Z,23.40
2019-05-11T02:52:42.968Z,23.40
2019-05-11T02:55:12.200Z,23.40
2019-05-11T02:57:41.465Z,23.40
2019-05-11T03:00:11.220Z,23.40
2019-05-11T03:02:40.450Z,23.40
2019-05-11T03:05:09.637Z,23.40
2019-05-11T03:07:38.909Z,23.40
2019-05-11T03:10:08.152Z,23.40
2019-05-11T03:12:37.386Z,23.40
2019-05-11T03:15:07.108Z,23.30
2019-05-11T03:17:36.383Z,23.40
2019-05-11T03:20:06.699Z,23.40
2019-05-11T03:22:35.988Z,23.40
2019-05-11T03:25:06.083Z,23.40
2019-05-11T03:27:35.308Z,23.40
2019-05-11T03:30:06.735Z,23.40
2019-05-11T03:32:35.970Z,23.40
2019-05-11T03:35:05.629Z,23.40
2019-05-11T03:37:34.913Z,23.40
2019-05-11T03:40:06.162Z,23.40
2019-05-11T03:42:35.581Z,23.40
2019-05-11T03:45:06.189Z,23.40
2019-05-11T03:47:35.433Z,23.40
2019-05-11T03:50:06.589Z,23.40
2019-05-11T03:52:35.928Z,23.40
2019-05-11T03:55:06.281Z,23.40
2019-05-11T03:57:35.533Z,23.40
2019-05-11T04:00:06.770Z,23.40
2019-05-11T04:02:35.932Z,23.40
2019-05-11T04:05:05.892Z,23.40
2019-05-11T04:07:35.121Z,23.40
2019-05-11T04:10:06.541Z,23.40
2019-05-11T04:12:35.930Z,23.40
2019-05-11T04:15:08.030Z,23.40
2019-05-11T04:17:37.282Z,23.40
2019-05-11T04:20:06.524Z,23.40
2019-05-11T04:22:35.745Z,23.40
2019-05-11T04:25:05.798Z,23.40
2019-05-11T04:27:35.213Z,23.40
2019-05-11T04:30:06.302Z,23.40
2019-05-11T04:32:35.522Z,23.40
2019-05-11T04:35:05.994Z,23.40
2019-05-11T04:37:35.234Z,23.40
2019-05-11T04:40:05.139Z,23.40
2019-05-11T04:42:51.789Z,23.40
2019-05-11T04:45:09.583Z,23.40
2019-05-11T04:47:39.889Z,23.40
2019-05-11T04:50:10.183Z,23.40
2019-05-11T04:52:39.586Z,23.40
2019-05-11T04:55:08.856Z,23.40
2019-05-11T04:57:38.082Z,23.40
2019-05-11T05:00:08.351Z,23.40
2019-05-11T05:02:37.575Z,23.40
2019-05-11T05:05:06.794Z,23.40
2019-05-11T05:07:36.113Z,23.40
2019-05-11T05:10:05.658Z,23.40
2019-05-11T05:12:34.849Z,23.50
2019-05-11T05:15:05.763Z,23.50
2019-05-11T05:17:34.934Z,23.50
2019-05-11T05:20:06.533Z,23.50
2019-05-11T05:22:35.718Z,23.50
2019-05-11T05:25:06.707Z,23.50
2019-05-11T05:27:35.884Z,23.50
2019-05-11T05:30:05.856Z,23.50
2019-05-11T05:32:35.110Z,23.50
2019-05-11T05:35:05.580Z,23.50
2019-05-11T05:37:34.832Z,23.50
2019-05-11T05:40:04.894Z,23.50
2019-05-11T05:42:34.041Z,23.50
2019-05-11T05:45:03.819Z,23.50
2019-05-11T05:47:33.028Z,23.50
2019-05-11T05:50:02.347Z,23.50
2019-05-11T05:52:31.560Z,23.50
2019-05-11T05:55:00.830Z,23.50
2019-05-11T05:57:31.122Z,23.50
2019-05-11T06:00:00.320Z,23.50
2019-05-11T06:02:29.574Z,23.50
2019-05-11T06:04:58.751Z,23.50
2019-05-11T06:07:27.916Z,23.50
2019-05-11T06:09:57.128Z,23.50
2019-05-11T06:12:26.282Z,23.50
2019-05-11T06:14:55.528Z,23.50
2019-05-11T06:17:24.730Z,23.50
2019-05-11T06:19:53.968Z,23.50
2019-05-11T06:22:23.152Z,23.50
2019-05-11T06:24:52.330Z,23.50
2019-05-11T06:27:21.481Z,23.50
2019-05-11T06:29:50.659Z,23.50
2019-05-11T06:32:19.927Z,23.50
2019-05-11T06:34:49.061Z,23.50
2019-05-11T06:37:18.254Z,23.60
2019-05-11T06:39:47.409Z,23.60
2019-05-11T06:42:16.555Z,23.60
2019-05-11T06:44:45.764Z,23.50
2019-05-11T06:47:14.983Z,23.60
2019-05-11T06:49:44.222Z,23.60
2019-05-11T06:52:13.377Z,23.60
2019-05-11T06:54:42.709Z,23.60
2019-05-11T06:57:11.875Z,23.60
2019-05-11T06:59:41.131Z,23.60
2019-05-11T07:02:10.401Z,23.60
2019-05-11T07:04:39.554Z,23.60
2019-05-11T07:07:08.733Z,23.50
2019-05-11T07:09:37.985Z,23.60
2019-05-11T07:12:07.263Z,23.60
2019-05-11T07:14:36.469Z,23.60
2019-05-11T07:17:05.745Z,23.60
2019-05-11T07:19:35.025Z,23.60
2019-05-11T07:22:04.252Z,23.60
2019-05-11T07:24:33.539Z,23.60
2019-05-11T07:27:02.761Z,23.60
2019-05-11T07:29:31.962Z,23.60
2019-05-11T07:32:10.517Z,23.60
2019-05-11T07:34:32.314Z,23.60
2019-05-11T07:37:01.629Z,23.60
2019-05-11T07:39:30.811Z,23.60
2019-05-11T07:41:59.981Z,23.60
2019-05-11T07:44:38.318Z,23.60
2019-05-11T07:47:00.172Z,23.60
2019-05-11T07:49:29.391Z,23.60
2019-05-11T07:51:58.845Z,23.60
2019-05-11T07:54:29.246Z,23.60
2019-05-11T07:56:58.562Z,23.60
2019-05-11T07:59:28.911Z,23.60
2019-05-11T08:01:58.581Z,23.60
2019-05-11T08:04:28.758Z,23.60
2019-05-11T08:06:58.571Z,23.60
2019-05-11T08:09:28.051Z,23.60
2019-05-11T08:11:58.476Z,23.60
2019-05-11T08:14:28.781Z,23.60
2019-05-11T08:16:59.621Z,23.60
2019-05-11T08:19:28.921Z,23.60
2019-05-11T08:21:58.404Z,23.60
2019-05-11T08:24:28.473Z,23.60
2019-05-11T08:26:58.854Z,23.60
2019-05-11T08:29:28.093Z,23.60
2019-05-11T08:31:58.097Z,23.60
2019-05-11T08:34:28.633Z,23.60
2019-05-11T08:36:58.524Z,23.60
2019-05-11T08:39:28.892Z,23.60
2019-05-11T08:41:59.038Z,23.60
2019-05-11T08:44:28.891Z,23.60
2019-05-11T08:46:58.406Z,23.60
2019-05-11T08:49:28.623Z,23.60
2019-05-11T08:51:58.409Z,23.60
2019-05-11T08:54:28.876Z,23.60
2019-05-11T08:56:58.860Z,23.60
2019-05-11T08:59:29.356Z,23.60
2019-05-11T09:01:58.932Z,23.60
2019-05-11T09:04:28.974Z,23.60
2019-05-11T09:06:58.811Z,23.70
2019-05-11T09:09:28.835Z,23.60
2019-05-11T09:11:59.031Z,23.70
2019-05-11T09:14:28.728Z,23.60
2019-05-11T09:16:58.032Z,23.60
2019-05-11T09:19:28.468Z,23.60
2019-05-11T09:21:59.008Z,23.70
2019-05-11T09:24:28.387Z,23.70
2019-05-11T09:26:58.618Z,23.70
2019-05-11T09:29:28.342Z,23.70
2019-05-11T09:31:58.329Z,23.70
2019-05-11T09:34:28.875Z,23.70
2019-05-11T09:36:58.820Z,23.70
2019-05-11T09:39:28.274Z,23.70
2019-05-11T09:41:58.439Z,23.70
2019-05-11T09:44:28.821Z,23.70
2019-05-11T09:47:02.306Z,23.70
2019-05-11T09:49:43.839Z,23.70
2019-05-11T09:52:01.739Z,23.70
2019-05-11T09:54:30.989Z,23.70
2019-05-11T09:57:00.290Z,23.70
2019-05-11T09:59:29.495Z,23.70
2019-05-11T10:02:00.647Z,23.70
2019-05-11T10:04:29.818Z,23.70
2019-05-11T10:06:59.057Z,23.70
2019-05-11T10:09:28.385Z,23.70
2019-05-11T10:11:58.487Z,23.70
2019-05-11T10:14:28.802Z,23.70
2019-05-11T10:16:59.377Z,23.70
2019-05-11T10:19:28.698Z,23.70
2019-05-11T10:21:58.259Z,23.70
2019-05-11T10:24:28.322Z,23.70
2019-05-11T10:26:58.030Z,23.70
2019-05-11T10:29:29.015Z,23.70
2019-05-11T10:31:58.849Z,23.70
2019-05-11T10:34:28.684Z,23.70
2019-05-11T10:36:58.209Z,23.70
2019-05-11T10:39:28.059Z,23.70
2019-05-11T10:41:58.372Z,23.80
2019-05-11T10:44:28.244Z,23.80
2019-05-11T10:46:58.946Z,23.80
2019-05-11T10:49:29.007Z,23.80
2019-05-11T10:51:58.741Z,23.80
2019-05-11T10:54:28.877Z,23.80
2019-05-11T10:56:58.233Z,23.70
2019-05-11T10:59:28.312Z,23.80
2019-05-11T11:01:59.061Z,23.70
2019-05-11T11:04:28.916Z,23.80
2019-05-11T11:06:59.113Z,23.80
2019-05-11T11:09:28.597Z,23.80
2019-05-11T11:11:58.091Z,23.80
2019-05-11T11:14:28.822Z,23.80
2019-05-11T11:16:58.501Z,23.90
2019-05-11T11:19:28.920Z,23.80
2019-05-11T11:22:22.261Z,23.80
2019-05-11T11:24:29.296Z,23.80
2019-05-11T11:26:59.622Z,23.90
2019-05-11T11:29:28.974Z,23.90
2019-05-11T11:31:58.691Z,23.90
2019-05-11T11:34:28.206Z,23.90
2019-05-11T11:36:58.120Z,23.90
2019-05-11T11:39:28.380Z,24.00
2019-05-11T11:41:58.640Z,24.00
2019-05-11T11:44:28.727Z,24.00
2019-05-11T11:46:59.015Z,24.10
2019-05-11T11:49:28.545Z,24.10
2019-05-11T11:51:58.076Z,24.10
2019-05-11T11:54:28.730Z,24.10
2019-05-11T11:56:59.290Z,24.10
2019-05-11T11:59:28.858Z,24.10
2019-05-11T12:01:59.298Z,24.10
2019-05-11T12:04:28.567Z,24.10
2019-05-11T12:06:58.224Z,24.10
2019-05-11T12:09:28.660Z,24.10
2019-05-11T12:11:58.422Z,24.20
2019-05-11T12:14:28.218Z,24.20
2019-05-11T12:17:07.399Z,24.20
2019-05-11T12:19:28.576Z,24.20
2019-05-11T12:21:58.211Z,24.20
2019-05-11T12:24:28.898Z,24.20
2019-05-11T12:26:58.834Z,24.20
2019-05-11T12:29:28.323Z,24.30
2019-05-11T12:31:59.181Z,24.30
2019-05-11T12:34:28.574Z,24.30
2019-05-11T12:36:58.265Z,24.30
2019-05-11T12:39:28.327Z,24.30
2019-05-11T12:41:58.177Z,24.30
2019-05-11T12:44:28.379Z,24.30
2019-05-11T12:46:58.435Z,24.40
2019-05-11T12:49:28.915Z,24.40
2019-05-11T12:51:58.526Z,24.40
2019-05-11T12:54:28.163Z,24.30
2019-05-11T12:56:58.047Z,24.30
2019-05-11T12:59:28.219Z,24.40
2019-05-11T13:01:59.006Z,24.40
2019-05-11T13:04:28.576Z,24.40
2019-05-11T13:06:58.599Z,24.40
2019-05-11T13:09:28.865Z,24.50
2019-05-11T13:11:58.868Z,24.40
2019-05-11T13:14:28.253Z,24.50
2019-05-11T13:16:59.045Z,24.40
2019-05-11T13:19:28.482Z,24.40
2019-05-11T13:21:58.922Z,24.50
2019-05-11T13:24:28.454Z,24.40
2019-05-11T13:26:59.750Z,24.40
2019-05-11T13:29:28.829Z,24.40
2019-05-11T13:31:59.079Z,24.40
2019-05-11T13:34:31.333Z,24.30
2019-05-11T13:36:59.581Z,24.40
2019-05-11T13:39:28.748Z,24.40
2019-05-11T13:41:58.069Z,24.40
2019-05-11T13:44:28.027Z,24.40
2019-05-11T13:46:58.636Z,24.30
2019-05-11T13:49:28.563Z,24.40
2019-05-11T13:51:58.534Z,24.40
2019-05-11T13:54:29.875Z,24.30
2019-05-11T13:56:59.220Z,24.30
2019-05-11T13:59:28.452Z,24.30
2019-05-11T14:01:58.231Z,24.30
2019-05-11T14:04:28.121Z,24.30
2019-05-11T14:06:58.622Z,24.30
2019-05-11T14:09:28.967Z,24.30
2019-05-11T14:11:58.472Z,24.30
2019-05-11T14:14:28.752Z,24.30
2019-05-11T14:16:58.796Z,24.30
2019-05-11T14:19:29.117Z,24.30
2019-05-11T14:21:59.296Z,24.30
2019-05-11T14:24:28.946Z,24.30
2019-05-11T14:26:58.333Z,24.30
2019-05-11T14:29:28.437Z,24.30
2019-05-11T14:31:58.206Z,24.30
2019-05-11T14:34:28.384Z,24.30
2019-05-11T14:36:58.269Z,24.20
2019-05-11T14:39:28.046Z,24.30
2019-05-11T14:41:58.759Z,24.30
2019-05-11T14:44:28.726Z,24.20
2019-05-11T14:46:59.265Z,24.30
2019-05-11T14:49:29.892Z,24.20
2019-05-11T14:51:59.123Z,24.20
2019-05-11T14:54:28.965Z,24.20
2019-05-11T14:56:58.775Z,24.20
2019-05-11T14:59:28.695Z,24.20
2019-05-11T15:01:58.446Z,24.20
2019-05-11T15:04:28.676Z,24.30
2019-05-11T15:06:58.088Z,24.20
2019-05-11T15:09:28.550Z,24.20
2019-05-11T15:11:58.217Z,24.20
2019-05-11T15:14:28.850Z,24.20
2019-05-11T15:16:58.193Z,24.20
2019-05-11T15:19:27.819Z,24.20
2019-05-11T15:21:58.315Z,24.20
2019-05-11T15:24:28.947Z,24.20
2019-05-11T15:26:59.418Z,24.10
2019-05-11T15:29:28.884Z,24.20
2019-05-11T15:31:58.194Z,24.20
2019-05-11T15:34:28.955Z,24.20
2019-05-11T15:36:58.436Z,24.20
2019-05-11T15:39:28.708Z,24.20
2019-05-11T15:42:09.277Z,24.10
2019-05-11T15:44:30.219Z,24.20
2019-05-11T15:46:59.364Z,24.20
2019-05-11T15:49:28.596Z,24.20
2019-05-11T15:51:58.152Z,24.10
2019-05-11T15:54:28.831Z,24.20
2019-05-11T15:57:00.004Z,24.10
2019-05-11T15:59:30.545Z,24.10
2019-05-11T16:02:00.041Z,24.20
2019-05-11T16:04:29.281Z,24.10
2019-05-11T16:07:00.156Z,24.10
2019-05-11T16:09:29.511Z,24.10
2019-05-11T16:11:58.751Z,24.10
2019-05-11T16:14:28.400Z,24.10
2019-05-11T16:16:58.472Z,24.10
2019-05-11T16:19:28.210Z,24.10
2019-05-11T16:21:57.523Z,24.10
2019-05-11T16:24:26.694Z,24.10
2019-05-11T16:26:58.081Z,24.10
2019-05-11T16:29:28.047Z,24.10
2019-05-11T16:31:57.944Z,24.10
2019-05-11T16:34:27.775Z,24.10
2019-05-11T16:36:57.107Z,24.10
2019-05-11T16:39:28.088Z,24.10
2019-05-11T16:41:58.419Z,24.00
2019-05-11T16:44:27.572Z,24.10
2019-05-11T16:46:58.648Z,24.00
2019-05-11T16:49:32.134Z,24.00
2019-05-11T16:51:58.512Z,24.00
2019-05-11T16:54:28.112Z,24.00
2019-05-11T16:56:57.964Z,24.10
2019-05-11T16:59:27.343Z,24.00
2019-05-11T17:01:58.519Z,24.10
2019-05-11T17:04:31.018Z,24.00
2019-05-11T17:06:58.278Z,24.00
2019-05-11T17:09:27.558Z,24.00
2019-05-11T17:11:57.878Z,24.00
2019-05-11T17:14:28.187Z,24.00
2019-05-11T17:16:58.613Z,24.00
2019-05-11T17:19:42.188Z,24.00
2019-05-11T17:21:58.786Z,24.00
2019-05-11T17:24:28.433Z,23.90
2019-05-11T17:26:58.346Z,24.00
2019-05-11T17:29:27.724Z,24.00
2019-05-11T17:31:57.988Z,24.00
2019-05-11T17:34:28.461Z,23.90
2019-05-11T17:37:00.191Z,24.00
2019-05-11T17:39:28.897Z,23.90
2019-05-11T17:41:58.357Z,23.90
2019-05-11T17:44:27.672Z,24.00
2019-05-11T17:46:57.878Z,23.90
2019-05-11T17:49:27.758Z,23.90
2019-05-11T17:51:57.116Z,23.90
2019-05-11T17:54:28.322Z,23.90
2019-05-11T17:56:57.826Z,23.90
2019-05-11T17:59:28.139Z,23.90
2019-05-11T18:01:58.091Z,23.90
2019-05-11T18:04:27.426Z,23.90
2019-05-11T18:06:58.817Z,23.90
2019-05-11T18:09:27.781Z,23.90
2019-05-11T18:11:58.567Z,23.90
2019-05-11T18:14:28.258Z,23.90
2019-05-11T18:16:58.970Z,23.90
2019-05-11T18:19:28.430Z,23.90
2019-05-11T18:21:58.764Z,23.90
2019-05-11T18:24:28.516Z,23.90
2019-05-11T18:26:59.125Z,23.90
2019-05-11T18:29:28.933Z,23.90
2019-05-11T18:31:58.182Z,23.90
2019-05-11T18:34:27.656Z,23.90
2019-05-11T18:36:57.836Z,23.90
2019-05-11T18:39:28.692Z,23.90
2019-05-11T18:41:58.669Z,23.90
2019-05-11T18:44:28.154Z,23.90
2019-05-11T18:46:59.275Z,23.90
2019-05-11T18:49:28.629Z,23.90
2019-05-11T18:51:58.665Z,23.90
2019-05-11T18:54:29.195Z,23.90
2019-05-11T18:56:58.898Z,23.80
2019-05-11T18:59:28.429Z,23.80
2019-05-11T19:01:58.662Z,23.90
2019-05-11T19:04:29.157Z,23.90
2019-05-11T19:07:12.798Z,23.90
2019-05-11T19:09:29.309Z,23.90
2019-05-11T19:11:58.716Z,23.90
2019-05-11T19:14:28.198Z,23.80
2019-05-11T19:16:57.471Z,23.90
2019-05-11T19:19:26.644Z,23.90
2019-05-11T19:21:55.897Z,23.80
2019-05-11T19:24:25.080Z,23.90
2019-05-11T19:26:54.292Z,23.80
2019-05-11T19:29:23.464Z,23.80
2019-05-11T19:31:52.714Z,23.80
2019-05-11T19:34:21.974Z,23.90
2019-05-11T19:36:51.239Z,23.80
2019-05-11T19:39:20.469Z,23.80
2019-05-11T19:41:49.666Z,23.80
2019-05-11T19:44:18.920Z,23.80
2019-05-11T19:46:48.158Z,23.80
2019-05-11T19:49:19.022Z,23.80
2019-05-11T19:51:48.768Z,23.80
2019-05-11T19:54:18.598Z,23.80
2019-05-11T19:56:48.065Z,23.80
2019-05-11T19:59:17.349Z,23.80
2019-05-11T20:01:46.568Z,23.80
2019-05-11T20:04:15.763Z,23.80
2019-05-11T20:06:44.917Z,23.80
2019-05-11T20:09:14.197Z,23.80
2019-05-11T20:11:43.415Z,23.80
2019-05-11T20:14:12.586Z,23.80
2019-05-11T20:16:41.740Z,23.80
2019-05-11T20:19:14.006Z,23.80
2019-05-11T20:21:41.824Z,23.80
2019-05-11T20:24:11.059Z,23.80
2019-05-11T20:26:40.253Z,23.80
2019-05-11T20:29:09.558Z,23.80
2019-05-11T20:31:38.785Z,23.80
2019-05-11T20:34:07.975Z,23.80
2019-05-11T20:36:37.324Z,23.80
2019-05-11T20:39:07.108Z,23.80
2019-05-11T20:41:38.466Z,23.80
2019-05-11T20:44:09.070Z,23.80
2019-05-11T20:46:38.544Z,23.80
2019-05-11T20:49:07.796Z,23.80
2019-05-11T20:51:37.310Z,23.80
2019-05-11T20:54:08.724Z,23.80
2019-05-11T20:56:38.941Z,23.80
2019-05-11T20:59:08.437Z,23.80
2019-05-11T21:01:38.738Z,23.80
2019-05-11T21:04:08.589Z,23.80
2019-05-11T21:06:37.996Z,23.80
2019-05-11T21:09:07.974Z,23.80
2019-05-11T21:11:37.192Z,23.80
2019-05-11T21:14:07.978Z,23.80
2019-05-11T21:16:38.676Z,23.80
2019-05-11T21:19:09.179Z,23.80
2019-05-11T21:21:49.550Z,23.80
2019-05-11T21:24:09.225Z,23.80
2019-05-11T21:26:38.619Z,23.80
2019-05-11T21:29:08.572Z,23.80
2019-05-11T21:31:40.569Z,23.80
2019-05-11T21:34:08.876Z,23.80
2019-05-11T21:36:38.109Z,23.80
2019-05-11T21:39:08.781Z,23.80
2019-05-11T21:41:38.642Z,23.80
2019-05-11T21:44:08.447Z,23.80
2019-05-11T21:46:38.790Z,23.80
2019-05-11T21:49:08.187Z,23.80
2019-05-11T21:51:38.129Z,23.80
2019-05-11T21:54:07.509Z,23.70
2019-05-11T21:56:38.038Z,23.80
2019-05-11T21:59:08.078Z,23.80
2019-05-11T22:01:38.509Z,23.80
2019-05-11T22:04:11.315Z,23.80
2019-05-11T22:06:39.834Z,23.80
2019-05-11T22:09:09.092Z,23.80
2019-05-11T22:11:38.336Z,23.80
2019-05-11T22:14:08.219Z,23.80
2019-05-11T22:16:38.771Z,23.80
2019-05-11T22:19:08.893Z,23.80
2019-05-11T22:21:38.421Z,23.80
2019-05-11T22:24:08.655Z,23.70
2019-05-11T22:26:38.116Z,23.80
2019-05-11T22:29:07.839Z,23.80
2019-05-11T22:31:38.257Z,23.80
2019-05-11T22:34:08.903Z,23.80
2019-05-11T22:36:38.709Z,23.80
2019-05-11T22:39:08.772Z,23.80
2019-05-11T22:41:39.698Z,23.80
2019-05-11T22:44:10.990Z,23.80
2019-05-11T22:46:39.727Z,23.80
2019-05-11T22:49:08.881Z,23.80
2019-05-11T22:51:38.076Z,23.80
2019-05-11T22:54:08.049Z,23.80
2019-05-11T22:56:38.191Z,23.80
2019-05-11T22:59:08.350Z,23.80
2019-05-11T23:01:38.064Z,23.80
2019-05-11T23:04:07.568Z,23.80
2019-05-11T23:06:40.257Z,23.80
2019-05-11T23:09:08.022Z,23.80
2019-05-11T23:11:37.934Z,23.80
2019-05-11T23:14:09.908Z,23.80
2019-05-11T23:16:38.135Z,23.80
2019-05-11T23:19:09.494Z,23.80
2019-05-11T23:21:38.825Z,23.80
2019-05-11T23:24:08.288Z,23.80
2019-05-11T23:26:38.638Z,23.80
2019-05-11T23:29:08.236Z,23.80
2019-05-11T23:31:38.322Z,23.80
2019-05-11T23:34:08.319Z,23.80
2019-05-11T23:36:38.315Z,23.70
2019-05-11T23:39:09.039Z,23.80
2019-05-11T23:41:38.535Z,23.80
2019-05-11T23:44:08.922Z,23.80
2019-05-11T23:46:38.707Z,23.80
2019-05-11T23:49:08.757Z,23.70
2019-05-11T23:51:38.654Z,23.80
2019-05-11T23:54:08.154Z,23.80
2019-05-11T23:56:38.706Z,23.80
2019-05-11T23:59:08.373Z,23.80
