createdAt,value
2018-09-17T00:00:28.757Z,10.30
2018-09-17T00:04:36.881Z,10.30
2018-09-17T00:08:44.987Z,10.20
2018-09-17T00:12:53.112Z,10.10
2018-09-17T00:17:01.240Z,10.10
2018-09-17T00:21:09.364Z,10.00
2018-09-17T00:25:17.491Z,10.00
2018-09-17T00:29:25.599Z,9.90
2018-09-17T00:33:33.707Z,9.90
2018-09-17T00:37:41.826Z,9.80
2018-09-17T00:41:49.943Z,9.80
2018-09-17T00:45:58.060Z,9.80
2018-09-17T00:50:06.204Z,9.70
2018-09-17T00:54:14.316Z,9.60
2018-09-17T00:58:22.432Z,9.60
2018-09-17T01:02:30.557Z,9.50
2018-09-17T01:06:38.683Z,9.50
2018-09-17T01:10:46.805Z,9.50
2018-09-17T01:14:54.929Z,9.50
2018-09-17T01:19:03.028Z,9.40
2018-09-17T01:27:19.037Z,9.30
2018-09-17T01:31:27.135Z,9.30
2018-09-17T01:35:35.252Z,9.20
2018-09-17T01:39:43.354Z,9.20
2018-09-17T01:43:51.460Z,9.20
2018-09-17T01:47:59.572Z,9.10
2018-09-17T01:52:07.701Z,9.10
2018-09-17T01:56:15.804Z,9.00
2018-09-17T02:00:23.896Z,9.00
2018-09-17T02:04:31.994Z,8.90
2018-09-17T02:08:40.144Z,8.90
2018-09-17T02:12:48.202Z,8.80
2018-09-17T02:16:56.311Z,8.80
2018-09-17T02:21:04.431Z,8.70
2018-09-17T02:25:12.533Z,8.70
2018-09-17T02:29:20.638Z,8.70
2018-09-17T02:33:28.754Z,8.60
2018-09-17T02:37:36.868Z,8.60
2018-09-17T02:41:44.959Z,8.60
2018-09-17T02:45:53.075Z,8.50
2018-09-17T02:50:01.172Z,8.50
2018-09-17T02:54:09.279Z,8.50
2018-09-17T02:58:17.384Z,8.50
2018-09-17T03:06:33.419Z,8.40
2018-09-17T03:10:41.544Z,8.40
2018-09-17T03:14:49.696Z,8.30
2018-09-17T03:18:58.413Z,8.30
2018-09-17T03:23:06.582Z,8.30
2018-09-17T03:27:14.721Z,8.20
2018-09-17T03:31:22.850Z,8.20
2018-09-17T03:35:30.971Z,8.20
2018-09-17T03:39:39.115Z,8.20
2018-09-17T03:43:48.739Z,8.10
2018-09-17T03:47:56.880Z,8.10
2018-09-17T03:52:05.020Z,8.10
2018-09-17T03:56:13.213Z,8.10
2018-09-17T04:00:21.347Z,8.10
2018-09-17T04:04:29.483Z,8.10
2018-09-17T04:08:37.579Z,8.00
2018-09-17T04:12:45.684Z,8.00
2018-09-17T04:16:53.803Z,8.00
2018-09-17T04:21:01.896Z,8.00
2018-09-17T04:25:10.002Z,7.90
2018-09-17T04:29:18.104Z,7.90
2018-09-17T04:33:26.797Z,7.90
2018-09-17T04:37:35.675Z,7.80
2018-09-17T04:41:43.780Z,7.80
2018-09-17T04:45:51.879Z,7.80
2018-09-17T04:54:07.874Z,7.70
2018-09-17T04:58:15.976Z,7.70
2018-09-17T05:02:24.147Z,7.70
2018-09-17T05:06:32.244Z,7.60
2018-09-17T05:10:40.349Z,7.60
2018-09-17T05:14:48.476Z,7.60
2018-09-17T05:18:56.621Z,7.60
2018-09-17T05:23:04.744Z,7.70
2018-09-17T05:27:12.869Z,7.70
2018-09-17T05:31:21.000Z,7.70
2018-09-17T05:35:29.124Z,7.80
2018-09-17T05:39:37.247Z,7.80
2018-09-17T05:43:45.467Z,7.90
2018-09-17T05:47:53.571Z,8.00
2018-09-17T05:52:01.689Z,8.00
2018-09-17T05:56:09.811Z,8.20
2018-09-17T06:00:17.944Z,8.20
2018-09-17T06:04:26.061Z,8.30
2018-09-17T06:08:34.179Z,8.40
2018-09-17T06:12:43.307Z,8.50
2018-09-17T06:16:51.427Z,8.70
2018-09-17T06:20:59.548Z,8.80
2018-09-17T06:25:07.666Z,9.00
2018-09-17T06:29:15.794Z,9.20
2018-09-17T06:33:23.919Z,9.40
2018-09-17T06:37:32.032Z,9.60
2018-09-17T06:41:40.161Z,9.80
2018-09-17T06:45:48.285Z,10.00
2018-09-17T06:49:56.422Z,10.20
2018-09-17T06:54:04.534Z,10.30
2018-09-17T06:58:12.644Z,10.50
2018-09-17T07:02:20.846Z,10.80
2018-09-17T07:06:28.996Z,11.10
2018-09-17T07:10:37.151Z,11.40
2018-09-17T07:14:45.312Z,11.60
2018-09-17T07:18:53.472Z,12.00
2018-09-17T07:23:01.732Z,12.30
2018-09-17T07:27:09.931Z,12.70
2018-09-17T07:31:18.096Z,13.00
2018-09-17T07:35:26.263Z,13.30
2018-09-17T07:39:34.411Z,13.70
2018-09-17T07:43:42.573Z,14.00
2018-09-17T07:47:50.761Z,14.30
2018-09-17T07:51:58.907Z,14.70
2018-09-17T07:56:07.168Z,15.00
2018-09-17T08:00:15.316Z,15.40
2018-09-17T08:04:23.468Z,15.80
2018-09-17T08:08:31.963Z,16.20
2018-09-17T08:12:40.112Z,16.50
2018-09-17T08:16:48.281Z,16.90
2018-09-17T08:20:56.444Z,17.30
2018-09-17T08:25:04.628Z,17.70
2018-09-17T08:29:12.823Z,18.10
2018-09-17T08:33:20.954Z,18.50
2018-09-17T08:37:29.117Z,18.70
2018-09-17T08:41:37.464Z,19.10
2018-09-17T08:45:45.649Z,19.40
2018-09-17T08:49:53.845Z,19.50
2018-09-17T08:54:02.025Z,19.70
2018-09-17T08:58:15.633Z,20.00
2018-09-17T09:02:29.308Z,20.40
2018-09-17T09:06:42.977Z,20.80
2018-09-17T09:10:56.840Z,21.10
2018-09-17T09:15:10.611Z,21.40
2018-09-17T09:19:18.762Z,21.70
2018-09-17T09:23:26.919Z,22.00
2018-09-17T09:27:35.087Z,22.30
2018-09-17T09:31:43.233Z,22.70
2018-09-17T09:35:51.400Z,23.00
2018-09-17T09:39:59.564Z,23.40
2018-09-17T09:44:07.910Z,23.90
2018-09-17T09:48:16.084Z,24.20
2018-09-17T09:52:24.276Z,24.20
2018-09-17T09:56:32.483Z,24.40
2018-09-17T10:00:46.123Z,24.50
2018-09-17T10:04:54.263Z,24.60
2018-09-17T10:09:07.847Z,24.70
2018-09-17T10:13:21.424Z,24.90
2018-09-17T10:17:34.736Z,25.00
2018-09-17T10:21:42.847Z,25.00
2018-09-17T10:25:51.057Z,25.20
2018-09-17T10:29:59.258Z,25.30
2018-09-17T10:34:07.367Z,25.20
2018-09-17T10:38:15.536Z,25.30
2018-09-17T10:42:23.680Z,25.50
2018-09-17T10:46:31.915Z,25.60
2018-09-17T10:50:40.113Z,25.70
2018-09-17T10:54:48.247Z,25.70
2018-09-17T10:58:56.431Z,25.90
2018-09-17T11:03:04.576Z,26.00
2018-09-17T11:07:12.764Z,26.00
2018-09-17T11:11:20.891Z,26.10
2018-09-17T11:15:34.512Z,26.30
2018-09-17T11:19:42.642Z,26.40
2018-09-17T11:23:50.755Z,26.60
2018-09-17T11:27:58.872Z,26.70
2018-09-17T11:32:07.015Z,26.70
2018-09-17T11:36:15.143Z,26.70
2018-09-17T11:40:23.304Z,26.70
2018-09-17T11:44:31.423Z,26.80
2018-09-17T11:48:39.532Z,26.90
2018-09-17T11:52:47.727Z,27.30
2018-09-17T12:01:09.171Z,28.10
2018-09-17T12:05:22.903Z,28.10
2018-09-17T12:09:31.045Z,28.00
2018-09-17T12:13:39.264Z,28.10
2018-09-17T12:17:47.424Z,28.20
2018-09-17T12:21:55.576Z,28.40
2018-09-17T12:26:03.738Z,28.60
2018-09-17T12:30:11.882Z,28.50
2018-09-17T12:34:20.036Z,28.60
2018-09-17T12:42:36.100Z,28.80
2018-09-17T12:46:44.256Z,28.90
2018-09-17T12:50:52.443Z,29.00
2018-09-17T12:55:00.600Z,29.20
2018-09-17T12:59:08.979Z,29.40
2018-09-17T13:03:17.139Z,29.40
2018-09-17T13:07:25.259Z,29.20
2018-09-17T13:11:33.401Z,29.10
2018-09-17T13:15:46.975Z,29.00
2018-09-17T13:19:55.099Z,28.80
2018-09-17T13:24:03.440Z,28.90
2018-09-17T13:28:11.552Z,29.00
2018-09-17T13:32:19.694Z,29.20
2018-09-17T13:36:27.824Z,29.20
2018-09-17T13:40:35.940Z,28.90
2018-09-17T13:48:51.995Z,28.80
2018-09-17T13:53:00.184Z,28.80
2018-09-17T13:57:08.276Z,28.80
2018-09-17T14:01:16.383Z,28.80
2018-09-17T14:05:24.545Z,28.80
2018-09-17T14:09:32.666Z,28.70
2018-09-17T14:13:40.990Z,28.60
2018-09-17T14:17:49.125Z,28.50
2018-09-17T14:21:57.256Z,28.40
2018-09-17T14:26:05.523Z,28.30
2018-09-17T14:30:13.575Z,28.50
2018-09-17T14:34:21.695Z,28.40
2018-09-17T14:38:29.803Z,28.10
2018-09-17T14:42:38.015Z,28.00
2018-09-17T14:46:46.157Z,28.00
2018-09-17T14:50:54.552Z,28.10
2018-09-17T14:55:02.684Z,28.20
2018-09-17T14:59:10.863Z,28.40
2018-09-17T15:03:18.983Z,28.30
2018-09-17T15:07:27.182Z,28.30
2018-09-17T15:11:35.409Z,28.30
2018-09-17T15:15:45.661Z,28.20
2018-09-17T15:19:53.844Z,28.10
2018-09-17T15:24:02.022Z,28.10
2018-09-17T15:28:10.213Z,28.10
2018-09-17T15:36:26.257Z,28.00
2018-09-17T15:40:34.486Z,27.80
2018-09-17T15:44:42.607Z,27.50
2018-09-17T15:48:50.783Z,27.30
2018-09-17T15:52:58.975Z,27.30
2018-09-17T15:57:07.371Z,27.10
2018-09-17T16:01:15.528Z,27.00
2018-09-17T16:05:23.664Z,27.00
2018-09-17T16:09:31.878Z,27.00
2018-09-17T16:13:40.011Z,26.90
2018-09-17T16:17:48.139Z,26.80
2018-09-17T16:26:04.408Z,26.60
2018-09-17T16:30:12.637Z,26.40
2018-09-17T16:34:20.820Z,26.20
2018-09-17T16:38:28.944Z,26.00
2018-09-17T16:42:37.083Z,25.90
2018-09-17T16:46:45.203Z,25.70
2018-09-17T16:50:53.336Z,25.50
2018-09-17T16:55:01.488Z,25.30
2018-09-17T16:59:09.652Z,25.10
2018-09-17T17:03:17.796Z,24.80
2018-09-17T17:07:25.940Z,24.70
2018-09-17T17:11:34.089Z,24.40
2018-09-17T17:15:46.478Z,24.10
2018-09-17T17:19:54.608Z,23.80
2018-09-17T17:24:02.795Z,23.40
2018-09-17T17:28:10.973Z,23.00
2018-09-17T17:32:19.034Z,22.60
2018-09-17T17:36:27.217Z,22.20
2018-09-17T17:40:35.474Z,21.80
2018-09-17T17:44:43.465Z,21.40
2018-09-17T17:48:51.627Z,21.00
2018-09-17T17:52:59.759Z,20.70
2018-09-17T17:57:07.879Z,20.40
2018-09-17T18:01:16.119Z,20.20
2018-09-17T18:05:24.156Z,19.90
2018-09-17T18:09:32.368Z,19.60
2018-09-17T18:13:40.484Z,19.30
2018-09-17T18:17:48.634Z,19.00
2018-09-17T18:21:56.756Z,18.80
2018-09-17T18:26:04.954Z,18.50
2018-09-17T18:30:13.128Z,18.30
2018-09-17T18:34:21.281Z,18.10
2018-09-17T18:38:30.347Z,17.90
2018-09-17T18:42:38.539Z,17.80
2018-09-17T18:46:46.619Z,17.60
2018-09-17T18:50:54.901Z,17.40
2018-09-17T18:55:02.912Z,17.20
2018-09-17T18:59:11.047Z,17.10
2018-09-17T19:03:19.229Z,17.00
2018-09-17T19:07:27.324Z,16.80
2018-09-17T19:11:35.599Z,16.70
2018-09-17T19:15:48.953Z,16.50
2018-09-17T19:19:57.220Z,16.40
2018-09-17T19:24:06.674Z,16.30
2018-09-17T19:28:20.291Z,16.10
2018-09-17T19:32:28.390Z,16.00
2018-09-17T19:36:36.548Z,15.90
2018-09-17T19:40:44.692Z,15.80
2018-09-17T19:44:58.240Z,15.70
2018-09-17T19:49:06.418Z,15.60
2018-09-17T19:53:14.640Z,15.40
2018-09-17T19:57:28.389Z,15.40
2018-09-17T20:01:36.551Z,15.20
2018-09-17T20:05:50.060Z,15.10
2018-09-17T20:09:58.216Z,15.00
2018-09-17T20:14:06.395Z,14.90
2018-09-17T20:18:14.640Z,14.90
2018-09-17T20:22:22.749Z,14.80
2018-09-17T20:26:30.899Z,14.70
2018-09-17T20:30:39.054Z,14.60
2018-09-17T20:34:47.155Z,14.50
2018-09-17T20:38:55.299Z,14.40
2018-09-17T20:43:03.409Z,14.30
2018-09-17T20:47:11.554Z,14.20
2018-09-17T20:51:19.680Z,14.10
2018-09-17T20:55:27.925Z,14.00
2018-09-17T20:59:35.972Z,13.90
2018-09-17T21:03:44.164Z,13.90
2018-09-17T21:07:52.348Z,13.80
2018-09-17T21:12:00.516Z,13.70
2018-09-17T21:16:08.752Z,13.70
2018-09-17T21:20:16.846Z,13.60
2018-09-17T21:24:25.007Z,13.50
2018-09-17T21:28:33.177Z,13.40
2018-09-17T21:32:41.363Z,13.30
2018-09-17T21:36:49.586Z,13.20
2018-09-17T21:40:57.676Z,13.20
2018-09-17T21:45:07.059Z,13.10
2018-09-17T21:49:15.236Z,13.00
2018-09-17T21:53:23.432Z,12.90
2018-09-17T21:57:31.595Z,12.90
2018-09-17T22:01:39.753Z,12.80
2018-09-17T22:05:47.955Z,12.70
2018-09-17T22:09:56.127Z,12.70
2018-09-17T22:14:04.353Z,12.60
2018-09-17T22:18:12.506Z,12.60
2018-09-17T22:22:20.726Z,12.50
2018-09-17T22:26:29.024Z,12.50
2018-09-17T22:30:37.194Z,12.40
2018-09-17T22:34:45.391Z,12.30
2018-09-17T22:38:53.542Z,12.30
2018-09-17T22:43:01.760Z,12.30
2018-09-17T22:47:09.948Z,12.20
2018-09-17T22:51:18.114Z,12.10
2018-09-17T22:55:26.259Z,12.10
2018-09-17T22:59:34.424Z,12.00
2018-09-17T23:03:42.570Z,12.00
2018-09-17T23:07:50.703Z,12.00
2018-09-17T23:11:58.817Z,11.90
2018-09-17T23:16:06.944Z,11.90
2018-09-17T23:20:15.056Z,11.80
2018-09-17T23:24:23.175Z,11.80
2018-09-17T23:28:31.296Z,11.70
2018-09-17T23:32:39.440Z,11.70
2018-09-17T23:36:47.564Z,11.60
2018-09-17T23:40:55.690Z,11.50
2018-09-17T23:45:03.812Z,11.50
2018-09-17T23:49:11.955Z,11.50
2018-09-17T23:53:20.068Z,11.50
2018-09-17T23:57:28.172Z,11.50
