createdAt,value
2022-12-28T00:03:53.301Z,58.37
2022-12-28T00:08:57.608Z,58.06
2022-12-28T00:14:01.356Z,57.92
2022-12-28T00:19:06.974Z,59.35
2022-12-28T00:24:20.290Z,60.40
2022-12-28T00:29:23.055Z,62.00
2022-12-28T00:34:25.629Z,61.82
2022-12-28T00:39:27.808Z,63.06
2022-12-28T00:44:30.151Z,64.52
2022-12-28T00:49:32.485Z,63.97
2022-12-28T00:54:35.314Z,66.71
2022-12-28T00:59:38.567Z,65.32
2022-12-28T01:04:40.683Z,67.07
2022-12-28T01:09:42.828Z,66.32
2022-12-28T01:14:45.558Z,67.67
2022-12-28T01:19:53.802Z,69.13
2022-12-28T01:24:56.582Z,69.30
2022-12-28T01:29:59.037Z,71.45
2022-12-28T01:35:01.668Z,69.27
2022-12-28T01:40:05.377Z,67.98
2022-12-28T01:45:33.971Z,64.97
2022-12-28T01:50:36.181Z,65.13
2022-12-28T01:55:41.791Z,64.53
2022-12-28T02:00:44.151Z,63.98
2022-12-28T02:05:49.823Z,64.91
2022-12-28T02:10:53.475Z,65.95
2022-12-28T02:15:55.793Z,66.67
2022-12-28T02:21:10.398Z,66.79
2022-12-28T02:26:40.222Z,69.76
2022-12-28T02:32:12.855Z,71.98
2022-12-28T02:37:27.215Z,74.01
2022-12-28T02:42:30.989Z,75.56
2022-12-28T02:47:51.541Z,78.49
2022-12-28T02:53:06.726Z,81.64
2022-12-28T02:58:30.991Z,83.92
2022-12-28T03:03:56.991Z,85.27
2022-12-28T03:09:13.929Z,85.37
2022-12-28T03:14:28.344Z,88.41
2022-12-28T03:19:52.851Z,90.09
2022-12-28T03:25:18.325Z,91.44
2022-12-28T03:30:41.313Z,91.12
2022-12-28T03:36:08.872Z,92.67
2022-12-28T03:41:23.152Z,93.43
2022-12-28T03:46:42.327Z,95.42
2022-12-28T03:51:48.522Z,98.53
2022-12-28T03:56:54.798Z,99.00
2022-12-28T04:02:02.673Z,99.05
2022-12-28T04:07:07.808Z,97.92
2022-12-28T04:12:12.568Z,99.84
2022-12-28T04:17:35.198Z,100.00
2022-12-28T04:22:37.663Z,100.00
2022-12-28T04:27:39.924Z,100.00
2022-12-28T04:32:56.233Z,100.00
2022-12-28T04:38:06.011Z,97.35
2022-12-28T04:43:09.566Z,90.44
2022-12-28T04:48:11.705Z,86.01
2022-12-28T04:53:13.861Z,84.67
2022-12-28T04:58:16.814Z,85.50
2022-12-28T05:03:22.162Z,78.80
2022-12-28T05:08:24.287Z,75.67
2022-12-28T05:13:26.737Z,77.32
2022-12-28T05:18:29.279Z,70.43
2022-12-28T05:23:32.366Z,73.40
2022-12-28T05:28:43.580Z,80.11
2022-12-28T05:33:46.411Z,82.87
2022-12-28T05:38:48.924Z,81.70
2022-12-28T05:43:52.671Z,76.32
2022-12-28T05:48:55.787Z,81.00
2022-12-28T05:53:59.852Z,83.02
2022-12-28T05:59:05.382Z,80.33
2022-12-28T06:04:14.037Z,82.90
2022-12-28T06:09:19.251Z,83.50
2022-12-28T06:14:21.980Z,84.20
2022-12-28T06:19:24.143Z,84.35
2022-12-28T06:24:37.778Z,86.91
2022-12-28T06:29:40.314Z,87.64
2022-12-28T06:34:42.683Z,87.88
2022-12-28T06:39:44.822Z,86.96
2022-12-28T06:44:46.968Z,89.25
2022-12-28T06:49:49.207Z,85.51
2022-12-28T06:54:51.377Z,85.11
2022-12-28T06:59:53.769Z,72.71
2022-12-28T07:04:56.017Z,63.10
2022-12-28T07:10:01.255Z,60.71
2022-12-28T07:15:03.813Z,62.59
2022-12-28T07:20:06.503Z,65.31
2022-12-28T07:25:09.540Z,61.49
2022-12-28T07:30:12.235Z,56.61
2022-12-28T07:35:14.366Z,55.16
2022-12-28T07:40:16.577Z,54.61
2022-12-28T07:45:21.785Z,53.57
2022-12-28T07:50:24.912Z,53.86
2022-12-28T07:55:30.144Z,53.29
2022-12-28T08:00:32.671Z,54.35
2022-12-28T08:05:44.178Z,52.81
2022-12-28T08:10:46.476Z,49.80
2022-12-28T08:15:55.643Z,47.83
2022-12-28T08:21:03.015Z,47.69
2022-12-28T08:26:06.561Z,47.45
2022-12-28T08:31:21.140Z,47.19
2022-12-28T08:36:23.947Z,46.35
2022-12-28T08:41:27.822Z,41.56
2022-12-28T08:46:32.638Z,38.89
2022-12-28T08:51:40.032Z,39.35
2022-12-28T08:56:44.109Z,40.12
2022-12-28T09:01:47.789Z,39.31
2022-12-28T09:06:50.394Z,37.87
2022-12-28T09:11:52.856Z,37.98
2022-12-28T09:16:55.018Z,34.96
2022-12-28T09:21:57.121Z,32.22
2022-12-28T09:26:59.235Z,35.24
2022-12-28T09:32:01.768Z,35.38
2022-12-28T09:37:04.065Z,33.80
2022-12-28T09:42:19.025Z,33.38
2022-12-28T09:47:23.616Z,32.99
2022-12-28T09:52:49.834Z,30.56
2022-12-28T09:57:56.218Z,28.82
2022-12-28T10:03:04.093Z,28.80
2022-12-28T10:08:06.701Z,29.85
2022-12-28T10:13:54.226Z,30.35
2022-12-28T10:19:00.707Z,30.88
2022-12-28T10:29:32.561Z,36.79
2022-12-28T10:34:36.709Z,38.02
2022-12-28T10:39:40.228Z,37.83
2022-12-28T10:44:42.859Z,37.76
2022-12-28T10:50:10.380Z,36.86
2022-12-28T10:55:34.216Z,35.82
2022-12-28T11:00:36.464Z,36.82
2022-12-28T11:05:38.781Z,36.45
2022-12-28T11:10:41.381Z,36.95
2022-12-28T11:15:44.363Z,37.70
2022-12-28T11:20:49.834Z,38.30
2022-12-28T11:25:52.888Z,38.06
2022-12-28T11:30:55.991Z,38.51
2022-12-28T11:35:59.906Z,38.93
2022-12-28T11:41:02.738Z,39.96
2022-12-28T11:46:06.763Z,39.84
2022-12-28T11:51:22.638Z,40.25
2022-12-28T11:56:44.240Z,40.18
2022-12-28T12:01:46.802Z,41.17
2022-12-28T12:06:49.010Z,40.72
2022-12-28T12:11:59.210Z,40.18
2022-12-28T12:17:13.426Z,39.41
2022-12-28T12:22:21.787Z,39.10
2022-12-28T12:27:38.987Z,37.14
2022-12-28T12:33:02.596Z,35.90
2022-12-28T12:38:33.266Z,35.92
2022-12-28T12:49:55.779Z,35.76
2022-12-28T12:55:25.153Z,36.43
2022-12-28T13:00:53.384Z,35.19
2022-12-28T13:05:58.568Z,46.53
2022-12-28T13:11:01.019Z,52.13
2022-12-28T13:16:08.438Z,54.81
2022-12-28T13:21:20.603Z,56.24
2022-12-28T13:26:27.660Z,56.29
2022-12-28T13:31:36.383Z,55.41
2022-12-28T13:36:58.610Z,53.78
2022-12-28T13:42:05.435Z,53.81
2022-12-28T13:47:35.531Z,53.91
2022-12-28T13:53:03.387Z,53.29
2022-12-28T13:58:11.972Z,53.30
2022-12-28T14:03:16.237Z,53.80
2022-12-28T14:08:18.669Z,53.59
2022-12-28T14:13:22.057Z,53.63
2022-12-28T14:18:25.375Z,54.52
2022-12-28T14:23:32.165Z,55.33
2022-12-28T14:28:44.396Z,65.78
2022-12-28T14:33:57.352Z,77.72
2022-12-28T14:39:04.728Z,75.02
2022-12-28T14:44:21.194Z,81.30
2022-12-28T14:49:29.540Z,67.22
2022-12-28T14:54:34.875Z,61.66
2022-12-28T14:59:39.809Z,51.53
2022-12-28T15:04:42.319Z,51.73
2022-12-28T15:09:46.338Z,61.31
2022-12-28T15:14:49.656Z,91.57
2022-12-28T15:19:51.802Z,69.13
2022-12-28T15:24:54.161Z,84.39
2022-12-28T15:30:06.622Z,55.05
2022-12-28T15:35:10.104Z,71.80
2022-12-28T15:40:12.744Z,74.05
2022-12-28T15:45:24.441Z,66.46
2022-12-28T15:50:26.739Z,72.19
2022-12-28T15:55:29.121Z,75.97
2022-12-28T16:00:31.413Z,74.15
2022-12-28T16:05:33.610Z,77.86
2022-12-28T16:10:35.880Z,70.50
2022-12-28T16:15:38.122Z,78.22
2022-12-28T16:20:40.381Z,90.83
2022-12-28T16:25:50.456Z,77.34
2022-12-28T16:30:53.023Z,72.47
2022-12-28T16:35:59.553Z,88.69
2022-12-28T16:41:02.397Z,87.60
2022-12-28T16:46:09.673Z,83.17
2022-12-28T16:51:12.833Z,70.96
2022-12-28T16:56:19.821Z,76.90
2022-12-28T17:01:22.462Z,76.19
2022-12-28T17:06:26.852Z,67.53
2022-12-28T17:11:29.597Z,72.93
2022-12-28T17:16:32.864Z,71.34
2022-12-28T17:21:36.097Z,66.73
2022-12-28T17:26:38.448Z,67.71
2022-12-28T17:31:40.593Z,72.40
2022-12-28T17:36:42.757Z,67.52
2022-12-28T17:41:44.906Z,70.06
2022-12-28T17:46:47.174Z,73.12
2022-12-28T17:52:12.999Z,74.61
2022-12-28T17:57:15.996Z,79.61
2022-12-28T18:02:18.395Z,83.88
2022-12-28T18:07:20.909Z,85.37
2022-12-28T18:12:23.186Z,89.72
2022-12-28T18:17:25.710Z,92.75
2022-12-28T18:22:27.945Z,92.50
2022-12-28T18:27:30.108Z,96.65
2022-12-28T18:32:32.351Z,95.98
2022-12-28T18:37:35.896Z,96.27
2022-12-28T18:42:38.182Z,98.06
2022-12-28T18:47:40.565Z,99.38
2022-12-28T18:52:43.022Z,99.47
2022-12-28T18:57:45.359Z,100.00
2022-12-28T19:02:51.728Z,100.00
2022-12-28T19:07:53.939Z,100.00
2022-12-28T19:12:57.813Z,100.00
2022-12-28T19:17:59.957Z,100.00
2022-12-28T19:23:02.109Z,100.00
2022-12-28T19:28:04.746Z,100.00
2022-12-28T19:33:08.238Z,100.00
2022-12-28T19:38:10.665Z,100.00
2022-12-28T19:43:13.242Z,100.00
2022-12-28T19:48:15.866Z,100.00
2022-12-28T19:53:18.235Z,100.00
2022-12-28T19:58:20.916Z,100.00
2022-12-28T20:03:23.134Z,100.00
2022-12-28T20:08:25.320Z,100.00
2022-12-28T20:13:27.739Z,100.00
2022-12-28T20:18:29.957Z,100.00
2022-12-28T20:23:32.636Z,100.00
2022-12-28T20:28:35.627Z,100.00
2022-12-28T20:33:38.250Z,100.00
2022-12-28T20:38:40.650Z,100.00
2022-12-28T20:43:43.089Z,100.00
2022-12-28T20:48:45.466Z,100.00
2022-12-28T20:53:47.750Z,100.00
2022-12-28T20:58:50.793Z,100.00
2022-12-28T21:03:52.991Z,100.00
2022-12-28T21:08:55.322Z,100.00
2022-12-28T21:13:57.972Z,100.00
2022-12-28T21:19:00.144Z,100.00
2022-12-28T21:24:03.915Z,100.00
2022-12-28T21:29:06.203Z,100.00
2022-12-28T21:34:08.515Z,100.00
2022-12-28T21:39:10.677Z,100.00
2022-12-28T21:44:14.347Z,100.00
2022-12-28T21:49:17.122Z,100.00
2022-12-28T21:54:21.644Z,100.00
2022-12-28T21:59:26.031Z,100.00
2022-12-28T22:04:47.104Z,100.00
2022-12-28T22:10:07.697Z,100.00
2022-12-28T22:15:37.013Z,100.00
2022-12-28T22:20:39.655Z,100.00
2022-12-28T22:25:42.247Z,100.00
2022-12-28T22:30:44.440Z,100.00
2022-12-28T22:35:46.542Z,100.00
2022-12-28T22:40:59.112Z,100.00
2022-12-28T22:46:07.576Z,100.00
2022-12-28T22:51:12.613Z,100.00
2022-12-28T22:56:20.149Z,100.00
2022-12-28T23:01:22.543Z,100.00
2022-12-28T23:06:24.692Z,100.00
2022-12-28T23:11:39.758Z,100.00
2022-12-28T23:16:42.499Z,100.00
2022-12-28T23:22:03.092Z,100.00
2022-12-28T23:27:22.081Z,100.00
2022-12-28T23:32:24.304Z,100.00
2022-12-28T23:37:26.813Z,100.00
2022-12-28T23:42:29.127Z,99.83
2022-12-28T23:47:31.631Z,99.87
2022-12-28T23:52:33.834Z,100.00
2022-12-28T23:57:36.407Z,100.00
