createdAt,value
2022-12-22T00:00:42.236Z,10.50
2022-12-22T00:03:32.780Z,10.50
2022-12-22T00:06:20.277Z,10.50
2022-12-22T00:09:08.903Z,10.50
2022-12-22T00:11:59.716Z,10.50
2022-12-22T00:14:44.834Z,10.50
2022-12-22T00:17:41.017Z,10.50
2022-12-22T00:20:39.354Z,10.50
2022-12-22T00:23:33.621Z,10.50
2022-12-22T00:26:19.076Z,10.50
2022-12-22T00:29:07.661Z,10.50
2022-12-22T00:31:53.085Z,10.50
2022-12-22T00:34:40.236Z,10.50
2022-12-22T00:37:30.664Z,10.50
2022-12-22T00:40:19.736Z,10.60
2022-12-22T00:43:07.697Z,10.50
2022-12-22T00:45:56.499Z,10.60
2022-12-22T00:48:45.179Z,10.60
2022-12-22T00:51:31.248Z,10.60
2022-12-22T00:54:18.697Z,10.60
2022-12-22T00:57:06.209Z,10.60
2022-12-22T00:59:54.852Z,10.60
2022-12-22T01:02:40.433Z,10.60
2022-12-22T01:05:26.642Z,10.60
2022-12-22T01:08:12.308Z,10.60
2022-12-22T01:10:57.442Z,10.70
2022-12-22T01:13:46.663Z,10.70
2022-12-22T01:16:35.659Z,10.70
2022-12-22T01:19:21.246Z,10.70
2022-12-22T01:22:06.553Z,10.70
2022-12-22T01:24:54.297Z,10.70
2022-12-22T01:27:42.571Z,10.70
2022-12-22T01:30:29.028Z,10.70
2022-12-22T01:33:14.566Z,10.70
2022-12-22T01:36:00.897Z,10.70
2022-12-22T01:38:48.272Z,10.70
2022-12-22T01:41:38.484Z,10.70
2022-12-22T01:44:34.686Z,10.70
2022-12-22T01:47:48.132Z,10.70
2022-12-22T01:50:46.046Z,10.70
2022-12-22T01:53:37.324Z,10.70
2022-12-22T01:56:23.228Z,10.70
2022-12-22T01:59:14.016Z,10.70
2022-12-22T02:02:00.522Z,10.60
2022-12-22T02:04:53.006Z,10.60
2022-12-22T02:08:05.790Z,10.60
2022-12-22T02:11:30.735Z,10.60
2022-12-22T02:14:34.868Z,10.60
2022-12-22T02:17:43.043Z,10.60
2022-12-22T02:20:53.435Z,10.60
2022-12-22T02:23:47.998Z,10.60
2022-12-22T02:26:45.982Z,10.60
2022-12-22T02:29:33.936Z,10.60
2022-12-22T02:32:22.858Z,10.50
2022-12-22T02:35:08.104Z,10.50
2022-12-22T02:38:10.896Z,10.60
2022-12-22T02:41:02.453Z,10.50
2022-12-22T02:44:09.531Z,10.50
2022-12-22T02:47:15.992Z,10.50
2022-12-22T02:50:33.032Z,10.50
2022-12-22T02:53:19.807Z,10.50
2022-12-22T02:56:07.906Z,10.50
2022-12-22T02:58:56.821Z,10.50
2022-12-22T03:01:42.318Z,10.40
2022-12-22T03:04:27.849Z,10.50
2022-12-22T03:07:13.538Z,10.50
2022-12-22T03:09:58.697Z,10.40
2022-12-22T03:12:46.429Z,10.40
2022-12-22T03:15:31.797Z,10.40
2022-12-22T03:18:26.002Z,10.50
2022-12-22T03:21:14.288Z,10.40
2022-12-22T03:24:02.555Z,10.40
2022-12-22T03:26:30.529Z,10.50
2022-12-22T03:28:57.402Z,10.50
2022-12-22T03:31:28.844Z,10.50
2022-12-22T03:33:55.651Z,10.50
2022-12-22T03:36:24.900Z,10.40
2022-12-22T03:38:53.777Z,10.40
2022-12-22T03:41:39.042Z,10.50
2022-12-22T03:44:24.480Z,10.50
2022-12-22T03:46:53.986Z,10.50
2022-12-22T03:49:26.221Z,10.50
2022-12-22T03:51:56.680Z,10.50
2022-12-22T03:54:27.031Z,10.50
2022-12-22T03:56:57.491Z,10.50
2022-12-22T03:59:24.235Z,10.50
2022-12-22T04:01:53.402Z,10.50
2022-12-22T04:04:25.060Z,10.50
2022-12-22T04:06:54.504Z,10.40
2022-12-22T04:09:24.924Z,10.50
2022-12-22T04:12:10.447Z,10.50
2022-12-22T04:14:39.524Z,10.50
2022-12-22T04:17:09.703Z,10.50
2022-12-22T04:19:38.714Z,10.40
2022-12-22T04:22:07.696Z,10.40
2022-12-22T04:24:39.072Z,10.40
2022-12-22T04:27:08.890Z,10.40
2022-12-22T04:29:37.801Z,10.40
2022-12-22T04:32:04.677Z,10.30
2022-12-22T04:34:33.930Z,10.30
2022-12-22T04:37:12.995Z,10.30
2022-12-22T04:39:45.858Z,10.30
2022-12-22T04:42:14.811Z,10.20
2022-12-22T04:44:46.771Z,10.30
2022-12-22T04:47:16.827Z,10.20
2022-12-22T04:49:46.158Z,10.20
2022-12-22T04:52:12.986Z,10.10
2022-12-22T04:54:41.919Z,10.10
2022-12-22T04:57:09.723Z,10.10
2022-12-22T04:59:41.721Z,10.10
2022-12-22T05:02:09.551Z,10.00
2022-12-22T05:04:36.351Z,10.00
2022-12-22T05:07:03.496Z,10.00
2022-12-22T05:09:32.571Z,9.90
2022-12-22T05:12:21.893Z,9.90
2022-12-22T05:14:48.646Z,9.90
2022-12-22T05:17:15.583Z,9.90
2022-12-22T05:19:44.625Z,9.80
2022-12-22T05:22:16.845Z,9.80
2022-12-22T05:24:43.567Z,9.80
2022-12-22T05:27:12.143Z,9.80
2022-12-22T05:29:38.877Z,9.80
2022-12-22T05:32:10.577Z,9.80
2022-12-22T05:34:39.584Z,9.80
2022-12-22T05:37:14.043Z,9.70
2022-12-22T05:39:40.799Z,9.80
2022-12-22T05:42:07.554Z,9.70
2022-12-22T05:44:34.292Z,9.70
2022-12-22T05:47:03.925Z,9.70
2022-12-22T05:49:32.888Z,9.60
2022-12-22T05:51:59.627Z,9.60
2022-12-22T05:54:31.283Z,9.60
2022-12-22T05:56:58.099Z,9.60
2022-12-22T05:59:27.036Z,9.60
2022-12-22T06:01:56.621Z,9.50
2022-12-22T06:04:25.693Z,9.50
2022-12-22T06:06:55.122Z,9.40
2022-12-22T06:09:24.892Z,9.40
2022-12-22T06:11:56.235Z,9.30
2022-12-22T06:14:28.250Z,9.30
2022-12-22T06:16:55.216Z,9.30
2022-12-22T06:19:27.165Z,9.20
2022-12-22T06:21:53.917Z,9.20
2022-12-22T06:24:23.758Z,9.20
2022-12-22T06:26:50.665Z,9.20
2022-12-22T06:29:19.833Z,9.10
2022-12-22T06:31:52.289Z,9.10
2022-12-22T06:34:19.298Z,9.10
2022-12-22T06:36:46.845Z,9.10
2022-12-22T06:39:17.128Z,9.10
2022-12-22T06:42:05.073Z,9.10
2022-12-22T06:44:33.931Z,9.00
2022-12-22T06:47:03.739Z,9.10
2022-12-22T06:49:32.775Z,9.00
2022-12-22T06:52:02.395Z,9.10
2022-12-22T06:54:31.442Z,9.00
2022-12-22T06:56:58.234Z,9.00
2022-12-22T06:59:27.860Z,9.00
2022-12-22T07:01:57.201Z,9.00
2022-12-22T07:04:23.999Z,9.00
2022-12-22T07:06:56.392Z,9.00
2022-12-22T07:09:25.779Z,9.00
2022-12-22T07:11:55.137Z,8.90
2022-12-22T07:14:24.186Z,8.90
2022-12-22T07:16:55.835Z,8.80
2022-12-22T07:19:22.654Z,8.80
2022-12-22T07:21:51.053Z,8.80
2022-12-22T07:24:23.167Z,8.80
2022-12-22T07:26:52.816Z,8.80
2022-12-22T07:29:22.863Z,8.80
2022-12-22T07:31:49.666Z,8.80
2022-12-22T07:34:20.906Z,8.80
2022-12-22T07:36:47.925Z,8.80
2022-12-22T07:39:14.804Z,8.80
2022-12-22T07:41:59.970Z,8.80
2022-12-22T07:44:26.871Z,8.70
2022-12-22T07:46:59.113Z,8.70
2022-12-22T07:49:44.438Z,8.80
2022-12-22T07:52:11.139Z,8.70
2022-12-22T07:54:41.720Z,8.70
2022-12-22T07:57:11.472Z,8.70
2022-12-22T07:59:40.481Z,8.70
2022-12-22T08:02:12.125Z,8.80
2022-12-22T08:04:46.594Z,8.70
2022-12-22T08:07:18.091Z,8.70
2022-12-22T08:09:45.100Z,8.70
2022-12-22T08:12:14.095Z,8.70
2022-12-22T08:14:45.841Z,8.70
2022-12-22T08:17:12.811Z,8.70
2022-12-22T08:19:41.786Z,8.70
2022-12-22T08:22:08.734Z,8.70
2022-12-22T08:24:37.818Z,8.70
2022-12-22T08:27:13.804Z,8.70
2022-12-22T08:29:49.077Z,8.70
2022-12-22T08:32:18.572Z,8.70
2022-12-22T08:34:45.520Z,8.70
2022-12-22T08:37:16.381Z,8.80
2022-12-22T08:39:48.319Z,8.80
2022-12-22T08:42:18.411Z,8.80
2022-12-22T08:44:47.262Z,8.80
2022-12-22T08:47:17.872Z,8.80
2022-12-22T08:49:47.005Z,8.80
2022-12-22T08:52:18.597Z,8.80
2022-12-22T08:54:48.335Z,8.80
2022-12-22T08:57:17.400Z,8.80
2022-12-22T08:59:44.208Z,8.90
2022-12-22T09:02:10.990Z,8.80
2022-12-22T09:04:37.890Z,8.90
2022-12-22T09:07:05.240Z,8.90
2022-12-22T09:09:33.350Z,8.90
2022-12-22T09:12:02.241Z,8.90
2022-12-22T09:14:30.436Z,8.90
2022-12-22T09:16:57.403Z,8.90
2022-12-22T09:19:24.200Z,9.00
2022-12-22T09:21:53.284Z,9.00
2022-12-22T09:24:20.036Z,9.00
2022-12-22T09:26:47.118Z,9.00
2022-12-22T09:29:16.904Z,9.10
2022-12-22T09:31:44.185Z,9.10
2022-12-22T09:34:17.188Z,9.10
2022-12-22T09:36:50.195Z,9.10
2022-12-22T09:39:18.406Z,9.20
2022-12-22T09:41:57.889Z,9.30
2022-12-22T09:44:30.247Z,9.30
2022-12-22T09:47:00.699Z,9.30
2022-12-22T09:49:28.287Z,9.40
2022-12-22T09:51:58.876Z,9.40
2022-12-22T09:54:31.603Z,9.40
2022-12-22T09:57:01.461Z,9.40
2022-12-22T09:59:29.193Z,9.50
2022-12-22T10:02:07.516Z,9.50
2022-12-22T10:04:59.542Z,9.60
2022-12-22T10:07:46.913Z,9.60
2022-12-22T10:10:31.461Z,9.60
2022-12-22T10:13:01.331Z,9.70
2022-12-22T10:15:39.448Z,9.70
2022-12-22T10:18:29.251Z,9.80
2022-12-22T10:21:04.308Z,9.80
2022-12-22T10:23:38.609Z,9.90
2022-12-22T10:26:28.838Z,9.90
2022-12-22T10:29:17.291Z,10.00
2022-12-22T10:31:58.268Z,10.10
2022-12-22T10:34:31.323Z,10.10
2022-12-22T10:37:06.068Z,10.20
2022-12-22T10:39:35.523Z,10.20
2022-12-22T10:42:13.738Z,10.20
2022-12-22T10:44:47.738Z,10.30
2022-12-22T10:47:24.641Z,10.30
2022-12-22T10:52:30.906Z,10.30
2022-12-22T10:55:29.369Z,10.30
2022-12-22T10:58:16.738Z,10.30
2022-12-22T11:00:45.165Z,10.10
2022-12-22T11:03:28.556Z,10.00
2022-12-22T11:05:57.744Z,9.80
2022-12-22T11:08:25.379Z,9.70
2022-12-22T11:11:06.916Z,9.50
2022-12-22T11:13:58.770Z,9.40
2022-12-22T11:16:40.504Z,9.20
2022-12-22T11:19:18.831Z,9.10
2022-12-22T11:21:57.853Z,9.00
2022-12-22T11:24:59.631Z,8.80
2022-12-22T11:27:40.764Z,8.80
2022-12-22T11:30:17.353Z,8.70
2022-12-22T11:33:02.863Z,8.70
2022-12-22T11:35:44.157Z,8.70
2022-12-22T11:38:24.985Z,8.60
2022-12-22T11:41:04.543Z,8.60
2022-12-22T11:43:44.672Z,8.60
2022-12-22T11:46:30.989Z,8.60
2022-12-22T11:49:06.608Z,8.60
2022-12-22T11:52:03.769Z,8.60
2022-12-22T11:55:00.050Z,8.60
2022-12-22T11:57:44.623Z,8.70
2022-12-22T12:00:28.370Z,8.70
2022-12-22T12:03:45.476Z,8.60
2022-12-22T12:06:34.565Z,8.70
2022-12-22T12:09:16.690Z,8.70
2022-12-22T12:11:50.485Z,8.70
2022-12-22T12:14:37.762Z,8.70
2022-12-22T12:17:49.044Z,8.70
2022-12-22T12:20:34.696Z,8.70
2022-12-22T12:23:29.847Z,8.70
2022-12-22T12:26:14.762Z,8.80
2022-12-22T12:28:58.920Z,8.90
2022-12-22T12:31:32.560Z,9.00
2022-12-22T12:34:02.057Z,9.00
2022-12-22T12:36:49.724Z,9.00
2022-12-22T12:39:34.023Z,9.10
2022-12-22T12:42:25.639Z,9.10
2022-12-22T12:44:56.290Z,9.10
2022-12-22T12:47:34.636Z,9.20
2022-12-22T12:50:20.834Z,9.20
2022-12-22T12:52:52.720Z,9.30
2022-12-22T12:55:53.210Z,9.30
2022-12-22T12:58:35.455Z,9.40
2022-12-22T13:01:05.027Z,9.40
2022-12-22T13:04:01.671Z,9.50
2022-12-22T13:06:57.600Z,9.50
2022-12-22T13:09:50.099Z,9.60
2022-12-22T13:12:34.604Z,9.60
2022-12-22T13:15:01.888Z,9.70
2022-12-22T13:17:50.355Z,9.60
2022-12-22T13:20:24.476Z,9.70
2022-12-22T13:22:56.977Z,9.80
2022-12-22T13:25:27.128Z,9.80
2022-12-22T13:27:58.202Z,9.90
2022-12-22T13:30:28.419Z,10.00
2022-12-22T13:32:56.390Z,10.00
2022-12-22T13:35:32.428Z,10.10
2022-12-22T13:38:03.324Z,10.10
2022-12-22T13:40:39.397Z,10.20
2022-12-22T13:43:15.817Z,10.20
2022-12-22T13:45:49.092Z,10.30
2022-12-22T13:48:44.115Z,10.30
2022-12-22T13:51:23.543Z,10.30
2022-12-22T13:54:31.934Z,10.30
2022-12-22T13:57:01.540Z,10.30
2022-12-22T13:59:31.677Z,10.30
2022-12-22T14:02:20.343Z,10.40
2022-12-22T14:05:10.151Z,10.40
2022-12-22T14:07:37.327Z,10.40
2022-12-22T14:10:04.744Z,10.40
2022-12-22T14:12:39.018Z,10.40
2022-12-22T14:15:15.126Z,10.40
2022-12-22T14:17:46.191Z,10.40
2022-12-22T14:20:27.514Z,10.40
2022-12-22T14:23:00.160Z,10.40
2022-12-22T14:25:34.567Z,10.40
2022-12-22T14:28:02.455Z,10.40
2022-12-22T14:30:39.067Z,10.40
2022-12-22T14:33:28.635Z,10.40
2022-12-22T14:36:11.760Z,10.40
2022-12-22T14:38:41.132Z,10.40
2022-12-22T14:41:46.896Z,10.40
2022-12-22T14:44:22.547Z,10.40
2022-12-22T14:47:11.810Z,10.30
2022-12-22T14:49:51.552Z,10.30
2022-12-22T14:52:45.998Z,10.30
2022-12-22T14:55:44.092Z,10.30
2022-12-22T14:58:15.043Z,10.30
2022-12-22T15:00:43.954Z,10.30
2022-12-22T15:03:33.342Z,10.30
2022-12-22T15:06:24.719Z,10.30
2022-12-22T15:08:53.426Z,10.20
2022-12-22T15:11:24.053Z,10.20
2022-12-22T15:13:51.818Z,10.20
2022-12-22T15:16:21.604Z,10.20
2022-12-22T15:18:49.506Z,10.20
2022-12-22T15:21:20.566Z,10.20
2022-12-22T15:23:50.382Z,10.20
2022-12-22T15:26:19.681Z,10.20
2022-12-22T15:28:49.941Z,10.20
2022-12-22T15:31:17.639Z,10.10
2022-12-22T15:33:48.093Z,10.20
2022-12-22T15:36:17.553Z,10.20
2022-12-22T15:38:49.407Z,10.10
2022-12-22T15:41:16.174Z,10.20
2022-12-22T15:43:59.367Z,10.20
2022-12-22T15:46:28.761Z,10.20
2022-12-22T15:48:55.666Z,10.20
2022-12-22T15:51:28.279Z,10.20
2022-12-22T15:54:00.214Z,10.20
2022-12-22T15:56:34.193Z,10.20
2022-12-22T15:59:04.861Z,10.20
2022-12-22T16:01:31.668Z,10.20
2022-12-22T16:04:01.531Z,10.20
2022-12-22T16:06:31.518Z,10.20
2022-12-22T16:08:58.984Z,10.20
2022-12-22T16:11:25.631Z,10.20
2022-12-22T16:13:54.967Z,10.20
2022-12-22T16:16:24.618Z,10.20
2022-12-22T16:18:54.633Z,10.20
2022-12-22T16:21:30.968Z,10.20
2022-12-22T16:24:01.561Z,10.20
2022-12-22T16:26:28.579Z,10.20
2022-12-22T16:28:55.480Z,10.20
2022-12-22T16:31:24.553Z,10.20
2022-12-22T16:33:55.087Z,10.20
2022-12-22T16:36:24.876Z,10.20
2022-12-22T16:38:57.395Z,10.30
2022-12-22T16:41:27.526Z,10.30
2022-12-22T16:46:40.118Z,10.30
2022-12-22T16:49:09.148Z,10.30
2022-12-22T16:51:40.273Z,10.30
2022-12-22T16:54:07.370Z,10.30
2022-12-22T16:56:36.488Z,10.40
2022-12-22T16:59:04.599Z,10.40
2022-12-22T17:01:37.715Z,10.40
2022-12-22T17:04:12.172Z,10.40
2022-12-22T17:06:42.307Z,10.40
2022-12-22T17:09:15.996Z,10.40
2022-12-22T17:11:45.810Z,10.50
2022-12-22T17:14:34.820Z,10.40
2022-12-22T17:17:01.628Z,10.50
2022-12-22T17:19:33.285Z,10.50
2022-12-22T17:22:00.219Z,10.50
2022-12-22T17:24:31.370Z,10.50
2022-12-22T17:27:06.161Z,10.50
2022-12-22T17:29:35.112Z,10.50
2022-12-22T17:32:07.650Z,10.60
2022-12-22T17:34:34.459Z,10.60
2022-12-22T17:37:03.622Z,10.60
2022-12-22T17:39:32.654Z,10.70
2022-12-22T17:42:17.524Z,10.70
2022-12-22T17:44:45.003Z,10.70
2022-12-22T17:47:30.512Z,10.80
2022-12-22T17:49:59.189Z,10.80
2022-12-22T17:52:28.429Z,10.80
2022-12-22T17:54:57.950Z,10.80
2022-12-22T17:57:29.724Z,10.80
2022-12-22T17:59:58.762Z,10.90
2022-12-22T18:02:29.481Z,10.90
2022-12-22T18:05:01.775Z,10.90
2022-12-22T18:07:28.646Z,10.90
2022-12-22T18:09:59.731Z,10.90
2022-12-22T18:12:27.145Z,10.90
2022-12-22T18:14:56.495Z,10.90
2022-12-22T18:17:35.119Z,11.00
2022-12-22T18:20:02.888Z,11.00
2022-12-22T18:22:32.483Z,11.00
2022-12-22T18:25:04.450Z,11.00
2022-12-22T18:27:31.312Z,11.00
2022-12-22T18:30:00.436Z,11.00
2022-12-22T18:32:29.294Z,11.00
2022-12-22T18:34:58.283Z,11.00
2022-12-22T18:37:27.645Z,11.00
2022-12-22T18:39:54.406Z,11.00
2022-12-22T18:42:23.060Z,11.00
2022-12-22T18:44:51.055Z,11.10
2022-12-22T18:47:20.399Z,11.00
2022-12-22T18:49:47.237Z,11.00
2022-12-22T18:52:23.293Z,11.00
2022-12-22T18:54:54.753Z,11.00
2022-12-22T18:57:23.959Z,11.00
2022-12-22T18:59:53.262Z,11.00
2022-12-22T19:02:29.620Z,11.00
2022-12-22T19:04:56.894Z,11.10
2022-12-22T19:07:25.548Z,11.10
2022-12-22T19:09:52.403Z,11.10
2022-12-22T19:12:23.098Z,11.10
2022-12-22T19:14:53.599Z,11.10
2022-12-22T19:17:26.238Z,11.10
2022-12-22T19:19:53.011Z,11.10
2022-12-22T19:22:22.291Z,11.10
2022-12-22T19:24:49.279Z,11.10
2022-12-22T19:27:22.065Z,11.10
2022-12-22T19:29:49.336Z,11.10
2022-12-22T19:32:31.237Z,11.20
2022-12-22T19:34:58.096Z,11.10
2022-12-22T19:37:25.058Z,11.10
2022-12-22T19:39:54.046Z,11.10
2022-12-22T19:42:27.195Z,11.10
2022-12-22T19:44:56.549Z,11.10
2022-12-22T19:47:24.868Z,11.10
2022-12-22T19:49:54.128Z,11.10
2022-12-22T19:52:22.970Z,11.10
2022-12-22T19:54:49.656Z,11.10
2022-12-22T19:57:21.521Z,11.00
2022-12-22T19:59:51.752Z,11.10
2022-12-22T20:02:31.192Z,11.00
2022-12-22T20:05:00.891Z,11.00
2022-12-22T20:07:29.808Z,11.00
2022-12-22T20:09:56.677Z,11.00
2022-12-22T20:12:42.347Z,11.00
2022-12-22T20:15:29.275Z,11.00
2022-12-22T20:18:00.361Z,10.90
2022-12-22T20:20:36.583Z,10.90
2022-12-22T20:23:24.961Z,10.90
2022-12-22T20:25:57.075Z,10.90
2022-12-22T20:28:28.102Z,10.90
2022-12-22T20:30:55.667Z,10.90
2022-12-22T20:33:26.675Z,10.90
2022-12-22T20:35:55.733Z,10.90
2022-12-22T20:38:32.841Z,10.80
2022-12-22T20:41:03.154Z,10.80
2022-12-22T20:43:31.431Z,10.80
2022-12-22T20:46:03.955Z,10.80
2022-12-22T20:48:43.858Z,10.80
2022-12-22T20:51:18.416Z,10.80
2022-12-22T20:53:48.798Z,10.80
2022-12-22T20:56:39.450Z,10.80
2022-12-22T20:59:22.675Z,10.80
2022-12-22T21:01:52.724Z,10.80
2022-12-22T21:04:19.768Z,10.90
2022-12-22T21:06:53.497Z,10.90
2022-12-22T21:09:23.089Z,10.90
2022-12-22T21:11:50.323Z,10.90
2022-12-22T21:14:17.131Z,11.00
2022-12-22T21:16:48.581Z,11.00
2022-12-22T21:19:19.834Z,11.00
2022-12-22T21:21:49.748Z,11.00
2022-12-22T21:24:18.810Z,11.00
2022-12-22T21:26:53.798Z,11.00
2022-12-22T21:29:23.587Z,11.00
2022-12-22T21:31:50.909Z,11.00
2022-12-22T21:34:18.089Z,11.00
2022-12-22T21:36:48.428Z,11.00
2022-12-22T21:39:30.151Z,11.00
2022-12-22T21:42:00.206Z,11.00
2022-12-22T21:44:29.361Z,11.00
2022-12-22T21:47:01.568Z,11.00
2022-12-22T21:49:31.090Z,11.00
2022-12-22T21:52:00.108Z,11.00
2022-12-22T21:54:29.120Z,11.00
2022-12-22T21:56:56.086Z,11.00
2022-12-22T21:59:25.896Z,11.00
2022-12-22T22:01:56.411Z,11.00
2022-12-22T22:04:25.960Z,11.10
2022-12-22T22:06:52.763Z,11.00
2022-12-22T22:09:21.734Z,11.00
2022-12-22T22:12:06.942Z,10.90
2022-12-22T22:14:33.966Z,10.90
2022-12-22T22:17:03.429Z,10.90
2022-12-22T22:19:30.128Z,10.90
2022-12-22T22:21:56.869Z,10.90
2022-12-22T22:24:28.801Z,10.80
2022-12-22T22:26:57.863Z,10.80
2022-12-22T22:29:26.948Z,10.80
2022-12-22T22:31:53.644Z,10.90
2022-12-22T22:34:20.440Z,10.90
2022-12-22T22:36:49.495Z,10.80
2022-12-22T22:39:18.374Z,10.80
2022-12-22T22:41:48.000Z,10.90
2022-12-22T22:44:17.472Z,10.80
2022-12-22T22:46:44.389Z,10.80
2022-12-22T22:49:11.093Z,10.80
2022-12-22T22:51:40.067Z,10.80
2022-12-22T22:54:06.869Z,10.80
2022-12-22T22:56:38.676Z,10.80
2022-12-22T22:59:05.618Z,10.90
2022-12-22T23:01:32.465Z,10.80
2022-12-22T23:03:59.386Z,10.90
2022-12-22T23:06:26.373Z,10.80
2022-12-22T23:08:54.202Z,10.80
2022-12-22T23:11:23.082Z,10.80
2022-12-22T23:13:49.874Z,10.80
2022-12-22T23:16:19.215Z,10.80
2022-12-22T23:18:48.389Z,10.80
2022-12-22T23:21:15.118Z,10.80
2022-12-22T23:23:41.985Z,10.80
2022-12-22T23:26:09.560Z,10.80
2022-12-22T23:28:38.650Z,10.80
2022-12-22T23:31:05.698Z,10.80
2022-12-22T23:33:34.684Z,10.80
2022-12-22T23:36:01.585Z,10.80
2022-12-22T23:38:28.437Z,10.80
2022-12-22T23:41:05.886Z,10.80
2022-12-22T23:43:33.312Z,10.80
2022-12-22T23:46:02.682Z,10.80
2022-12-22T23:48:32.225Z,10.80
2022-12-22T23:50:58.946Z,10.80
2022-12-22T23:53:25.713Z,10.80
2022-12-22T23:55:54.969Z,10.80
2022-12-22T23:58:25.545Z,10.80
