createdAt,value
2019-04-01T00:00:38.545Z,4.00
2019-04-01T00:03:08.982Z,4.00
2019-04-01T00:05:37.634Z,3.90
2019-04-01T00:08:06.159Z,3.90
2019-04-01T00:10:34.796Z,3.90
2019-04-01T00:13:03.542Z,3.90
2019-04-01T00:15:32.098Z,3.90
2019-04-01T00:18:00.674Z,3.90
2019-04-01T00:20:29.235Z,3.90
2019-04-01T00:22:57.858Z,3.80
2019-04-01T00:25:26.533Z,3.80
2019-04-01T00:27:55.122Z,3.80
2019-04-01T00:30:23.671Z,3.80
2019-04-01T00:32:52.201Z,3.70
2019-04-01T00:35:20.750Z,3.70
2019-04-01T00:37:49.343Z,3.60
2019-04-01T00:40:18.051Z,3.60
2019-04-01T00:42:57.062Z,3.60
2019-04-01T00:45:27.261Z,3.50
2019-04-01T00:47:55.868Z,3.50
2019-04-01T00:50:24.431Z,3.50
2019-04-01T00:52:53.018Z,3.50
2019-04-01T00:55:21.594Z,3.40
2019-04-01T00:57:50.184Z,3.40
2019-04-01T01:00:19.481Z,3.40
2019-04-01T01:02:47.999Z,3.40
2019-04-01T01:05:16.583Z,3.30
2019-04-01T01:07:45.178Z,3.30
2019-04-01T01:10:13.885Z,3.30
2019-04-01T01:12:42.475Z,3.30
2019-04-01T01:15:11.385Z,3.30
2019-04-01T01:17:39.982Z,3.20
2019-04-01T01:20:08.889Z,3.30
2019-04-01T01:22:37.577Z,3.20
2019-04-01T01:25:06.279Z,3.20
2019-04-01T01:27:34.927Z,3.20
2019-04-01T01:30:07.362Z,3.10
2019-04-01T01:32:36.035Z,3.10
2019-04-01T01:35:05.142Z,3.10
2019-04-01T01:37:33.815Z,3.20
2019-04-01T01:40:02.451Z,3.20
2019-04-01T01:42:31.054Z,3.20
2019-04-01T01:44:59.639Z,3.20
2019-04-01T01:47:28.225Z,3.10
2019-04-01T01:49:56.799Z,3.10
2019-04-01T01:52:25.378Z,3.10
2019-04-01T01:54:53.967Z,3.00
2019-04-01T01:57:22.538Z,3.00
2019-04-01T01:59:51.108Z,2.90
2019-04-01T02:02:19.692Z,2.90
2019-04-01T02:04:48.277Z,2.90
2019-04-01T02:07:16.863Z,2.80
2019-04-01T02:09:45.452Z,2.80
2019-04-01T02:12:14.114Z,2.80
2019-04-01T02:14:42.683Z,2.70
2019-04-01T02:17:11.281Z,2.70
2019-04-01T02:19:39.843Z,2.60
2019-04-01T02:22:10.883Z,2.60
2019-04-01T02:24:39.438Z,2.60
2019-04-01T02:27:08.026Z,2.50
2019-04-01T02:29:36.541Z,2.50
2019-04-01T02:32:05.134Z,2.50
2019-04-01T02:34:33.704Z,2.40
2019-04-01T02:37:02.372Z,2.30
2019-04-01T02:39:30.895Z,2.30
2019-04-01T02:41:59.835Z,2.20
2019-04-01T02:44:28.419Z,2.20
2019-04-01T02:46:57.003Z,2.20
2019-04-01T02:49:25.569Z,2.20
2019-04-01T02:51:54.251Z,2.10
2019-04-01T02:54:22.824Z,2.10
2019-04-01T02:56:51.412Z,2.00
2019-04-01T02:59:19.987Z,2.00
2019-04-01T03:01:48.604Z,2.00
2019-04-01T03:04:17.169Z,2.00
2019-04-01T03:06:45.752Z,2.00
2019-04-01T03:09:14.322Z,2.00
2019-04-01T03:11:42.937Z,2.10
2019-04-01T03:14:11.496Z,2.00
2019-04-01T03:16:40.085Z,2.00
2019-04-01T03:19:08.734Z,1.90
2019-04-01T03:21:37.340Z,2.00
2019-04-01T03:24:05.975Z,2.00
2019-04-01T03:26:34.565Z,2.00
2019-04-01T03:29:03.131Z,2.00
2019-04-01T03:31:31.749Z,2.00
2019-04-01T03:34:00.278Z,2.00
2019-04-01T03:36:28.889Z,2.00
2019-04-01T03:38:57.432Z,2.00
2019-04-01T03:41:25.987Z,2.00
2019-04-01T03:43:54.585Z,1.90
2019-04-01T03:46:23.175Z,1.90
2019-04-01T03:48:51.772Z,1.90
2019-04-01T03:51:20.343Z,1.90
2019-04-01T03:53:48.927Z,1.90
2019-04-01T03:56:17.501Z,1.80
2019-04-01T03:58:46.164Z,1.80
2019-04-01T04:01:14.726Z,1.80
2019-04-01T04:03:43.323Z,1.70
2019-04-01T04:06:11.887Z,1.80
2019-04-01T04:08:40.475Z,1.80
2019-04-01T04:11:08.967Z,1.70
2019-04-01T04:13:37.551Z,1.70
2019-04-01T04:16:06.196Z,1.80
2019-04-01T04:18:34.793Z,1.70
2019-04-01T04:21:03.439Z,1.60
2019-04-01T04:23:32.038Z,1.60
2019-04-01T04:26:00.603Z,1.60
2019-04-01T04:28:29.358Z,1.50
2019-04-01T04:30:57.919Z,1.50
2019-04-01T04:33:27.000Z,1.50
2019-04-01T04:35:55.660Z,1.50
2019-04-01T04:38:24.249Z,1.40
2019-04-01T04:40:52.890Z,1.40
2019-04-01T04:43:21.457Z,1.40
2019-04-01T04:45:50.095Z,1.30
2019-04-01T04:48:18.679Z,1.30
2019-04-01T04:50:47.260Z,1.30
2019-04-01T04:53:15.922Z,1.30
2019-04-01T04:55:44.486Z,1.30
2019-04-01T04:58:13.091Z,1.30
2019-04-01T05:00:42.004Z,1.30
2019-04-01T05:03:10.694Z,1.30
2019-04-01T05:05:39.278Z,1.30
2019-04-01T05:08:07.932Z,1.20
2019-04-01T05:10:36.496Z,1.30
2019-04-01T05:13:05.179Z,1.30
2019-04-01T05:15:33.738Z,1.30
2019-04-01T05:18:02.399Z,1.30
2019-04-01T05:20:32.631Z,1.30
2019-04-01T05:23:02.589Z,1.30
2019-04-01T05:25:32.212Z,1.40
2019-04-01T05:28:03.250Z,1.40
2019-04-01T05:30:33.723Z,1.40
2019-04-01T05:33:04.687Z,1.40
2019-04-01T05:35:37.413Z,1.40
2019-04-01T05:38:06.967Z,1.50
2019-04-01T05:40:35.738Z,1.50
2019-04-01T05:43:04.585Z,1.60
2019-04-01T05:45:33.294Z,1.70
2019-04-01T05:48:01.937Z,1.80
2019-04-01T05:50:30.618Z,1.90
2019-04-01T05:52:59.347Z,2.00
2019-04-01T05:55:27.912Z,2.10
2019-04-01T05:57:56.553Z,2.20
2019-04-01T06:00:29.601Z,2.30
2019-04-01T06:02:58.358Z,2.40
2019-04-01T06:05:26.936Z,2.50
2019-04-01T06:07:55.663Z,2.60
2019-04-01T06:10:24.219Z,2.70
2019-04-01T06:12:52.848Z,2.90
2019-04-01T06:15:21.399Z,4.80
2019-04-01T06:17:50.042Z,5.70
2019-04-01T06:20:18.555Z,5.40
2019-04-01T06:22:47.234Z,5.00
2019-04-01T06:25:15.796Z,4.90
2019-04-01T06:27:44.450Z,4.70
2019-04-01T06:30:13.447Z,4.70
2019-04-01T06:32:42.180Z,4.60
2019-04-01T06:35:10.818Z,4.50
2019-04-01T06:37:39.418Z,4.50
2019-04-01T06:40:08.225Z,4.60
2019-04-01T06:42:36.932Z,4.60
2019-04-01T06:45:08.659Z,4.60
2019-04-01T06:47:37.258Z,4.60
2019-04-01T06:50:06.675Z,4.80
2019-04-01T06:52:35.326Z,5.00
2019-04-01T06:55:04.936Z,5.50
2019-04-01T06:57:33.675Z,5.90
2019-04-01T07:00:02.319Z,7.00
2019-04-01T07:02:31.074Z,8.20
2019-04-01T07:04:59.793Z,9.30
2019-04-01T07:07:28.514Z,9.90
2019-04-01T07:09:57.092Z,9.10
2019-04-01T07:12:25.819Z,7.80
2019-04-01T07:14:54.459Z,7.20
2019-04-01T07:17:23.041Z,6.90
2019-04-01T07:19:51.671Z,6.80
2019-04-01T07:22:20.589Z,6.70
2019-04-01T07:24:49.159Z,6.80
2019-04-01T07:27:17.904Z,6.80
2019-04-01T07:29:46.542Z,6.90
2019-04-01T07:32:15.196Z,7.00
2019-04-01T07:34:43.852Z,7.10
2019-04-01T07:37:12.415Z,7.20
2019-04-01T07:39:41.018Z,7.20
2019-04-01T07:42:09.602Z,7.30
2019-04-01T07:44:38.192Z,7.30
2019-04-01T07:47:06.830Z,7.40
2019-04-01T07:49:35.555Z,7.50
2019-04-01T07:52:04.416Z,7.60
2019-04-01T07:54:33.726Z,7.70
2019-04-01T07:57:02.362Z,7.90
2019-04-01T07:59:31.127Z,8.00
2019-04-01T08:01:59.759Z,8.20
2019-04-01T08:04:28.590Z,8.30
2019-04-01T08:06:57.228Z,8.30
2019-04-01T08:09:25.974Z,8.30
2019-04-01T08:11:54.681Z,8.40
2019-04-01T08:14:23.333Z,8.60
2019-04-01T08:16:51.947Z,8.70
2019-04-01T08:19:20.606Z,8.70
2019-04-01T08:21:52.221Z,8.80
2019-04-01T08:24:19.494Z,9.00
2019-04-01T08:26:48.057Z,9.20
2019-04-01T08:29:29.468Z,9.20
2019-04-01T08:31:47.150Z,9.20
2019-04-01T08:34:15.868Z,9.40
2019-04-01T08:36:44.669Z,9.50
2019-04-01T08:39:14.098Z,9.60
2019-04-01T08:41:42.904Z,9.60
2019-04-01T08:44:11.622Z,9.60
2019-04-01T08:46:40.451Z,9.60
2019-04-01T08:49:09.110Z,9.70
2019-04-01T08:51:37.814Z,9.70
2019-04-01T08:54:06.543Z,9.80
2019-04-01T08:56:38.012Z,10.00
2019-04-01T08:59:05.679Z,10.10
2019-04-01T09:01:35.618Z,10.30
2019-04-01T09:04:04.433Z,10.50
2019-04-01T09:06:32.994Z,10.50
2019-04-01T09:09:02.135Z,10.60
2019-04-01T09:11:31.147Z,10.50
2019-04-01T09:14:00.159Z,10.50
2019-04-01T09:16:29.298Z,10.60
2019-04-01T09:18:57.895Z,10.60
2019-04-01T09:21:26.455Z,10.70
2019-04-01T09:23:55.003Z,10.50
2019-04-01T09:26:23.573Z,10.60
2019-04-01T09:28:52.161Z,10.90
2019-04-01T09:31:20.727Z,10.80
2019-04-01T09:33:49.326Z,11.00
2019-04-01T09:36:17.911Z,11.20
2019-04-01T09:38:46.526Z,11.20
2019-04-01T09:41:15.097Z,11.30
2019-04-01T09:43:43.682Z,11.40
2019-04-01T09:46:12.253Z,11.50
2019-04-01T09:48:40.843Z,11.60
2019-04-01T09:51:09.481Z,11.40
2019-04-01T09:53:38.079Z,11.20
2019-04-01T09:56:06.634Z,11.30
2019-04-01T09:58:35.158Z,11.50
2019-04-01T10:01:03.718Z,11.60
2019-04-01T10:03:32.247Z,11.60
2019-04-01T10:06:00.822Z,11.60
2019-04-01T10:08:41.527Z,11.60
2019-04-01T10:10:59.725Z,11.50
2019-04-01T10:13:28.730Z,11.40
2019-04-01T10:15:57.301Z,11.50
2019-04-01T10:18:25.822Z,11.70
2019-04-01T10:20:54.496Z,11.90
2019-04-01T10:23:23.094Z,12.00
2019-04-01T10:25:51.844Z,12.00
2019-04-01T10:28:20.468Z,11.90
2019-04-01T10:30:49.109Z,12.00
2019-04-01T10:33:17.774Z,12.00
2019-04-01T10:35:46.646Z,12.20
2019-04-01T10:38:15.240Z,12.20
2019-04-01T10:40:43.847Z,12.30
2019-04-01T10:43:12.417Z,12.30
2019-04-01T10:45:41.058Z,12.20
2019-04-01T10:48:09.590Z,12.10
2019-04-01T10:50:38.241Z,12.10
2019-04-01T10:53:06.940Z,12.10
2019-04-01T10:55:35.475Z,12.00
2019-04-01T10:58:04.294Z,12.10
2019-04-01T11:00:32.954Z,12.20
2019-04-01T11:03:01.737Z,12.30
2019-04-01T11:05:30.401Z,12.40
2019-04-01T11:07:58.992Z,12.30
2019-04-01T11:10:27.558Z,12.40
2019-04-01T11:12:56.145Z,12.40
2019-04-01T11:15:24.802Z,12.30
2019-04-01T11:17:53.414Z,12.30
2019-04-01T11:20:22.131Z,12.30
2019-04-01T11:22:50.792Z,12.40
2019-04-01T11:25:19.431Z,12.60
2019-04-01T11:27:48.093Z,12.70
2019-04-01T11:30:16.802Z,12.80
2019-04-01T11:32:45.528Z,12.70
2019-04-01T11:35:14.228Z,12.50
2019-04-01T11:37:42.839Z,12.50
2019-04-01T11:40:12.417Z,12.50
2019-04-01T11:42:41.282Z,12.60
2019-04-01T11:45:10.270Z,12.60
2019-04-01T11:47:38.884Z,12.70
2019-04-01T11:50:07.780Z,12.60
2019-04-01T11:52:38.012Z,12.40
2019-04-01T11:55:08.915Z,12.40
2019-04-01T11:57:37.400Z,12.50
2019-04-01T12:00:12.673Z,12.70
2019-04-01T12:02:40.998Z,12.80
2019-04-01T12:05:09.727Z,13.00
2019-04-01T12:07:38.303Z,13.00
2019-04-01T12:10:07.685Z,13.10
2019-04-01T12:12:36.488Z,12.90
2019-04-01T12:15:06.416Z,12.80
2019-04-01T12:17:35.117Z,12.70
2019-04-01T12:20:04.283Z,12.80
2019-04-01T12:22:32.856Z,12.80
2019-04-01T12:25:01.443Z,12.80
2019-04-01T12:27:30.088Z,12.70
2019-04-01T12:29:58.694Z,12.80
2019-04-01T12:32:27.274Z,12.90
2019-04-01T12:34:55.940Z,12.70
2019-04-01T12:37:24.506Z,12.70
2019-04-01T12:39:53.095Z,12.70
2019-04-01T12:42:21.803Z,12.80
2019-04-01T12:44:50.396Z,12.90
2019-04-01T12:47:19.066Z,12.80
2019-04-01T12:49:47.591Z,12.90
2019-04-01T12:52:16.314Z,12.90
2019-04-01T12:54:45.850Z,12.90
2019-04-01T12:57:14.410Z,12.90
2019-04-01T12:59:45.854Z,12.90
2019-04-01T13:02:13.229Z,12.80
2019-04-01T13:04:41.815Z,12.70
2019-04-01T13:07:10.383Z,12.50
2019-04-01T13:09:38.975Z,12.60
2019-04-01T13:12:07.542Z,12.60
2019-04-01T13:14:36.139Z,12.60
2019-04-01T13:17:04.847Z,12.70
2019-04-01T13:19:33.442Z,12.70
2019-04-01T13:22:02.003Z,12.80
2019-04-01T13:24:30.524Z,12.90
2019-04-01T13:27:00.175Z,12.90
2019-04-01T13:29:28.970Z,12.90
2019-04-01T13:32:00.457Z,13.00
2019-04-01T13:34:27.847Z,13.10
2019-04-01T13:36:56.414Z,13.10
2019-04-01T13:39:25.002Z,13.10
2019-04-01T13:41:56.200Z,13.10
2019-04-01T13:44:36.101Z,13.10
2019-04-01T13:46:55.920Z,13.20
2019-04-01T13:49:24.398Z,13.20
2019-04-01T13:51:52.975Z,13.10
2019-04-01T13:54:21.559Z,13.10
2019-04-01T13:56:50.204Z,13.10
2019-04-01T13:59:18.789Z,13.20
2019-04-01T14:01:47.361Z,13.10
2019-04-01T14:04:15.950Z,13.20
2019-04-01T14:06:44.519Z,13.20
2019-04-01T14:09:13.119Z,13.10
2019-04-01T14:11:41.706Z,13.00
2019-04-01T14:14:10.350Z,13.00
2019-04-01T14:16:41.467Z,13.00
2019-04-01T14:19:09.078Z,13.10
2019-04-01T14:21:37.647Z,13.20
2019-04-01T14:24:06.225Z,13.10
2019-04-01T14:26:34.903Z,13.10
2019-04-01T14:29:03.539Z,13.20
2019-04-01T14:31:32.072Z,13.10
2019-04-01T14:34:01.230Z,13.10
2019-04-01T14:36:31.217Z,13.10
2019-04-01T14:38:59.754Z,13.20
2019-04-01T14:41:28.312Z,13.20
2019-04-01T14:43:56.967Z,13.20
2019-04-01T14:46:25.537Z,13.20
2019-04-01T14:48:54.050Z,13.30
2019-04-01T14:51:22.621Z,13.30
2019-04-01T14:53:51.211Z,13.30
2019-04-01T14:56:19.918Z,13.30
2019-04-01T14:58:48.513Z,13.20
2019-04-01T15:01:17.080Z,13.20
2019-04-01T15:03:45.736Z,13.20
2019-04-01T15:06:14.305Z,13.20
2019-04-01T15:08:42.893Z,13.20
2019-04-01T15:11:12.413Z,13.20
2019-04-01T15:13:41.302Z,13.20
2019-04-01T15:16:09.886Z,13.20
2019-04-01T15:18:38.548Z,13.10
2019-04-01T15:21:07.250Z,13.00
2019-04-01T15:23:35.861Z,13.00
2019-04-01T15:26:04.568Z,13.00
2019-04-01T15:28:33.151Z,13.00
2019-04-01T15:31:01.736Z,12.90
2019-04-01T15:33:30.324Z,13.00
2019-04-01T15:35:58.882Z,13.00
2019-04-01T15:38:27.434Z,13.00
2019-04-01T15:40:58.396Z,13.00
2019-04-01T15:43:27.154Z,13.10
2019-04-01T15:45:55.872Z,13.10
2019-04-01T15:48:24.458Z,13.10
2019-04-01T15:50:53.034Z,13.20
2019-04-01T15:53:23.474Z,13.10
2019-04-01T15:55:51.908Z,13.20
2019-04-01T15:58:20.503Z,13.20
2019-04-01T16:00:49.091Z,13.10
2019-04-01T16:03:17.942Z,13.00
2019-04-01T16:05:46.552Z,13.00
2019-04-01T16:08:15.115Z,12.90
2019-04-01T16:10:43.949Z,12.90
2019-04-01T16:13:14.110Z,12.90
2019-04-01T16:15:42.859Z,12.90
2019-04-01T16:18:11.442Z,12.90
2019-04-01T16:20:41.623Z,12.90
2019-04-01T16:23:10.195Z,12.90
2019-04-01T16:25:38.790Z,12.90
2019-04-01T16:28:07.423Z,12.90
2019-04-01T16:30:36.011Z,12.80
2019-04-01T16:33:04.735Z,12.80
2019-04-01T16:35:33.306Z,12.80
2019-04-01T16:38:01.789Z,12.80
2019-04-01T16:40:30.336Z,12.80
2019-04-01T16:42:58.979Z,12.70
2019-04-01T16:45:27.686Z,12.70
2019-04-01T16:47:56.262Z,12.70
2019-04-01T16:50:28.379Z,12.70
2019-04-01T16:52:55.072Z,12.70
2019-04-01T16:55:23.673Z,12.60
2019-04-01T16:57:52.243Z,12.60
2019-04-01T17:00:21.662Z,12.50
2019-04-01T17:02:50.563Z,12.50
2019-04-01T17:05:23.193Z,12.40
2019-04-01T17:07:51.694Z,12.30
2019-04-01T17:10:22.414Z,12.30
2019-04-01T17:12:51.011Z,12.30
2019-04-01T17:15:21.294Z,12.20
2019-04-01T17:17:49.947Z,12.10
2019-04-01T17:20:18.703Z,12.10
2019-04-01T17:22:47.339Z,12.00
2019-04-01T17:25:15.930Z,11.90
2019-04-01T17:27:44.557Z,11.90
2019-04-01T17:30:13.486Z,11.90
2019-04-01T17:32:42.055Z,11.90
2019-04-01T17:35:13.020Z,11.80
2019-04-01T17:37:41.842Z,11.80
2019-04-01T17:40:11.577Z,11.70
2019-04-01T17:42:40.156Z,11.60
2019-04-01T17:45:23.747Z,11.60
2019-04-01T17:47:52.470Z,11.50
2019-04-01T17:50:21.138Z,11.50
2019-04-01T17:52:49.694Z,11.50
2019-04-01T17:55:18.278Z,11.50
2019-04-01T17:57:46.839Z,11.40
2019-04-01T18:00:30.353Z,11.30
2019-04-01T18:02:59.067Z,11.30
2019-04-01T18:05:27.726Z,11.20
2019-04-01T18:07:56.290Z,11.20
2019-04-01T18:10:24.873Z,11.20
2019-04-01T18:12:53.510Z,11.10
2019-04-01T18:15:22.238Z,11.10
2019-04-01T18:17:50.731Z,11.10
2019-04-01T18:20:20.270Z,11.00
2019-04-01T18:22:49.005Z,11.00
2019-04-01T18:25:17.658Z,10.90
2019-04-01T18:27:46.150Z,10.90
2019-04-01T18:30:15.950Z,10.90
2019-04-01T18:32:44.609Z,10.80
2019-04-01T18:35:13.306Z,10.80
2019-04-01T18:37:41.835Z,10.70
2019-04-01T18:40:11.238Z,10.60
2019-04-01T18:42:39.853Z,10.50
2019-04-01T18:45:08.739Z,10.50
2019-04-01T18:47:38.853Z,10.50
2019-04-01T18:50:07.879Z,10.40
2019-04-01T18:52:38.214Z,10.40
2019-04-01T18:55:07.952Z,10.30
2019-04-01T18:57:36.654Z,10.20
2019-04-01T19:00:08.358Z,10.20
2019-04-01T19:02:37.028Z,10.20
2019-04-01T19:05:05.826Z,10.10
2019-04-01T19:07:35.236Z,10.10
2019-04-01T19:10:06.762Z,10.00
2019-04-01T19:12:36.107Z,10.00
2019-04-01T19:15:07.104Z,10.00
2019-04-01T19:17:35.731Z,10.00
2019-04-01T19:20:06.548Z,9.90
2019-04-01T19:22:35.128Z,9.90
2019-04-01T19:25:04.959Z,9.90
2019-04-01T19:27:33.542Z,9.90
2019-04-01T19:30:02.105Z,9.90
2019-04-01T19:32:30.711Z,9.80
2019-04-01T19:34:59.270Z,9.80
2019-04-01T19:37:27.859Z,9.80
2019-04-01T19:39:56.431Z,9.70
2019-04-01T19:42:25.023Z,9.70
2019-04-01T19:44:53.696Z,9.60
2019-04-01T19:47:22.253Z,9.60
2019-04-01T19:49:50.887Z,9.60
2019-04-01T19:52:19.611Z,9.60
2019-04-01T19:54:48.157Z,9.50
2019-04-01T19:57:16.743Z,9.50
2019-04-01T19:59:45.319Z,9.50
2019-04-01T20:02:14.046Z,9.50
2019-04-01T20:04:42.607Z,9.40
2019-04-01T20:07:11.190Z,9.40
2019-04-01T20:09:39.686Z,9.40
2019-04-01T20:12:08.283Z,9.40
2019-04-01T20:14:36.845Z,9.40
2019-04-01T20:17:05.862Z,9.30
2019-04-01T20:19:34.379Z,9.30
2019-04-01T20:22:03.024Z,9.30
2019-04-01T20:24:31.608Z,9.30
2019-04-01T20:27:00.190Z,9.30
2019-04-01T20:29:30.237Z,9.20
2019-04-01T20:31:59.048Z,9.20
2019-04-01T20:34:27.687Z,9.10
2019-04-01T20:36:56.270Z,9.10
2019-04-01T20:39:25.252Z,9.10
2019-04-01T20:41:54.246Z,9.00
2019-04-01T20:44:22.812Z,9.00
2019-04-01T20:46:51.479Z,9.00
2019-04-01T20:49:20.040Z,9.00
2019-04-01T20:51:48.665Z,9.00
2019-04-01T20:54:17.179Z,8.90
2019-04-01T20:56:45.765Z,8.90
2019-04-01T20:59:14.342Z,8.90
2019-04-01T21:01:42.971Z,8.90
2019-04-01T21:04:11.627Z,8.80
2019-04-01T21:06:40.207Z,8.80
2019-04-01T21:09:09.314Z,8.80
2019-04-01T21:11:37.872Z,8.80
2019-04-01T21:14:06.889Z,8.70
2019-04-01T21:16:35.463Z,8.70
2019-04-01T21:19:04.199Z,8.70
2019-04-01T21:21:32.767Z,8.70
2019-04-01T21:24:01.361Z,8.60
2019-04-01T21:26:29.937Z,8.70
2019-04-01T21:28:58.611Z,8.70
2019-04-01T21:31:27.170Z,8.60
2019-04-01T21:33:55.822Z,8.60
2019-04-01T21:36:24.393Z,8.50
2019-04-01T21:38:53.048Z,8.50
2019-04-01T21:41:21.621Z,8.50
2019-04-01T21:43:50.203Z,8.40
2019-04-01T21:46:18.786Z,8.40
2019-04-01T21:48:47.371Z,8.40
2019-04-01T21:51:15.941Z,8.30
2019-04-01T21:53:44.450Z,8.30
2019-04-01T21:56:13.091Z,8.30
2019-04-01T21:58:41.681Z,8.30
2019-04-01T22:01:10.713Z,8.20
2019-04-01T22:03:39.396Z,8.20
2019-04-01T22:06:07.971Z,8.20
2019-04-01T22:08:36.583Z,8.10
2019-04-01T22:11:05.203Z,8.00
2019-04-01T22:13:33.873Z,8.00
2019-04-01T22:16:02.368Z,8.00
2019-04-01T22:18:32.943Z,8.00
2019-04-01T22:21:01.154Z,7.90
2019-04-01T22:23:29.762Z,7.90
2019-04-01T22:25:59.062Z,7.90
2019-04-01T22:28:27.910Z,7.90
2019-04-01T22:30:56.478Z,7.80
2019-04-01T22:33:27.725Z,7.80
2019-04-01T22:35:55.279Z,7.70
2019-04-01T22:38:25.420Z,7.70
2019-04-01T22:40:54.128Z,7.60
2019-04-01T22:43:22.658Z,7.60
2019-04-01T22:45:51.149Z,7.60
2019-04-01T22:48:19.732Z,7.60
2019-04-01T22:50:48.371Z,7.60
2019-04-01T22:53:16.939Z,7.60
2019-04-01T22:55:45.522Z,7.50
2019-04-01T22:58:14.086Z,7.50
2019-04-01T23:00:42.602Z,7.50
2019-04-01T23:03:11.450Z,7.40
2019-04-01T23:05:40.293Z,7.40
2019-04-01T23:08:08.850Z,7.40
2019-04-01T23:10:37.435Z,7.40
2019-04-01T23:13:06.006Z,7.30
2019-04-01T23:15:34.607Z,7.30
2019-04-01T23:18:03.257Z,7.30
2019-04-01T23:20:33.328Z,7.20
2019-04-01T23:23:01.978Z,7.20
2019-04-01T23:25:30.575Z,7.20
2019-04-01T23:27:59.147Z,7.10
2019-04-01T23:30:27.727Z,7.10
2019-04-01T23:32:56.310Z,7.10
2019-04-01T23:35:24.894Z,7.00
2019-04-01T23:37:53.462Z,7.00
2019-04-01T23:40:22.041Z,7.00
2019-04-01T23:42:50.621Z,6.90
2019-04-01T23:45:20.941Z,6.90
2019-04-01T23:47:49.579Z,6.80
2019-04-01T23:50:18.159Z,6.80
2019-04-01T23:52:46.740Z,6.70
2019-04-01T23:55:15.412Z,6.70
2019-04-01T23:57:43.967Z,6.70
