createdAt,value
2019-01-29T00:01:59.649Z,228.77
2019-01-29T00:04:28.335Z,222.47
2019-01-29T00:06:57.225Z,238.10
2019-01-29T00:09:26.219Z,240.53
2019-01-29T00:11:55.009Z,246.87
2019-01-29T00:14:23.796Z,241.37
2019-01-29T00:16:52.687Z,247.37
2019-01-29T00:19:21.383Z,219.13
2019-01-29T00:21:50.061Z,218.47
2019-01-29T00:24:18.851Z,239.50
2019-01-29T00:26:47.640Z,254.20
2019-01-29T00:29:16.325Z,276.77
2019-01-29T00:31:45.215Z,301.40
2019-01-29T00:34:13.908Z,272.43
2019-01-29T00:36:42.797Z,225.10
2019-01-29T00:39:11.584Z,238.37
2019-01-29T00:41:40.279Z,209.37
2019-01-29T00:44:09.059Z,189.00
2019-01-29T00:46:38.254Z,189.57
2019-01-29T00:49:06.942Z,183.13
2019-01-29T00:51:35.835Z,175.33
2019-01-29T00:54:04.798Z,163.13
2019-01-29T00:56:33.515Z,166.30
2019-01-29T00:59:02.303Z,157.93
2019-01-29T01:01:31.202Z,179.80
2019-01-29T01:03:59.986Z,163.40
2019-01-29T01:06:29.679Z,185.23
2019-01-29T01:08:58.484Z,170.63
2019-01-29T01:11:27.272Z,168.83
2019-01-29T01:13:56.162Z,154.33
2019-01-29T01:16:24.937Z,174.10
2019-01-29T01:18:53.843Z,164.30
2019-01-29T01:21:22.521Z,183.03
2019-01-29T01:23:51.425Z,180.33
2019-01-29T01:26:20.211Z,187.13
2019-01-29T01:28:49.001Z,205.80
2019-01-29T01:31:17.994Z,211.50
2019-01-29T01:33:46.676Z,234.30
2019-01-29T01:36:15.448Z,229.40
2019-01-29T01:38:44.366Z,219.87
2019-01-29T01:41:13.047Z,218.50
2019-01-29T01:43:41.733Z,238.43
2019-01-29T01:46:10.625Z,238.33
2019-01-29T01:48:39.308Z,230.67
2019-01-29T01:51:08.102Z,232.63
2019-01-29T01:53:36.886Z,234.47
2019-01-29T01:56:05.572Z,223.97
2019-01-29T01:58:34.258Z,224.73
2019-01-29T02:01:03.069Z,261.70
2019-01-29T02:03:33.374Z,233.03
2019-01-29T02:06:02.062Z,236.60
2019-01-29T02:08:30.850Z,235.30
2019-01-29T02:10:59.645Z,242.80
2019-01-29T02:13:28.409Z,248.40
2019-01-29T02:15:57.317Z,247.43
2019-01-29T02:18:26.003Z,246.93
2019-01-29T02:20:54.795Z,236.77
2019-01-29T02:23:23.686Z,219.90
2019-01-29T02:25:52.575Z,247.70
2019-01-29T02:28:23.207Z,233.70
2019-01-29T02:30:51.998Z,241.40
2019-01-29T02:33:20.693Z,254.57
2019-01-29T02:35:49.574Z,262.00
2019-01-29T02:38:18.365Z,249.00
2019-01-29T02:40:47.256Z,240.37
2019-01-29T02:43:15.940Z,236.77
2019-01-29T02:45:44.830Z,241.27
2019-01-29T02:48:13.619Z,253.07
2019-01-29T02:50:42.264Z,232.40
2019-01-29T02:53:18.163Z,224.93
2019-01-29T02:55:41.509Z,249.03
2019-01-29T02:58:10.414Z,243.90
2019-01-29T03:00:39.311Z,223.57
2019-01-29T03:03:07.995Z,231.20
2019-01-29T03:05:36.760Z,231.93
2019-01-29T03:08:05.671Z,214.47
2019-01-29T03:10:34.357Z,223.40
2019-01-29T03:13:03.137Z,208.63
2019-01-29T03:15:32.539Z,200.37
2019-01-29T03:18:01.331Z,183.00
2019-01-29T03:20:30.127Z,178.30
2019-01-29T03:22:58.914Z,179.23
2019-01-29T03:25:27.705Z,176.17
2019-01-29T03:27:56.493Z,192.17
2019-01-29T03:30:25.260Z,192.73
2019-01-29T03:32:53.974Z,196.20
2019-01-29T03:35:22.630Z,192.97
2019-01-29T03:37:51.445Z,185.40
2019-01-29T03:40:25.353Z,185.10
2019-01-29T03:42:54.143Z,182.53
2019-01-29T03:45:23.034Z,184.90
2019-01-29T03:47:51.827Z,175.47
2019-01-29T03:50:22.157Z,176.63
2019-01-29T03:52:51.044Z,171.00
2019-01-29T03:55:19.794Z,172.73
2019-01-29T03:57:48.819Z,199.90
2019-01-29T04:00:25.459Z,221.73
2019-01-29T04:02:54.283Z,162.10
2019-01-29T04:05:22.928Z,165.37
2019-01-29T04:07:51.655Z,159.83
2019-01-29T04:10:20.547Z,176.77
2019-01-29T04:12:49.438Z,175.77
2019-01-29T04:15:22.836Z,160.07
2019-01-29T04:17:58.080Z,164.97
2019-01-29T04:20:26.870Z,162.17
2019-01-29T04:22:55.760Z,150.27
2019-01-29T04:25:24.752Z,162.90
2019-01-29T04:27:53.537Z,167.17
2019-01-29T04:30:23.342Z,165.63
2019-01-29T04:32:52.258Z,175.27
2019-01-29T04:35:21.031Z,184.37
2019-01-29T04:37:49.822Z,188.93
2019-01-29T04:40:19.836Z,185.87
2019-01-29T04:42:48.628Z,184.37
2019-01-29T04:45:17.926Z,216.03
2019-01-29T04:47:46.716Z,209.50
2019-01-29T04:50:17.653Z,211.27
2019-01-29T04:52:46.442Z,210.60
2019-01-29T04:55:16.797Z,220.77
2019-01-29T04:57:45.556Z,198.30
2019-01-29T05:00:19.571Z,212.03
2019-01-29T05:02:48.375Z,209.10
2019-01-29T05:05:17.505Z,214.80
2019-01-29T05:07:46.355Z,209.70
2019-01-29T05:10:16.812Z,202.07
2019-01-29T05:12:45.773Z,202.73
2019-01-29T05:15:17.063Z,200.17
2019-01-29T05:17:45.910Z,203.07
2019-01-29T05:20:16.969Z,194.57
2019-01-29T05:22:45.735Z,199.30
2019-01-29T05:25:14.710Z,198.50
2019-01-29T05:27:43.517Z,182.70
2019-01-29T05:30:20.463Z,201.07
2019-01-29T05:32:47.953Z,203.30
2019-01-29T05:35:16.642Z,209.87
2019-01-29T05:37:45.828Z,191.37
2019-01-29T05:40:17.097Z,189.53
2019-01-29T05:42:45.876Z,170.00
2019-01-29T05:45:17.058Z,181.60
2019-01-29T05:47:46.098Z,215.57
2019-01-29T05:50:16.344Z,214.77
2019-01-29T05:52:45.331Z,230.17
2019-01-29T05:55:15.139Z,247.30
2019-01-29T05:57:44.052Z,252.43
2019-01-29T06:00:19.176Z,231.13
2019-01-29T06:02:48.646Z,239.67
2019-01-29T06:05:17.881Z,230.07
2019-01-29T06:07:46.963Z,234.57
2019-01-29T06:10:16.701Z,185.70
2019-01-29T06:12:45.461Z,192.80
2019-01-29T06:15:21.933Z,222.43
2019-01-29T06:17:50.706Z,341.93
2019-01-29T06:20:21.598Z,275.67
2019-01-29T06:22:50.358Z,175.90
2019-01-29T06:25:19.249Z,238.57
2019-01-29T06:27:48.263Z,320.50
2019-01-29T06:30:20.105Z,325.30
2019-01-29T06:32:48.893Z,368.93
2019-01-29T06:35:18.444Z,360.70
2019-01-29T06:37:47.311Z,343.50
2019-01-29T06:40:18.337Z,315.37
2019-01-29T06:42:47.101Z,336.93
2019-01-29T06:45:18.338Z,329.57
2019-01-29T06:47:47.153Z,317.43
2019-01-29T06:50:17.948Z,293.03
2019-01-29T06:52:46.780Z,385.33
2019-01-29T06:55:17.939Z,285.23
2019-01-29T06:57:54.485Z,299.77
2019-01-29T07:00:25.374Z,288.77
2019-01-29T07:02:54.223Z,289.00
2019-01-29T07:05:23.306Z,349.90
2019-01-29T07:07:52.086Z,310.60
2019-01-29T07:10:22.109Z,323.17
2019-01-29T07:12:50.916Z,320.97
2019-01-29T07:15:39.569Z,320.43
2019-01-29T07:18:10.100Z,244.77
2019-01-29T07:20:38.868Z,312.47
2019-01-29T07:23:07.777Z,424.20
2019-01-29T07:25:36.670Z,428.43
2019-01-29T07:28:05.563Z,336.73
2019-01-29T07:30:34.350Z,415.57
2019-01-29T07:33:03.144Z,429.90
2019-01-29T07:35:31.932Z,403.93
2019-01-29T07:38:00.819Z,303.63
2019-01-29T07:40:29.613Z,410.50
2019-01-29T07:42:58.398Z,415.70
2019-01-29T07:45:27.290Z,432.10
2019-01-29T07:47:56.077Z,379.83
2019-01-29T07:50:24.864Z,405.53
2019-01-29T07:52:53.656Z,398.30
2019-01-29T07:55:22.423Z,283.73
2019-01-29T07:57:51.436Z,401.77
2019-01-29T08:00:20.207Z,430.77
2019-01-29T08:02:49.205Z,428.10
2019-01-29T08:05:18.018Z,411.80
2019-01-29T08:07:46.797Z,318.37
2019-01-29T08:10:16.590Z,368.80
2019-01-29T08:12:45.297Z,362.17
2019-01-29T08:15:21.363Z,396.33
2019-01-29T08:17:50.450Z,326.07
2019-01-29T08:20:20.162Z,407.80
2019-01-29T08:22:48.950Z,261.70
2019-01-29T08:25:17.741Z,289.20
2019-01-29T08:27:46.529Z,219.77
2019-01-29T08:30:16.689Z,321.23
2019-01-29T08:32:45.643Z,292.87
2019-01-29T08:35:15.927Z,379.87
2019-01-29T08:37:44.859Z,290.90
2019-01-29T08:40:14.815Z,378.17
2019-01-29T08:42:43.562Z,433.43
2019-01-29T08:45:14.691Z,325.27
2019-01-29T08:47:43.498Z,404.70
2019-01-29T08:50:18.325Z,335.67
2019-01-29T08:52:47.114Z,368.50
2019-01-29T08:55:15.902Z,314.23
2019-01-29T08:57:44.695Z,305.30
2019-01-29T09:00:21.370Z,247.80
2019-01-29T09:02:50.159Z,281.93
2019-01-29T09:05:19.052Z,211.60
2019-01-29T09:07:48.251Z,220.97
2019-01-29T09:10:18.206Z,346.07
2019-01-29T09:12:47.050Z,306.70
2019-01-29T09:15:17.565Z,295.57
2019-01-29T09:17:46.370Z,297.07
2019-01-29T09:20:20.211Z,280.50
2019-01-29T09:22:50.092Z,361.80
2019-01-29T09:25:22.272Z,381.23
2019-01-29T09:27:49.410Z,359.53
2019-01-29T09:30:20.555Z,313.70
2019-01-29T09:32:49.342Z,229.77
2019-01-29T09:35:18.031Z,322.33
2019-01-29T09:37:46.843Z,251.67
2019-01-29T09:40:25.334Z,283.57
2019-01-29T09:42:54.122Z,409.13
2019-01-29T09:45:22.911Z,301.10
2019-01-29T09:47:51.702Z,359.33
2019-01-29T09:50:23.864Z,270.87
2019-01-29T09:52:53.174Z,338.37
2019-01-29T09:55:29.429Z,282.07
2019-01-29T09:57:55.979Z,362.77
2019-01-29T10:00:36.234Z,314.93
2019-01-29T10:03:05.429Z,207.13
2019-01-29T10:05:34.322Z,264.90
2019-01-29T10:08:03.210Z,211.33
2019-01-29T10:10:32.100Z,290.80
2019-01-29T10:13:00.892Z,221.90
2019-01-29T10:15:31.553Z,261.30
2019-01-29T10:18:00.412Z,229.80
2019-01-29T10:20:29.190Z,175.80
2019-01-29T10:22:57.983Z,211.93
2019-01-29T10:25:26.883Z,208.97
2019-01-29T10:27:55.652Z,169.47
2019-01-29T10:30:26.015Z,146.47
2019-01-29T10:32:54.783Z,185.27
2019-01-29T10:35:25.662Z,150.07
2019-01-29T10:37:54.409Z,213.93
2019-01-29T10:40:25.657Z,166.47
2019-01-29T10:42:54.664Z,184.67
2019-01-29T10:45:24.336Z,146.93
2019-01-29T10:47:53.257Z,210.90
2019-01-29T10:50:24.199Z,169.83
2019-01-29T10:52:52.981Z,176.03
2019-01-29T10:55:21.872Z,271.30
2019-01-29T10:57:50.836Z,190.20
2019-01-29T11:00:23.338Z,240.13
2019-01-29T11:02:52.846Z,166.00
2019-01-29T11:05:21.610Z,212.33
2019-01-29T11:07:50.408Z,224.53
2019-01-29T11:10:20.120Z,157.43
2019-01-29T11:12:48.912Z,225.83
2019-01-29T11:15:23.755Z,209.53
2019-01-29T11:17:52.432Z,152.73
2019-01-29T11:20:21.330Z,183.70
2019-01-29T11:22:50.222Z,143.57
2019-01-29T11:25:27.412Z,183.10
2019-01-29T11:27:56.300Z,147.20
2019-01-29T11:30:27.081Z,255.57
2019-01-29T11:32:55.927Z,227.50
2019-01-29T11:35:24.918Z,163.93
2019-01-29T11:37:53.708Z,201.70
2019-01-29T11:40:27.311Z,153.37
2019-01-29T11:42:56.099Z,200.93
2019-01-29T11:45:39.837Z,159.30
2019-01-29T11:48:08.733Z,211.50
2019-01-29T11:50:37.514Z,157.27
2019-01-29T11:53:06.408Z,161.00
2019-01-29T11:55:35.197Z,216.97
2019-01-29T11:58:03.883Z,178.37
2019-01-29T12:00:35.953Z,223.80
2019-01-29T12:03:04.943Z,170.73
2019-01-29T12:05:33.760Z,233.53
2019-01-29T12:08:02.522Z,120.33
2019-01-29T12:10:31.329Z,177.23
2019-01-29T12:13:02.206Z,163.37
2019-01-29T12:15:30.731Z,175.97
2019-01-29T12:17:59.626Z,140.33
2019-01-29T12:20:28.412Z,164.47
2019-01-29T12:22:57.201Z,134.03
2019-01-29T12:25:25.981Z,127.60
2019-01-29T12:27:55.700Z,91.40
2019-01-29T12:30:28.762Z,126.60
2019-01-29T12:32:58.395Z,102.80
2019-01-29T12:35:27.299Z,90.83
2019-01-29T12:37:56.201Z,119.13
2019-01-29T12:40:25.175Z,105.83
2019-01-29T12:42:54.063Z,106.80
2019-01-29T12:45:22.750Z,119.87
2019-01-29T12:47:51.622Z,100.87
2019-01-29T12:50:22.774Z,145.27
2019-01-29T12:53:04.993Z,113.43
2019-01-29T12:55:33.966Z,134.27
2019-01-29T12:58:02.876Z,115.63
2019-01-29T13:00:33.405Z,141.57
2019-01-29T13:03:02.298Z,112.43
2019-01-29T13:05:32.686Z,88.77
2019-01-29T13:08:01.715Z,116.27
2019-01-29T13:10:30.400Z,88.87
2019-01-29T13:12:59.189Z,127.83
2019-01-29T13:15:31.026Z,98.67
2019-01-29T13:18:00.845Z,137.70
2019-01-29T13:20:29.544Z,127.27
2019-01-29T13:22:58.339Z,132.67
2019-01-29T13:25:27.243Z,104.33
2019-01-29T13:27:56.019Z,112.27
2019-01-29T13:30:28.178Z,105.07
2019-01-29T13:32:56.976Z,146.53
2019-01-29T13:35:28.606Z,89.30
2019-01-29T13:37:57.422Z,113.20
2019-01-29T13:40:26.093Z,83.63
2019-01-29T13:42:54.771Z,85.67
2019-01-29T13:45:23.665Z,122.47
2019-01-29T13:47:52.371Z,83.33
2019-01-29T13:50:30.484Z,105.23
2019-01-29T13:52:59.168Z,77.90
2019-01-29T13:55:28.073Z,77.97
2019-01-29T13:57:56.847Z,118.97
2019-01-29T14:00:28.914Z,106.57
2019-01-29T14:02:57.582Z,102.80
2019-01-29T14:05:26.474Z,124.17
2019-01-29T14:07:56.911Z,124.63
2019-01-29T14:10:25.684Z,144.60
2019-01-29T14:12:54.472Z,85.10
2019-01-29T14:15:35.468Z,104.93
2019-01-29T14:18:04.334Z,82.23
2019-01-29T14:20:33.022Z,77.57
2019-01-29T14:23:01.732Z,82.37
2019-01-29T14:25:30.508Z,80.57
2019-01-29T14:27:59.320Z,88.60
2019-01-29T14:30:29.458Z,141.70
2019-01-29T14:32:59.325Z,109.87
2019-01-29T14:35:28.009Z,133.93
2019-01-29T14:38:11.475Z,107.30
2019-01-29T14:40:40.259Z,93.87
2019-01-29T14:43:11.605Z,154.77
2019-01-29T14:45:40.391Z,221.37
2019-01-29T14:48:09.153Z,285.53
2019-01-29T14:50:37.970Z,189.57
2019-01-29T14:53:06.738Z,151.93
2019-01-29T14:55:35.648Z,169.17
2019-01-29T14:58:04.671Z,281.37
2019-01-29T15:00:35.520Z,299.07
2019-01-29T15:03:05.522Z,308.30
2019-01-29T15:05:34.269Z,303.27
2019-01-29T15:08:03.083Z,419.97
2019-01-29T15:10:32.580Z,343.10
2019-01-29T15:13:01.243Z,355.87
2019-01-29T15:15:48.181Z,243.17
2019-01-29T15:18:24.344Z,199.60
2019-01-29T15:20:53.130Z,217.77
2019-01-29T15:23:21.892Z,247.97
2019-01-29T15:25:50.610Z,233.43
2019-01-29T15:28:19.496Z,223.00
2019-01-29T15:30:48.286Z,233.73
2019-01-29T15:33:17.186Z,313.13
2019-01-29T15:35:45.967Z,231.37
2019-01-29T15:38:14.652Z,332.43
2019-01-29T15:40:43.442Z,345.13
2019-01-29T15:43:12.404Z,315.10
2019-01-29T15:45:46.019Z,415.27
2019-01-29T15:48:56.992Z,331.77
2019-01-29T15:51:25.703Z,365.03
2019-01-29T15:53:55.412Z,286.33
2019-01-29T15:56:26.310Z,440.10
2019-01-29T15:58:54.836Z,387.67
2019-01-29T16:01:23.626Z,383.47
2019-01-29T16:03:52.516Z,366.20
2019-01-29T16:06:21.170Z,207.37
2019-01-29T16:08:50.224Z,272.97
2019-01-29T16:11:19.084Z,192.30
2019-01-29T16:13:47.773Z,271.87
2019-01-29T16:16:16.462Z,325.43
2019-01-29T16:18:45.459Z,383.63
2019-01-29T16:21:14.144Z,280.67
2019-01-29T16:23:42.927Z,333.60
2019-01-29T16:26:11.818Z,258.67
2019-01-29T16:28:40.613Z,300.97
2019-01-29T16:31:09.397Z,370.43
2019-01-29T16:33:38.185Z,288.37
2019-01-29T16:36:07.076Z,250.00
2019-01-29T16:38:35.766Z,478.70
2019-01-29T16:41:04.653Z,429.47
2019-01-29T16:43:33.449Z,467.33
2019-01-29T16:46:02.352Z,473.87
2019-01-29T16:48:31.220Z,513.33
2019-01-29T16:50:59.997Z,464.60
2019-01-29T16:53:28.782Z,389.00
2019-01-29T16:55:57.596Z,505.80
2019-01-29T16:58:26.259Z,394.17
2019-01-29T17:00:55.293Z,453.30
2019-01-29T17:03:24.470Z,344.83
2019-01-29T17:05:53.260Z,493.83
2019-01-29T17:08:21.925Z,452.27
2019-01-29T17:10:50.648Z,541.03
2019-01-29T17:13:19.420Z,538.33
2019-01-29T17:15:48.291Z,564.50
2019-01-29T17:18:17.410Z,566.43
2019-01-29T17:20:47.119Z,541.00
2019-01-29T17:23:15.808Z,563.13
2019-01-29T17:25:44.799Z,457.20
2019-01-29T17:28:13.466Z,458.33
2019-01-29T17:30:48.009Z,521.00
2019-01-29T17:33:18.540Z,393.47
2019-01-29T17:35:47.409Z,495.53
2019-01-29T17:38:16.221Z,404.60
2019-01-29T17:40:45.970Z,445.47
2019-01-29T17:43:14.933Z,387.60
2019-01-29T17:45:46.273Z,468.50
2019-01-29T17:48:15.167Z,488.17
2019-01-29T17:50:45.133Z,425.20
2019-01-29T17:53:13.970Z,468.10
2019-01-29T17:55:44.106Z,436.80
2019-01-29T17:58:13.462Z,489.57
2019-01-29T18:00:43.920Z,502.13
2019-01-29T18:03:12.610Z,535.70
2019-01-29T18:05:41.378Z,436.50
2019-01-29T18:08:10.193Z,471.83
2019-01-29T18:10:39.079Z,159.73
2019-01-29T18:13:08.312Z,254.63
2019-01-29T18:15:38.629Z,369.33
2019-01-29T18:18:07.389Z,341.37
2019-01-29T18:20:36.170Z,181.97
2019-01-29T18:23:05.964Z,229.63
2019-01-29T18:25:34.881Z,300.63
2019-01-29T18:28:42.484Z,103.30
2019-01-29T18:31:11.269Z,47.93
2019-01-29T18:33:39.905Z,47.83
2019-01-29T18:36:08.743Z,31.63
2019-01-29T18:38:37.432Z,45.63
2019-01-29T18:41:06.385Z,72.43
2019-01-29T18:43:35.332Z,221.23
2019-01-29T18:46:04.953Z,173.33
2019-01-29T18:48:33.892Z,125.00
2019-01-29T18:51:03.013Z,53.17
2019-01-29T18:53:31.802Z,38.03
2019-01-29T18:56:00.487Z,32.10
2019-01-29T18:58:30.994Z,38.83
2019-01-29T19:00:59.909Z,28.07
2019-01-29T19:03:28.701Z,27.83
2019-01-29T19:05:57.470Z,38.33
2019-01-29T19:08:26.174Z,30.00
2019-01-29T19:10:54.860Z,43.63
2019-01-29T19:13:23.975Z,34.37
2019-01-29T19:15:52.643Z,44.23
2019-01-29T19:18:21.738Z,29.83
2019-01-29T19:20:50.733Z,45.80
2019-01-29T19:23:19.624Z,31.43
2019-01-29T19:25:48.515Z,37.80
2019-01-29T19:28:22.192Z,38.73
2019-01-29T19:30:47.732Z,31.63
2019-01-29T19:33:16.520Z,43.97
2019-01-29T19:35:45.498Z,34.00
2019-01-29T19:38:16.503Z,41.13
2019-01-29T19:40:44.992Z,30.87
2019-01-29T19:43:13.827Z,45.60
2019-01-29T19:45:42.465Z,50.33
2019-01-29T19:48:11.175Z,48.70
2019-01-29T19:50:39.961Z,39.83
2019-01-29T19:53:08.650Z,59.20
2019-01-29T19:55:37.451Z,42.77
2019-01-29T19:58:09.227Z,60.37
2019-01-29T20:00:42.657Z,43.30
2019-01-29T20:03:11.512Z,50.93
2019-01-29T20:05:42.419Z,39.77
2019-01-29T20:08:11.344Z,46.70
2019-01-29T20:10:48.881Z,42.07
2019-01-29T20:13:17.725Z,53.37
2019-01-29T20:15:46.524Z,42.50
2019-01-29T20:18:15.438Z,52.00
2019-01-29T20:20:44.093Z,50.03
2019-01-29T20:23:13.271Z,52.23
2019-01-29T20:25:42.194Z,50.70
2019-01-29T20:28:11.180Z,39.30
2019-01-29T20:30:40.585Z,50.30
2019-01-29T20:33:09.371Z,51.37
2019-01-29T20:35:38.056Z,39.83
2019-01-29T20:38:06.721Z,49.10
2019-01-29T20:40:35.712Z,51.63
2019-01-29T20:43:04.421Z,48.20
2019-01-29T20:45:33.106Z,47.80
2019-01-29T20:48:01.900Z,51.87
2019-01-29T20:50:32.937Z,41.17
2019-01-29T20:53:01.623Z,51.13
2019-01-29T20:55:30.389Z,56.30
2019-01-29T20:57:59.100Z,52.83
2019-01-29T21:00:36.593Z,41.67
2019-01-29T21:03:05.602Z,64.67
2019-01-29T21:05:37.550Z,61.80
2019-01-29T21:08:06.235Z,61.33
2019-01-29T21:10:35.010Z,64.13
2019-01-29T21:13:03.734Z,59.17
2019-01-29T21:15:38.584Z,67.17
2019-01-29T21:18:02.830Z,52.73
2019-01-29T21:20:32.742Z,52.37
2019-01-29T21:23:01.493Z,45.50
2019-01-29T21:25:30.189Z,44.10
2019-01-29T21:27:58.973Z,50.57
2019-01-29T21:30:29.889Z,51.97
2019-01-29T21:32:58.738Z,47.67
2019-01-29T21:35:27.873Z,53.43
2019-01-29T21:37:56.617Z,53.17
2019-01-29T21:40:25.279Z,55.47
2019-01-29T21:42:53.968Z,56.77
2019-01-29T21:45:23.852Z,53.63
2019-01-29T21:47:56.832Z,54.20
2019-01-29T21:50:27.679Z,58.17
2019-01-29T21:52:56.525Z,53.97
2019-01-29T21:55:26.234Z,62.53
2019-01-29T21:57:55.123Z,81.83
2019-01-29T22:00:32.616Z,121.53
2019-01-29T22:03:01.717Z,139.70
2019-01-29T22:05:32.138Z,124.57
2019-01-29T22:08:01.133Z,131.63
2019-01-29T22:10:29.894Z,138.63
2019-01-29T22:12:58.708Z,125.47
2019-01-29T22:15:27.476Z,128.37
2019-01-29T22:17:56.389Z,241.90
2019-01-29T22:20:25.883Z,189.83
2019-01-29T22:22:54.788Z,133.17
2019-01-29T22:25:29.104Z,103.87
2019-01-29T22:27:57.997Z,112.73
2019-01-29T22:30:32.165Z,156.97
2019-01-29T22:33:01.001Z,172.47
2019-01-29T22:35:29.790Z,124.70
2019-01-29T22:37:58.887Z,141.33
2019-01-29T22:40:31.450Z,150.57
2019-01-29T22:43:01.243Z,140.07
2019-01-29T22:45:30.175Z,128.43
2019-01-29T22:47:58.958Z,108.27
2019-01-29T22:50:33.589Z,104.03
2019-01-29T22:53:02.387Z,109.00
2019-01-29T22:55:31.034Z,74.03
2019-01-29T22:57:59.931Z,93.63
2019-01-29T23:00:57.209Z,83.00
2019-01-29T23:03:35.186Z,95.27
2019-01-29T23:06:12.909Z,102.50
2019-01-29T23:08:41.698Z,99.60
2019-01-29T23:11:10.384Z,99.33
2019-01-29T23:13:39.070Z,92.03
2019-01-29T23:16:08.760Z,99.23
2019-01-29T23:18:37.468Z,98.33
2019-01-29T23:21:06.130Z,98.77
2019-01-29T23:23:34.944Z,85.87
2019-01-29T23:26:03.706Z,76.07
2019-01-29T23:28:32.419Z,57.27
2019-01-29T23:31:01.208Z,77.10
2019-01-29T23:33:29.870Z,54.30
2019-01-29T23:35:58.585Z,82.63
2019-01-29T23:38:27.356Z,57.83
2019-01-29T23:40:56.034Z,94.47
2019-01-29T23:43:25.364Z,107.87
2019-01-29T23:45:54.149Z,102.03
2019-01-29T23:48:22.939Z,111.97
2019-01-29T23:50:51.738Z,126.93
2019-01-29T23:53:20.513Z,135.17
2019-01-29T23:55:49.406Z,104.47
2019-01-29T23:58:18.177Z,134.43
