createdAt,value
2019-05-15T00:01:28.516Z,8.40
2019-05-15T00:03:58.537Z,8.50
2019-05-15T00:06:28.538Z,8.50
2019-05-15T00:08:58.905Z,8.50
2019-05-15T00:11:28.766Z,8.50
2019-05-15T00:13:58.908Z,8.60
2019-05-15T00:16:29.046Z,8.60
2019-05-15T00:18:59.062Z,8.60
2019-05-15T00:21:28.838Z,8.60
2019-05-15T00:23:58.703Z,8.60
2019-05-15T00:26:29.899Z,8.70
2019-05-15T00:29:11.638Z,8.70
2019-05-15T00:31:29.147Z,8.60
2019-05-15T00:33:58.919Z,8.60
2019-05-15T00:36:28.646Z,8.70
2019-05-15T00:38:59.044Z,8.60
2019-05-15T00:41:28.368Z,8.60
2019-05-15T00:43:58.515Z,8.60
2019-05-15T00:46:29.035Z,8.60
2019-05-15T00:48:59.194Z,8.60
2019-05-15T00:51:28.547Z,8.70
2019-05-15T00:53:58.965Z,8.60
2019-05-15T00:56:28.463Z,8.70
2019-05-15T00:58:58.829Z,8.70
2019-05-15T01:01:28.703Z,8.60
2019-05-15T01:03:58.594Z,8.70
2019-05-15T01:06:28.445Z,8.60
2019-05-15T01:08:58.913Z,8.60
2019-05-15T01:11:28.548Z,8.60
2019-05-15T01:13:58.548Z,8.70
2019-05-15T01:16:28.083Z,8.70
2019-05-15T01:18:58.626Z,8.60
2019-05-15T01:21:27.871Z,8.70
2019-05-15T01:23:58.842Z,8.60
2019-05-15T01:26:28.222Z,8.60
2019-05-15T01:28:58.367Z,8.60
2019-05-15T01:31:28.520Z,8.60
2019-05-15T01:33:58.383Z,8.60
2019-05-15T01:36:28.745Z,8.60
2019-05-15T01:38:58.464Z,8.60
2019-05-15T01:41:28.214Z,8.70
2019-05-15T01:43:58.085Z,8.60
2019-05-15T01:46:28.587Z,8.60
2019-05-15T01:48:58.580Z,8.60
2019-05-15T01:51:28.550Z,8.70
2019-05-15T01:53:58.425Z,8.60
2019-05-15T01:56:29.264Z,8.70
2019-05-15T01:58:58.004Z,8.70
2019-05-15T02:01:28.307Z,8.60
2019-05-15T02:03:58.996Z,8.70
2019-05-15T02:06:28.497Z,8.60
2019-05-15T02:08:58.720Z,8.60
2019-05-15T02:11:28.880Z,8.60
2019-05-15T02:13:58.631Z,8.60
2019-05-15T02:16:28.746Z,8.60
2019-05-15T02:18:58.230Z,8.70
2019-05-15T02:21:28.800Z,8.70
2019-05-15T02:23:58.756Z,8.70
2019-05-15T02:26:28.255Z,8.70
2019-05-15T02:28:57.136Z,8.60
2019-05-15T02:31:25.884Z,8.70
2019-05-15T02:33:54.521Z,8.70
2019-05-15T02:36:23.194Z,8.70
2019-05-15T02:38:51.870Z,8.70
2019-05-15T02:41:20.629Z,8.70
2019-05-15T02:43:50.252Z,8.70
2019-05-15T02:46:19.567Z,8.70
2019-05-15T02:48:49.085Z,8.70
2019-05-15T02:51:19.342Z,8.70
2019-05-15T02:53:50.109Z,8.60
2019-05-15T02:56:20.266Z,8.60
2019-05-15T02:58:49.349Z,8.70
2019-05-15T03:01:19.035Z,8.60
2019-05-15T03:03:49.739Z,8.60
2019-05-15T03:06:19.347Z,8.60
2019-05-15T03:08:49.689Z,8.70
2019-05-15T03:11:19.373Z,8.70
2019-05-15T03:13:50.404Z,8.70
2019-05-15T03:16:19.313Z,8.70
2019-05-15T03:18:50.413Z,8.70
2019-05-15T03:21:19.052Z,8.80
2019-05-15T03:23:50.770Z,8.80
2019-05-15T03:26:19.711Z,8.80
2019-05-15T03:28:49.617Z,8.90
2019-05-15T03:31:40.304Z,8.80
2019-05-15T03:33:53.988Z,8.80
2019-05-15T03:36:23.228Z,8.80
2019-05-15T03:38:50.147Z,8.90
2019-05-15T03:41:19.677Z,8.90
2019-05-15T03:43:49.574Z,8.90
2019-05-15T03:46:19.937Z,8.90
2019-05-15T03:48:49.383Z,8.90
2019-05-15T03:51:19.812Z,8.90
2019-05-15T03:53:49.737Z,9.00
2019-05-15T03:56:19.252Z,8.90
2019-05-15T03:58:49.290Z,8.90
2019-05-15T04:01:30.198Z,8.90
2019-05-15T04:03:49.537Z,8.90
2019-05-15T04:06:19.507Z,8.90
2019-05-15T04:08:49.593Z,8.90
2019-05-15T04:11:20.278Z,8.90
2019-05-15T04:13:49.940Z,8.90
2019-05-15T04:16:19.294Z,9.00
2019-05-15T04:18:49.252Z,8.90
2019-05-15T04:21:19.991Z,8.90
2019-05-15T04:23:50.121Z,8.90
2019-05-15T04:26:19.698Z,8.90
2019-05-15T04:28:49.503Z,8.90
2019-05-15T04:31:19.437Z,8.90
2019-05-15T04:33:49.115Z,8.90
2019-05-15T04:36:19.135Z,8.90
2019-05-15T04:38:49.652Z,8.90
2019-05-15T04:41:19.732Z,8.90
2019-05-15T04:43:49.661Z,8.90
2019-05-15T04:46:19.877Z,8.90
2019-05-15T04:48:50.248Z,9.00
2019-05-15T04:51:19.347Z,9.00
2019-05-15T04:53:50.235Z,9.00
2019-05-15T04:56:19.283Z,9.00
2019-05-15T04:58:50.792Z,9.00
2019-05-15T05:01:19.950Z,9.00
2019-05-15T05:03:49.745Z,9.00
2019-05-15T05:06:19.817Z,9.00
2019-05-15T05:08:49.283Z,9.10
2019-05-15T05:11:19.337Z,9.10
2019-05-15T05:13:48.734Z,9.10
2019-05-15T05:16:19.052Z,9.10
2019-05-15T05:18:48.881Z,9.10
2019-05-15T05:21:18.427Z,9.10
2019-05-15T05:23:48.396Z,9.10
2019-05-15T05:26:18.753Z,9.20
2019-05-15T05:28:48.883Z,9.20
2019-05-15T05:31:19.047Z,9.20
2019-05-15T05:33:48.661Z,9.20
2019-05-15T05:36:18.496Z,9.30
2019-05-15T05:38:49.408Z,9.30
2019-05-15T05:41:18.978Z,9.30
2019-05-15T05:43:48.717Z,9.40
2019-05-15T05:46:18.399Z,9.30
2019-05-15T05:48:48.872Z,9.30
2019-05-15T05:51:19.079Z,9.40
2019-05-15T05:53:48.104Z,9.30
2019-05-15T05:56:18.117Z,9.40
2019-05-15T05:58:49.100Z,9.40
2019-05-15T06:01:18.819Z,9.50
2019-05-15T06:03:49.064Z,9.50
2019-05-15T06:06:18.620Z,9.50
2019-05-15T06:08:48.034Z,9.50
2019-05-15T06:11:18.384Z,9.40
2019-05-15T06:13:51.912Z,9.40
2019-05-15T06:16:19.038Z,9.50
2019-05-15T06:18:49.153Z,9.50
2019-05-15T06:21:18.430Z,9.60
2019-05-15T06:23:54.558Z,9.70
2019-05-15T06:26:19.679Z,9.60
2019-05-15T15:25:39.799Z,11.20
2019-05-15T15:28:08.793Z,11.30
2019-05-15T15:30:38.467Z,11.20
2019-05-15T15:33:08.521Z,11.30
2019-05-15T15:35:38.350Z,11.40
2019-05-15T15:38:12.720Z,11.40
2019-05-15T15:40:38.856Z,11.40
2019-05-15T15:43:09.127Z,11.40
2019-05-15T15:45:39.255Z,11.40
2019-05-15T15:48:08.652Z,11.30
2019-05-15T15:50:38.380Z,11.40
2019-05-15T15:53:08.839Z,11.40
2019-05-15T15:55:39.156Z,11.50
2019-05-15T15:58:08.877Z,11.40
2019-05-15T16:00:44.508Z,11.40
2019-05-15T16:03:13.329Z,11.40
2019-05-15T16:05:43.171Z,11.50
2019-05-15T16:08:11.935Z,11.50
2019-05-15T16:10:40.577Z,11.60
2019-05-15T16:13:09.402Z,11.60
2019-05-15T16:15:38.997Z,11.60
2019-05-15T16:18:08.951Z,11.60
2019-05-15T16:20:39.553Z,11.60
2019-05-15T16:23:08.656Z,11.60
2019-05-15T16:25:38.481Z,11.60
2019-05-15T16:28:08.738Z,11.60
2019-05-15T16:30:50.436Z,11.60
2019-05-15T16:33:09.425Z,11.60
2019-05-15T16:35:39.008Z,11.60
2019-05-15T16:38:09.387Z,11.60
2019-05-15T16:40:38.602Z,11.60
2019-05-15T16:43:07.537Z,11.80
2019-05-15T16:45:38.724Z,11.80
2019-05-15T16:48:09.249Z,11.70
2019-05-15T16:50:38.078Z,11.80
2019-05-15T16:53:09.272Z,11.80
2019-05-15T16:55:38.251Z,11.80
2019-05-15T16:58:09.138Z,11.80
2019-05-15T17:00:38.470Z,11.80
2019-05-15T17:03:14.281Z,11.80
2019-05-15T17:05:38.699Z,11.90
2019-05-15T17:08:09.142Z,11.80
2019-05-15T17:10:38.818Z,11.90
2019-05-15T17:13:08.714Z,11.90
2019-05-15T17:15:38.443Z,11.90
2019-05-15T17:18:12.091Z,11.90
2019-05-15T17:20:41.058Z,11.90
2019-05-15T17:23:09.836Z,11.90
2019-05-15T17:25:38.695Z,11.90
2019-05-15T17:28:09.097Z,11.90
2019-05-15T17:30:38.406Z,12.00
2019-05-15T17:33:07.397Z,12.00
2019-05-15T17:35:38.093Z,12.00
2019-05-15T17:38:06.636Z,12.10
2019-05-15T17:40:35.295Z,12.10
2019-05-15T17:43:04.108Z,12.10
2019-05-15T17:45:33.380Z,12.10
2019-05-15T17:48:03.124Z,12.20
2019-05-15T17:50:45.083Z,12.20
2019-05-15T17:53:02.333Z,12.30
2019-05-15T17:55:31.054Z,12.30
2019-05-15T17:58:01.113Z,12.30
2019-05-15T18:00:30.214Z,12.30
2019-05-15T18:02:59.008Z,12.30
2019-05-15T18:05:28.265Z,12.30
2019-05-15T18:07:58.417Z,12.40
2019-05-15T18:10:28.020Z,12.40
2019-05-15T18:12:58.433Z,12.40
2019-05-15T18:15:27.508Z,12.40
2019-05-15T18:17:58.993Z,12.50
2019-05-15T18:20:29.973Z,12.50
2019-05-15T18:22:59.224Z,12.50
2019-05-15T18:25:28.476Z,12.60
2019-05-15T18:27:59.156Z,12.60
2019-05-15T18:30:28.208Z,12.60
2019-05-15T18:32:58.755Z,12.60
2019-05-15T18:35:29.486Z,12.60
2019-05-15T18:37:59.476Z,12.60
2019-05-15T18:40:28.254Z,12.60
2019-05-15T18:42:59.276Z,12.70
2019-05-15T18:45:29.051Z,12.70
2019-05-15T18:47:58.817Z,12.70
2019-05-15T18:50:28.390Z,12.70
2019-05-15T18:52:58.522Z,12.80
2019-05-15T18:55:27.570Z,12.80
2019-05-15T18:57:58.436Z,12.90
2019-05-15T19:00:29.555Z,12.90
2019-05-15T19:02:59.502Z,12.90
2019-05-15T19:05:28.201Z,12.90
2019-05-15T19:07:57.889Z,12.90
2019-05-15T19:10:28.158Z,12.90
2019-05-15T19:12:58.215Z,12.90
2019-05-15T19:15:28.654Z,12.90
2019-05-15T19:17:58.632Z,12.90
2019-05-15T19:20:28.226Z,12.90
2019-05-15T19:22:58.917Z,12.90
2019-05-15T19:25:28.571Z,12.90
2019-05-15T19:27:57.683Z,12.90
2019-05-15T19:30:28.780Z,12.90
2019-05-15T19:32:58.618Z,12.90
2019-05-15T19:35:28.103Z,13.00
2019-05-15T19:37:58.720Z,13.00
2019-05-15T19:40:28.378Z,13.00
2019-05-15T19:42:58.979Z,13.00
2019-05-15T19:45:28.362Z,13.00
2019-05-15T19:47:58.644Z,13.00
2019-05-15T19:50:28.776Z,13.00
2019-05-15T19:52:59.185Z,13.00
2019-05-15T19:55:28.527Z,13.00
2019-05-15T19:57:58.777Z,13.00
2019-05-15T20:00:28.577Z,13.00
2019-05-15T20:02:58.513Z,13.00
2019-05-15T20:05:29.050Z,13.00
2019-05-15T20:07:59.035Z,13.00
2019-05-15T20:10:29.221Z,13.10
2019-05-15T20:12:59.928Z,13.10
2019-05-15T20:15:28.964Z,13.10
2019-05-15T20:17:59.290Z,13.10
2019-05-15T20:20:28.733Z,13.20
2019-05-15T20:23:00.345Z,13.10
2019-05-15T20:25:28.385Z,13.10
2019-05-15T20:27:57.086Z,13.10
2019-05-15T20:30:28.422Z,13.10
2019-05-15T20:32:58.371Z,13.10
2019-05-15T20:35:28.219Z,13.10
2019-05-15T20:38:00.232Z,13.10
2019-05-15T20:40:28.924Z,13.10
2019-05-15T20:42:59.117Z,13.10
2019-05-15T20:45:29.203Z,13.10
2019-05-15T20:47:58.611Z,13.20
2019-05-15T20:50:28.223Z,13.20
2019-05-15T20:52:58.781Z,13.10
2019-05-15T20:55:27.769Z,13.10
2019-05-15T20:57:58.238Z,13.10
2019-05-15T21:00:26.897Z,13.10
2019-05-15T21:02:57.706Z,13.10
2019-05-15T21:05:27.807Z,13.10
2019-05-15T21:07:56.484Z,13.10
2019-05-15T21:10:25.243Z,13.10
2019-05-15T21:12:53.969Z,13.20
2019-05-15T21:15:22.816Z,13.30
2019-05-15T21:17:58.367Z,13.20
2019-05-15T21:20:22.166Z,13.20
2019-05-15T21:22:51.007Z,13.20
2019-05-15T21:25:20.068Z,13.20
2019-05-15T21:27:49.126Z,13.20
2019-05-15T21:30:19.124Z,13.30
2019-05-15T21:32:49.406Z,13.30
2019-05-15T21:35:18.567Z,13.20
2019-05-15T21:37:48.980Z,13.20
2019-05-15T21:40:18.928Z,13.20
2019-05-15T21:42:49.391Z,13.20
2019-05-15T21:45:18.617Z,13.20
2019-05-15T21:47:47.460Z,13.20
2019-05-15T21:50:19.066Z,13.20
2019-05-15T21:52:49.363Z,13.20
2019-05-15T21:55:18.774Z,13.20
2019-05-15T21:57:47.823Z,13.20
2019-05-15T22:00:30.659Z,13.30
2019-05-15T22:03:03.024Z,13.30
2019-05-15T22:05:33.131Z,13.30
2019-05-15T22:10:38.816Z,13.20
2019-05-15T22:11:21.954Z,13.20
2019-05-15T22:13:07.873Z,13.20
2019-05-15T22:15:36.854Z,13.20
2019-05-15T22:18:11.601Z,13.20
2019-05-15T22:20:43.567Z,13.20
2019-05-15T22:23:18.321Z,13.20
2019-05-15T22:25:49.607Z,13.20
2019-05-15T22:28:21.079Z,13.20
2019-05-15T22:30:52.680Z,13.30
2019-05-15T22:33:21.540Z,13.30
2019-05-15T22:35:56.224Z,13.30
2019-05-15T22:38:28.530Z,13.30
2019-05-15T22:40:57.267Z,13.30
2019-05-15T22:43:26.120Z,13.30
2019-05-15T22:45:55.093Z,13.30
2019-05-15T22:48:24.013Z,13.30
2019-05-15T22:50:52.719Z,13.30
2019-05-15T22:53:21.587Z,13.30
2019-05-15T22:55:50.800Z,13.40
2019-05-15T22:58:19.628Z,13.40
2019-05-15T23:00:48.949Z,13.30
2019-05-15T23:03:18.966Z,13.30
2019-05-15T23:05:48.082Z,13.30
2019-05-15T23:08:18.432Z,13.40
2019-05-15T23:10:48.605Z,13.40
2019-05-15T23:13:17.878Z,13.30
2019-05-15T23:15:47.721Z,13.30
2019-05-15T23:18:17.866Z,13.30
2019-05-15T23:20:47.881Z,13.30
2019-05-15T23:23:18.115Z,13.20
2019-05-15T23:25:48.558Z,13.30
2019-05-15T23:28:17.537Z,13.30
2019-05-15T23:30:48.386Z,13.30
2019-05-15T23:33:18.883Z,13.30
2019-05-15T23:35:50.317Z,13.30
2019-05-15T23:38:48.354Z,13.30
2019-05-15T23:41:15.246Z,13.30
2019-05-15T23:43:50.346Z,13.30
2019-05-15T23:46:23.240Z,13.30
2019-05-15T23:49:00.613Z,13.30
2019-05-15T23:51:41.453Z,13.30
2019-05-15T23:54:11.918Z,13.30
2019-05-15T23:56:40.817Z,13.30
2019-05-15T23:59:11.274Z,13.40
