createdAt,value
2023-04-09T00:01:22.972Z,12.90
2023-04-09T00:03:51.375Z,12.50
2023-04-09T00:06:21.043Z,12.60
2023-04-09T00:08:49.400Z,13.20
2023-04-09T00:11:17.672Z,13.20
2023-04-09T00:13:45.952Z,13.20
2023-04-09T00:16:14.250Z,13.80
2023-04-09T00:18:42.516Z,13.90
2023-04-09T00:21:10.691Z,13.60
2023-04-09T00:23:40.599Z,13.20
2023-04-09T00:26:08.787Z,12.90
2023-04-09T00:28:37.512Z,13.60
2023-04-09T00:31:05.754Z,13.20
2023-04-09T00:33:33.938Z,12.80
2023-04-09T00:36:02.154Z,13.40
2023-04-09T00:38:30.533Z,13.50
2023-04-09T00:41:00.094Z,13.30
2023-04-09T00:43:28.319Z,13.20
2023-04-09T00:45:56.652Z,13.30
2023-04-09T00:48:24.944Z,13.30
2023-04-09T00:50:53.259Z,13.80
2023-04-09T00:53:21.749Z,14.00
2023-04-09T01:00:48.524Z,14.20
2023-04-09T01:03:17.182Z,14.50
2023-04-09T01:05:54.476Z,14.50
2023-04-09T01:08:39.906Z,14.40
2023-04-09T01:11:22.350Z,14.50
2023-04-09T01:14:03.018Z,14.50
2023-04-09T01:16:33.795Z,14.60
2023-04-09T01:19:10.895Z,14.50
2023-04-09T01:21:42.113Z,14.40
2023-04-09T01:24:22.736Z,14.60
2023-04-09T01:27:03.075Z,14.60
2023-04-09T01:29:36.698Z,14.60
2023-04-09T01:32:06.891Z,14.50
2023-04-09T01:34:35.919Z,14.50
2023-04-09T01:37:05.585Z,14.50
2023-04-09T01:39:34.072Z,14.60
2023-04-09T01:42:03.853Z,14.60
2023-04-09T01:44:34.420Z,14.60
2023-04-09T01:47:03.700Z,14.50
2023-04-09T01:49:32.207Z,14.50
2023-04-09T01:52:00.942Z,14.40
2023-04-09T01:54:29.122Z,14.40
2023-04-09T01:56:59.259Z,14.50
2023-04-09T01:59:27.547Z,14.40
2023-04-09T02:02:04.511Z,14.50
2023-04-09T02:04:38.274Z,14.30
2023-04-09T02:07:29.291Z,14.20
2023-04-09T02:10:00.634Z,14.30
2023-04-09T02:12:31.284Z,14.40
2023-04-09T02:15:02.087Z,14.50
2023-04-09T02:17:31.740Z,14.50
2023-04-09T02:19:59.998Z,14.40
2023-04-09T02:22:28.160Z,14.50
2023-04-09T02:24:56.363Z,14.20
2023-04-09T02:27:24.560Z,14.20
2023-04-09T02:29:52.757Z,14.20
2023-04-09T02:32:20.948Z,14.20
2023-04-09T02:34:50.506Z,14.20
2023-04-09T02:37:19.365Z,14.20
2023-04-09T02:39:47.520Z,14.00
2023-04-09T02:42:15.721Z,14.10
2023-04-09T02:44:44.313Z,14.10
2023-04-09T02:47:12.554Z,14.10
2023-04-09T02:49:40.761Z,14.10
2023-04-09T02:52:11.930Z,14.10
2023-04-09T02:54:40.105Z,14.10
2023-04-09T02:57:08.294Z,14.00
2023-04-09T02:59:39.042Z,14.10
2023-04-09T03:02:07.384Z,14.10
2023-04-09T03:04:35.662Z,14.10
2023-04-09T03:07:03.982Z,14.10
2023-04-09T03:09:33.515Z,14.10
2023-04-09T03:12:02.151Z,14.00
2023-04-09T03:14:30.401Z,14.00
2023-04-09T03:16:58.636Z,14.00
2023-04-09T03:19:27.142Z,14.00
2023-04-09T03:21:55.323Z,14.00
2023-04-09T03:24:23.494Z,14.00
2023-04-09T03:26:53.060Z,13.90
2023-04-09T03:29:21.337Z,13.90
2023-04-09T03:31:49.508Z,13.90
2023-04-09T03:34:17.843Z,13.90
2023-04-09T03:36:46.084Z,13.80
2023-04-09T03:39:14.238Z,13.80
2023-04-09T03:41:42.409Z,13.80
2023-04-09T03:44:11.905Z,13.80
2023-04-09T03:46:40.194Z,13.80
2023-04-09T03:49:08.700Z,13.80
2023-04-09T03:51:36.902Z,13.80
2023-04-09T03:54:05.223Z,13.70
2023-04-09T03:56:33.388Z,13.80
2023-04-09T03:59:01.547Z,13.70
2023-04-09T04:01:31.119Z,13.70
2023-04-09T04:03:59.397Z,13.70
2023-04-09T04:06:28.265Z,13.70
2023-04-09T04:08:56.747Z,13.60
2023-04-09T04:11:24.944Z,13.60
2023-04-09T04:13:53.202Z,13.60
2023-04-09T04:16:21.409Z,13.60
2023-04-09T04:18:51.364Z,13.60
2023-04-09T04:21:19.763Z,13.60
2023-04-09T04:23:47.977Z,13.60
2023-04-09T04:26:16.200Z,13.60
2023-04-09T04:28:44.451Z,13.60
2023-04-09T04:31:13.731Z,13.60
2023-04-09T04:33:43.489Z,13.60
2023-04-09T04:36:14.848Z,13.60
2023-04-09T04:38:43.638Z,13.60
2023-04-09T04:41:12.862Z,13.60
2023-04-09T04:43:42.199Z,13.50
2023-04-09T04:46:10.411Z,13.50
2023-04-09T04:48:38.626Z,13.50
2023-04-09T04:51:07.017Z,13.50
2023-04-09T04:53:36.621Z,13.60
2023-04-09T04:56:05.352Z,13.50
2023-04-09T04:58:33.620Z,13.50
2023-04-09T05:01:01.872Z,13.50
2023-04-09T05:03:30.211Z,13.40
2023-04-09T05:05:58.490Z,13.40
2023-04-09T05:08:26.780Z,13.40
2023-04-09T05:10:56.712Z,13.40
2023-04-09T05:13:25.138Z,13.50
2023-04-09T05:15:53.336Z,13.40
2023-04-09T05:18:21.692Z,13.40
2023-04-09T05:20:49.861Z,13.40
2023-04-09T05:23:18.067Z,13.40
2023-04-09T05:25:46.266Z,13.50
2023-04-09T05:28:16.840Z,13.50
2023-04-09T05:30:48.307Z,13.60
2023-04-09T05:33:16.591Z,13.90
2023-04-09T05:35:44.816Z,13.90
2023-04-09T05:38:13.786Z,14.00
2023-04-09T05:40:42.333Z,14.30
2023-04-09T05:43:10.795Z,14.50
2023-04-09T05:45:40.629Z,14.70
2023-04-09T05:48:08.965Z,14.80
2023-04-09T05:50:47.544Z,14.80
2023-04-09T05:53:23.020Z,14.40
2023-04-09T05:55:51.288Z,14.40
2023-04-09T05:58:19.927Z,14.80
2023-04-09T06:05:49.287Z,15.10
2023-04-09T06:08:17.608Z,15.50
2023-04-09T06:10:45.849Z,15.30
2023-04-09T06:13:14.280Z,15.60
2023-04-09T06:15:42.765Z,15.40
2023-04-09T06:18:12.390Z,15.40
2023-04-09T06:20:41.564Z,15.70
2023-04-09T06:23:09.803Z,16.00
2023-04-09T06:25:38.067Z,16.20
2023-04-09T06:28:06.700Z,16.20
2023-04-09T06:30:37.110Z,16.30
2023-04-09T06:33:05.473Z,16.50
2023-04-09T06:35:35.178Z,16.80
2023-04-09T06:38:03.377Z,17.00
2023-04-09T06:40:31.919Z,17.00
2023-04-09T06:43:00.783Z,17.20
2023-04-09T06:45:29.268Z,17.40
2023-04-09T06:47:57.814Z,17.40
2023-04-09T06:52:56.322Z,17.40
2023-04-09T06:55:24.795Z,17.60
2023-04-09T06:57:52.986Z,17.70
2023-04-09T07:00:23.006Z,17.80
2023-04-09T07:02:52.504Z,17.90
2023-04-09T07:05:21.173Z,18.10
2023-04-09T07:07:49.385Z,18.00
2023-04-09T07:10:19.233Z,18.10
2023-04-09T07:12:47.458Z,18.20
2023-04-09T07:15:15.684Z,18.40
2023-04-09T07:17:44.570Z,18.30
2023-04-09T07:20:13.645Z,18.40
2023-04-09T07:22:41.900Z,18.50
2023-04-09T07:25:10.818Z,18.40
2023-04-09T07:27:40.398Z,18.40
2023-04-09T07:30:10.719Z,18.00
2023-04-09T07:32:39.056Z,18.00
2023-04-09T07:35:11.315Z,18.40
2023-04-09T07:37:39.646Z,18.70
2023-04-09T07:40:09.746Z,18.40
2023-04-09T07:42:40.655Z,18.30
2023-04-09T07:45:10.182Z,18.10
2023-04-09T07:47:40.869Z,18.60
2023-04-09T07:50:11.390Z,18.60
2023-04-09T07:52:39.679Z,18.10
2023-04-09T07:55:08.539Z,17.50
2023-04-09T07:57:36.885Z,17.60
2023-04-09T08:00:08.459Z,17.90
2023-04-09T08:02:36.800Z,17.00
2023-04-09T08:05:05.569Z,17.30
2023-04-09T08:07:33.768Z,17.90
2023-04-09T08:10:02.055Z,17.10
2023-04-09T08:12:30.329Z,16.90
2023-04-09T08:14:58.524Z,17.20
2023-04-09T08:17:28.483Z,15.80
2023-04-09T08:19:56.788Z,16.50
2023-04-09T08:22:24.998Z,15.80
2023-04-09T08:24:53.892Z,16.20
2023-04-09T08:27:22.166Z,16.10
2023-04-09T08:29:50.434Z,16.60
2023-04-09T08:32:18.807Z,17.20
2023-04-09T08:34:48.446Z,17.60
2023-04-09T08:37:16.735Z,16.80
2023-04-09T08:39:44.960Z,15.90
2023-04-09T08:42:16.205Z,16.20
2023-04-09T08:44:45.334Z,15.70
2023-04-09T08:47:14.203Z,16.90
2023-04-09T08:49:42.436Z,16.50
2023-04-09T08:52:12.112Z,15.80
2023-04-09T08:54:40.401Z,15.80
2023-04-09T08:57:08.798Z,15.50
2023-04-09T08:59:37.928Z,15.70
2023-04-09T09:02:09.919Z,16.70
2023-04-09T09:04:49.051Z,16.50
2023-04-09T09:07:19.206Z,15.70
2023-04-09T09:20:27.575Z,14.20
2023-04-09T09:22:57.842Z,13.80
2023-04-09T09:25:26.798Z,15.00
2023-04-09T09:27:55.852Z,15.10
2023-04-09T09:30:26.188Z,15.80
2023-04-09T09:32:55.703Z,16.10
2023-04-09T09:35:23.988Z,15.30
2023-04-09T09:38:05.306Z,15.40
2023-04-09T09:40:33.685Z,15.70
2023-04-09T09:43:01.953Z,15.70
2023-04-09T09:45:31.421Z,16.20
2023-04-09T09:47:59.987Z,16.60
2023-04-09T09:50:32.429Z,16.60
2023-04-09T09:53:07.755Z,16.40
2023-04-09T09:55:40.451Z,16.60
2023-04-09T09:58:18.022Z,16.70
2023-04-09T10:00:48.947Z,16.00
2023-04-09T10:03:23.439Z,16.70
2023-04-09T10:05:53.492Z,16.70
2023-04-09T10:08:23.763Z,17.00
2023-04-09T10:10:53.784Z,17.70
2023-04-09T10:13:32.348Z,16.90
2023-04-09T10:16:01.750Z,17.10
2023-04-09T10:18:33.469Z,16.80
2023-04-09T10:23:44.320Z,16.30
2023-04-09T10:26:12.605Z,16.90
2023-04-09T10:28:41.271Z,16.60
2023-04-09T10:31:09.712Z,17.00
2023-04-09T10:33:39.679Z,16.90
2023-04-09T10:36:13.457Z,17.30
2023-04-09T10:38:48.744Z,15.90
2023-04-09T10:41:23.152Z,16.40
2023-04-09T10:43:52.002Z,16.50
2023-04-09T10:46:31.477Z,16.60
2023-04-09T10:49:13.765Z,16.70
2023-04-09T10:51:45.126Z,16.70
2023-04-09T10:54:39.949Z,17.00
2023-04-09T10:57:17.986Z,16.50
2023-04-09T10:59:48.914Z,16.80
2023-04-09T11:03:06.276Z,16.70
2023-04-09T11:05:36.520Z,17.30
2023-04-09T11:08:10.845Z,17.50
2023-04-09T11:10:44.576Z,17.00
2023-04-09T11:13:13.660Z,17.10
2023-04-09T11:15:42.399Z,17.60
2023-04-09T11:18:12.126Z,17.70
2023-04-09T11:20:40.946Z,16.80
2023-04-09T11:23:09.384Z,16.90
2023-04-09T11:25:37.583Z,16.30
2023-04-09T11:28:08.590Z,16.50
2023-04-09T11:30:37.528Z,17.30
2023-04-09T11:33:05.875Z,16.80
2023-04-09T11:35:37.302Z,17.10
2023-04-09T11:38:09.018Z,16.60
2023-04-09T11:40:43.486Z,17.20
2023-04-09T11:43:13.069Z,17.20
2023-04-09T11:45:41.636Z,17.40
2023-04-09T11:48:10.096Z,17.00
2023-04-09T11:50:38.712Z,16.40
2023-04-09T11:53:18.889Z,16.70
2023-04-09T11:55:51.139Z,16.70
2023-04-09T11:58:24.629Z,16.90
2023-04-09T12:00:56.111Z,17.10
2023-04-09T12:03:32.568Z,17.30
2023-04-09T12:06:03.789Z,17.20
2023-04-09T12:08:34.659Z,17.20
2023-04-09T12:11:11.285Z,16.30
2023-04-09T12:13:43.459Z,17.00
2023-04-09T12:16:12.453Z,17.60
2023-04-09T12:18:41.480Z,17.10
2023-04-09T12:21:09.722Z,16.50
2023-04-09T12:23:38.116Z,16.80
2023-04-09T12:26:06.530Z,17.00
2023-04-09T12:28:34.767Z,17.00
2023-04-09T12:31:04.407Z,17.00
2023-04-09T12:33:34.022Z,17.00
2023-04-09T12:36:02.486Z,17.30
2023-04-09T12:38:31.178Z,17.10
2023-04-09T12:40:59.965Z,16.80
2023-04-09T12:43:28.317Z,16.20
2023-04-09T12:45:56.572Z,16.70
2023-04-09T12:48:26.510Z,16.90
2023-04-09T12:50:54.752Z,17.20
2023-04-09T12:53:22.984Z,17.20
2023-04-09T12:55:51.216Z,16.80
2023-04-09T12:58:19.412Z,17.20
2023-04-09T13:00:47.707Z,17.20
2023-04-09T13:03:17.053Z,17.00
2023-04-09T13:05:47.296Z,16.70
2023-04-09T13:08:16.234Z,16.60
2023-04-09T13:10:44.609Z,16.70
2023-04-09T13:13:13.040Z,17.20
2023-04-09T13:15:43.500Z,17.40
2023-04-09T13:18:11.842Z,17.50
2023-04-09T13:20:40.427Z,17.30
2023-04-09T13:23:10.002Z,17.80
2023-04-09T13:25:38.281Z,17.80
2023-04-09T13:28:06.549Z,17.50
2023-04-09T13:30:34.860Z,17.80
2023-04-09T13:33:03.151Z,17.70
2023-04-09T13:35:32.208Z,18.10
2023-04-09T13:38:00.927Z,17.60
2023-04-09T13:40:30.569Z,16.70
2023-04-09T13:42:58.767Z,17.00
2023-04-09T13:45:26.983Z,16.80
2023-04-09T13:47:55.217Z,17.10
2023-04-09T13:50:23.496Z,17.40
2023-04-09T13:52:51.719Z,17.40
2023-04-09T13:55:20.161Z,17.70
2023-04-09T13:57:49.737Z,17.30
2023-04-09T14:00:19.848Z,17.40
2023-04-09T14:02:48.174Z,17.70
2023-04-09T14:05:16.590Z,17.30
2023-04-09T14:07:44.832Z,16.80
2023-04-09T14:10:13.207Z,17.00
2023-04-09T14:12:41.428Z,16.90
2023-04-09T14:15:11.957Z,16.90
2023-04-09T14:17:40.830Z,17.10
2023-04-09T14:20:10.368Z,16.80
2023-04-09T14:22:38.909Z,17.10
2023-04-09T14:25:08.624Z,17.50
2023-04-09T14:27:37.192Z,17.70
2023-04-09T14:30:07.822Z,17.70
2023-04-09T14:32:37.477Z,16.70
2023-04-09T14:35:06.609Z,17.00
2023-04-09T14:37:34.814Z,16.90
2023-04-09T14:40:03.060Z,16.50
2023-04-09T14:42:31.867Z,16.90
2023-04-09T14:45:00.284Z,16.60
2023-04-09T14:47:28.656Z,16.60
2023-04-09T14:49:58.269Z,16.90
2023-04-09T14:52:27.581Z,17.00
2023-04-09T14:57:24.501Z,16.20
2023-04-09T14:59:52.695Z,16.30
2023-04-09T15:02:21.072Z,16.30
2023-04-09T15:04:49.436Z,16.80
2023-04-09T15:07:19.031Z,16.80
2023-04-09T15:09:47.224Z,17.20
2023-04-09T15:12:15.626Z,16.80
2023-04-09T15:14:43.815Z,17.40
2023-04-09T15:17:12.071Z,17.40
2023-04-09T15:19:40.316Z,16.90
2023-04-09T15:22:08.528Z,17.30
2023-04-09T15:24:38.082Z,17.30
2023-04-09T15:27:06.455Z,16.80
2023-04-09T15:29:34.927Z,17.50
2023-04-09T15:32:03.688Z,17.00
2023-04-09T15:34:31.983Z,16.90
2023-04-09T15:37:00.268Z,16.90
2023-04-09T15:39:29.202Z,16.70
2023-04-09T15:41:58.972Z,16.40
2023-04-09T15:44:27.431Z,16.30
2023-04-09T15:46:55.898Z,16.30
2023-04-09T15:49:24.706Z,16.40
2023-04-09T15:51:52.945Z,16.00
2023-04-09T15:54:21.200Z,16.30
2023-04-09T15:56:49.913Z,16.60
2023-04-09T15:59:19.467Z,16.40
2023-04-09T16:01:48.165Z,16.30
2023-04-09T16:04:16.450Z,16.50
2023-04-09T16:06:44.724Z,16.60
2023-04-09T16:09:12.989Z,16.10
2023-04-09T16:11:41.222Z,16.50
2023-04-09T16:14:10.207Z,16.80
2023-04-09T16:16:39.810Z,16.80
2023-04-09T16:19:08.032Z,16.20
2023-04-09T16:21:36.849Z,16.70
2023-04-09T16:24:05.214Z,16.30
2023-04-09T16:26:33.444Z,16.20
2023-04-09T16:29:04.098Z,16.30
2023-04-09T16:31:32.413Z,16.80
2023-04-09T16:34:02.506Z,16.60
2023-04-09T16:36:33.574Z,16.60
2023-04-09T16:39:01.781Z,15.90
2023-04-09T16:41:30.099Z,15.70
2023-04-09T16:43:58.315Z,15.30
2023-04-09T16:46:26.647Z,15.70
2023-04-09T16:48:55.076Z,16.10
2023-04-09T16:51:24.827Z,16.10
2023-04-09T16:53:53.016Z,16.00
2023-04-09T16:56:21.247Z,16.30
2023-04-09T16:58:49.465Z,16.30
2023-04-09T17:01:17.801Z,15.60
2023-04-09T17:03:46.201Z,16.20
2023-04-09T17:06:14.488Z,16.40
2023-04-09T17:08:44.068Z,16.50
2023-04-09T17:11:16.196Z,16.40
2023-04-09T17:13:45.000Z,16.70
2023-04-09T17:16:14.364Z,16.50
2023-04-09T17:18:42.649Z,16.00
2023-04-09T17:21:10.936Z,16.10
2023-04-09T17:23:39.182Z,15.80
2023-04-09T17:26:08.884Z,16.00
2023-04-09T17:28:37.183Z,16.30
2023-04-09T17:31:13.118Z,16.30
2023-04-09T17:33:41.732Z,15.80
2023-04-09T17:36:10.105Z,16.70
2023-04-09T17:38:38.335Z,16.30
2023-04-09T17:41:08.513Z,16.80
2023-04-09T17:43:37.161Z,17.10
2023-04-09T17:46:07.443Z,17.10
2023-04-09T17:48:35.833Z,17.10
2023-04-09T17:51:04.108Z,16.80
2023-04-09T17:53:32.355Z,16.90
2023-04-09T17:56:03.035Z,16.20
2023-04-09T17:58:32.779Z,16.90
2023-04-09T18:01:01.327Z,17.20
2023-04-09T18:03:29.846Z,16.80
2023-04-09T18:05:58.231Z,17.20
2023-04-09T18:08:26.685Z,17.20
2023-04-09T18:11:10.968Z,15.90
2023-04-09T18:13:42.168Z,16.40
2023-04-09T18:16:12.115Z,16.80
2023-04-09T18:18:41.297Z,16.80
2023-04-09T18:21:09.804Z,17.10
2023-04-09T18:23:39.524Z,16.50
2023-04-09T18:26:07.864Z,17.10
2023-04-09T18:28:36.139Z,17.20
2023-04-09T18:31:06.398Z,17.10
2023-04-09T18:33:34.675Z,17.60
2023-04-09T18:36:03.353Z,17.10
2023-04-09T18:38:31.677Z,16.80
2023-04-09T18:41:01.231Z,16.80
2023-04-09T18:43:29.509Z,17.00
2023-04-09T18:45:58.211Z,17.40
2023-04-09T18:48:27.862Z,17.30
2023-04-09T18:50:56.059Z,16.70
2023-04-09T18:53:25.096Z,17.20
2023-04-09T18:55:53.311Z,17.10
2023-04-09T18:58:21.519Z,16.70
2023-04-09T19:00:51.506Z,17.10
2023-04-09T19:03:20.260Z,17.10
2023-04-09T19:05:49.951Z,17.30
2023-04-09T19:08:18.207Z,17.50
2023-04-09T19:10:47.556Z,17.30
2023-04-09T19:13:16.880Z,17.40
2023-04-09T19:15:45.611Z,17.20
2023-04-09T19:18:13.875Z,17.30
2023-04-09T19:20:42.107Z,17.20
2023-04-09T19:23:11.686Z,17.20
2023-04-09T19:25:39.891Z,17.40
2023-04-09T19:28:08.112Z,17.20
2023-04-09T19:30:36.368Z,17.40
2023-04-09T19:33:04.837Z,17.50
2023-04-09T19:35:35.758Z,17.30
2023-04-09T19:38:05.085Z,17.50
2023-04-09T19:40:34.988Z,17.40
2023-04-09T19:43:03.322Z,17.40
2023-04-09T19:45:31.541Z,17.40
2023-04-09T19:47:59.850Z,17.30
2023-04-09T19:50:28.393Z,17.40
2023-04-09T19:52:57.386Z,17.40
2023-04-09T19:55:25.969Z,17.30
2023-04-09T19:57:55.534Z,17.40
2023-04-09T20:00:23.722Z,17.40
2023-04-09T20:02:52.439Z,17.40
2023-04-09T20:05:21.360Z,17.30
2023-04-09T20:07:49.644Z,17.30
2023-04-09T20:10:18.217Z,17.30
2023-04-09T20:12:48.603Z,17.40
2023-04-09T20:15:20.024Z,17.40
2023-04-09T20:17:49.152Z,17.30
2023-04-09T20:20:19.959Z,17.30
2023-04-09T20:22:56.306Z,17.20
2023-04-09T20:25:25.826Z,17.20
2023-04-09T20:27:55.057Z,17.20
2023-04-09T20:30:24.644Z,17.20
2023-04-09T20:32:52.957Z,17.20
2023-04-09T20:35:21.868Z,17.20
2023-04-09T20:37:50.364Z,17.20
2023-04-09T20:40:18.625Z,17.10
2023-04-09T20:42:46.836Z,17.20
2023-04-09T20:45:15.081Z,17.20
2023-04-09T20:47:44.687Z,17.10
2023-04-09T20:50:13.214Z,17.10
2023-04-09T20:52:41.803Z,17.00
2023-04-09T20:55:10.642Z,16.90
2023-04-09T20:57:38.818Z,17.00
2023-04-09T21:00:09.295Z,17.10
2023-04-09T21:02:38.171Z,17.10
2023-04-09T21:07:43.533Z,17.00
2023-04-09T21:10:12.049Z,16.90
2023-04-09T21:12:40.315Z,17.00
2023-04-09T21:15:10.195Z,16.90
2023-04-09T21:17:38.420Z,16.90
2023-04-09T21:20:09.702Z,16.90
2023-04-09T21:22:37.999Z,16.90
2023-04-09T21:25:07.647Z,16.90
2023-04-09T21:27:36.033Z,16.80
2023-04-09T21:30:04.684Z,16.80
2023-04-09T21:32:32.932Z,16.80
2023-04-09T21:35:01.406Z,16.80
2023-04-09T21:37:32.983Z,16.80
2023-04-09T21:40:01.463Z,16.80
2023-04-09T21:42:31.489Z,16.90
2023-04-09T21:45:01.449Z,16.80
2023-04-09T21:47:29.696Z,16.80
2023-04-09T21:49:58.630Z,16.80
2023-04-09T21:52:26.919Z,16.80
2023-04-09T21:54:56.511Z,16.70
2023-04-09T21:57:24.711Z,16.70
2023-04-09T21:59:53.039Z,16.70
2023-04-09T22:02:21.368Z,16.60
2023-04-09T22:04:49.719Z,16.60
2023-04-09T22:07:17.998Z,16.60
2023-04-09T22:09:46.618Z,16.60
2023-04-09T22:12:16.532Z,16.60
2023-04-09T22:14:45.984Z,16.60
2023-04-09T22:17:14.259Z,16.60
2023-04-09T22:19:42.550Z,16.60
2023-04-09T22:22:13.473Z,16.60
2023-04-09T22:24:41.862Z,16.60
2023-04-09T22:27:10.046Z,16.60
2023-04-09T22:29:39.604Z,16.50
2023-04-09T22:32:07.808Z,16.50
2023-04-09T22:34:36.030Z,16.50
2023-04-09T22:37:04.229Z,16.40
2023-04-09T22:39:32.454Z,16.40
2023-04-09T22:42:01.816Z,16.40
2023-04-09T22:44:30.205Z,16.50
2023-04-09T22:46:59.948Z,16.40
2023-04-09T22:49:28.344Z,16.40
2023-04-09T22:51:56.538Z,16.30
2023-04-09T22:54:24.923Z,16.30
2023-04-09T22:56:53.116Z,16.30
2023-04-09T22:59:25.091Z,16.40
2023-04-09T23:01:55.864Z,16.40
2023-04-09T23:04:25.566Z,16.30
2023-04-09T23:06:54.590Z,16.30
2023-04-09T23:09:22.831Z,16.30
2023-04-09T23:11:51.230Z,16.30
2023-04-09T23:14:19.550Z,16.30
2023-04-09T23:16:47.789Z,16.30
2023-04-09T23:19:16.056Z,16.30
2023-04-09T23:21:45.710Z,16.30
2023-04-09T23:24:13.908Z,16.20
2023-04-09T23:26:42.142Z,16.20
2023-04-09T23:29:10.443Z,16.20
2023-04-09T23:31:38.698Z,16.20
2023-04-09T23:34:06.919Z,16.20
2023-04-09T23:36:35.163Z,16.20
2023-04-09T23:39:04.965Z,16.10
2023-04-09T23:41:33.209Z,16.10
2023-04-09T23:44:01.465Z,16.10
2023-04-09T23:46:30.625Z,16.00
2023-04-09T23:48:58.830Z,16.10
2023-04-09T23:51:27.133Z,16.10
2023-04-09T23:53:55.575Z,16.00
2023-04-09T23:56:25.356Z,16.10
2023-04-09T23:58:53.543Z,16.00
